id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220121_t0605230_x0691869W_y482502N_l0262_s1158_v23,2022-02-16 08:44:49,48.250164,-69.186920,6.48318,2022-01-21 06:05:23,2022-01-21 01:05:23,262,1158,0.109073,1,2529,0.326202,0.211747,0.622055,0.4,0.78176,0.75,0.0721623,0.0001,2.25892e-08,999999,-1.441942e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0604543_e0606184_b53031_c20220121073705796059_oecc_ops.h5,GDNBO_npp_d20220121_t0604543_e0606184_b53031_c20220121073538142992_oecc_ops.h5,SVI04_npp_d20220121_t0604543_e0606184_b53031_c20220121073709054214_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0604543_e0606184_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.195877;48.914627;44.075413;39.645649;43.987404;45.292091,-81.191666;-59.809216;-40.968670;-44.176655;-61.765942;-81.220863,npp_d20220121_t0603289_e0604530_b53031;npp_d20220121_t0604543_e0606184_b53031;npp_d20220121_t0606197_e0607438_b53031;npp_d20220121_t0607451_e0609092_b53031,147.636,35.6081,43.2044,96.5602,39.2917,149.016
2,VBD_npp_d20220121_t0605230_x0691434W_y482606N_l0260_s1162_v23,2022-02-16 08:44:49,48.260647,-69.143394,4.81313,2022-01-21 06:05:23,2022-01-21 01:05:23,260,1162,0.111776,2,2465,0.256034,0.193677,0.63592,0.4,0.739955,0.75,0.0721686,0.0001,2.41138e-08,999999,-6.728158e-03,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0604543_e0606184_b53031_c20220121073705796059_oecc_ops.h5,GDNBO_npp_d20220121_t0604543_e0606184_b53031_c20220121073538142992_oecc_ops.h5,SVI04_npp_d20220121_t0604543_e0606184_b53031_c20220121073709054214_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0604543_e0606184_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.195877;48.914627;44.075413;39.645649;43.987404;45.292091,-81.191666;-59.809216;-40.968670;-44.176655;-61.765942;-81.220863,npp_d20220121_t0603289_e0604530_b53031;npp_d20220121_t0604543_e0606184_b53031;npp_d20220121_t0606197_e0607438_b53031;npp_d20220121_t0607451_e0609092_b53031,147.61,35.6681,43.0587,96.7256,39.2857,149.087
3,VBD_npp_d20220121_t0606093_x0659863W_y451911N_l0675_s1560_v23,2022-02-16 08:44:49,45.191086,-65.986336,8.69028,2022-01-21 06:06:09,2022-01-21 02:06:09,675,1560,0.0870227,2,2209,0.21654,0.212177,0.679719,0.4,0.536455,0.75,0.0769314,0.0001,5.11942e-05,999999,-3.458360e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0604543_e0606184_b53031_c20220121073705796059_oecc_ops.h5,GDNBO_npp_d20220121_t0604543_e0606184_b53031_c20220121073538142992_oecc_ops.h5,SVI04_npp_d20220121_t0604543_e0606184_b53031_c20220121073709054214_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0604543_e0606184_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.195877;48.914627;44.075413;39.645649;43.987404;45.292091,-81.191666;-59.809216;-40.968670;-44.176655;-61.765942;-81.220863,npp_d20220121_t0603289_e0604530_b53031;npp_d20220121_t0604543_e0606184_b53031;npp_d20220121_t0606197_e0607438_b53031;npp_d20220121_t0607451_e0609092_b53031,148.494,44.0936,26.241,99.7125,35.4401,152.184
1,VBD_npp_d20220121_t0607382_x0736261W_y404842N_l0717_s0858_v23,2022-02-16 08:44:49,40.484192,-73.626122,7.09217,2022-01-21 06:07:38,2022-01-21 01:07:38,717,858,0.139304,2,2465,0.221918,0.235691,0.623957,0.4,0.626116,0.75,0.0776407,0.0001,3.88727e-10,999999,-5.467030e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0606197_e0607438_b53031_c20220121073714481258_oecc_ops.h5,GDNBO_npp_d20220121_t0606197_e0607438_b53031_c20220121073538942434_oecc_ops.h5,SVI04_npp_d20220121_t0606197_e0607438_b53031_c20220121073718570232_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0606197_e0607438_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.296001;43.982674;39.647758;35.108906;39.031151;40.383461,-81.223320;-61.773926;-44.180363;-46.920406;-63.483383;-81.430695,npp_d20220121_t0603289_e0604530_b53031;npp_d20220121_t0604543_e0606184_b53031;npp_d20220121_t0606197_e0607438_b53031;npp_d20220121_t0607451_e0609092_b53031,155.533,37.3023,52.625,94.4379,34.6991,136.922
2,VBD_npp_d20220121_t0607382_x0736137W_y405114N_l0713_s0859_v23,2022-02-16 08:44:49,40.511436,-73.613708,10.7867,2022-01-21 06:07:38,2022-01-21 01:07:38,713,859,0.147484,2,2465,0.353856,0.215596,0.584158,0.4,0.729661,0.75,0.0776468,0.0001,3.84838e-10,999999,-3.750429e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0606197_e0607438_b53031_c20220121073714481258_oecc_ops.h5,GDNBO_npp_d20220121_t0606197_e0607438_b53031_c20220121073538942434_oecc_ops.h5,SVI04_npp_d20220121_t0606197_e0607438_b53031_c20220121073718570232_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0606197_e0607438_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.296001;43.982674;39.647758;35.108906;39.031151;40.383461,-81.223320;-61.773926;-44.180363;-46.920406;-63.483383;-81.430695,npp_d20220121_t0603289_e0604530_b53031;npp_d20220121_t0604543_e0606184_b53031;npp_d20220121_t0606197_e0607438_b53031;npp_d20220121_t0607451_e0609092_b53031,155.506,37.2906,52.5953,94.6453,34.7127,136.968
3,VBD_npp_d20220121_t0607293_x0726487W_y410017N_l0629_s0956_v23,2022-02-16 08:44:49,41.001678,-72.648727,11.7182,2022-01-21 06:07:29,2022-01-21 01:07:29,629,956,0.134111,1,2529,0.51062,0.222105,0.864664,0.4,0.863891,0.75,0.0779972,0.0001,2.70909e-09,999999,-4.306431e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0606197_e0607438_b53031_c20220121073714481258_oecc_ops.h5,GDNBO_npp_d20220121_t0606197_e0607438_b53031_c20220121073538942434_oecc_ops.h5,SVI04_npp_d20220121_t0606197_e0607438_b53031_c20220121073718570232_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0606197_e0607438_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.296001;43.982674;39.647758;35.108906;39.031151;40.383461,-81.223320;-61.773926;-44.180363;-46.920406;-63.483383;-81.430695,npp_d20220121_t0603289_e0604530_b53031;npp_d20220121_t0604543_e0606184_b53031;npp_d20220121_t0606197_e0607438_b53031;npp_d20220121_t0607451_e0609092_b53031,154.687,38.4434,49.7871,95.3912,34.6027,138.829
4,VBD_npp_d20220121_t0607258_x0725984W_y412298N_l0594_s0957_v23,2022-02-16 08:44:49,41.229752,-72.598396,9.49887,2022-01-21 06:07:25,2022-01-21 01:07:25,594,957,0.145635,1,2529,0.433825,0.176086,0.706709,0.4,0.861761,0.75,0.0778227,0.0001,2.54389e-09,999999,-3.753327e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0606197_e0607438_b53031_c20220121073714481258_oecc_ops.h5,GDNBO_npp_d20220121_t0606197_e0607438_b53031_c20220121073538942434_oecc_ops.h5,SVI04_npp_d20220121_t0606197_e0607438_b53031_c20220121073718570232_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0606197_e0607438_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.296001;43.982674;39.647758;35.108906;39.031151;40.383461,-81.223320;-61.773926;-44.180363;-46.920406;-63.483383;-81.430695,npp_d20220121_t0603289_e0604530_b53031;npp_d20220121_t0604543_e0606184_b53031;npp_d20220121_t0606197_e0607438_b53031;npp_d20220121_t0607451_e0609092_b53031,154.492,38.2132,49.7597,95.5472,34.7588,139.104
5,VBD_npp_d20220121_t0607365_x0723379W_y404951N_l0702_s1002_v23,2022-02-16 08:44:49,40.495060,-72.337936,3.8552,2022-01-21 06:07:36,2022-01-21 01:07:36,702,1002,0.161568,2,2209,0.198327,0.163439,0.59336,0.4,0.719887,0.75,0.078492,0.0001,8.3759e-09,999999,-3.341069e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0606197_e0607438_b53031_c20220121073714481258_oecc_ops.h5,GDNBO_npp_d20220121_t0606197_e0607438_b53031_c20220121073538942434_oecc_ops.h5,SVI04_npp_d20220121_t0606197_e0607438_b53031_c20220121073718570232_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0606197_e0607438_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.296001;43.982674;39.647758;35.108906;39.031151;40.383461,-81.223320;-61.773926;-44.180363;-46.920406;-63.483383;-81.430695,npp_d20220121_t0603289_e0604530_b53031;npp_d20220121_t0604543_e0606184_b53031;npp_d20220121_t0606197_e0607438_b53031;npp_d20220121_t0607451_e0609092_b53031,154.918,39.7701,48.4138,95.1731,34.0448,138.843
6,VBD_npp_d20220121_t0607222_x0713270W_y413175N_l0566_s1095_v23,2022-02-16 08:44:49,41.317528,-71.326981,5.23648,2022-01-21 06:07:22,2022-01-21 01:07:22,566,1095,0.159221,1,2529,0.274675,0.172671,0.712663,0.4,0.769354,0.75,0.078458,0.0001,4.3128e-08,999999,-1.181461e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0606197_e0607438_b53031_c20220121073714481258_oecc_ops.h5,GDNBO_npp_d20220121_t0606197_e0607438_b53031_c20220121073538942434_oecc_ops.h5,SVI04_npp_d20220121_t0606197_e0607438_b53031_c20220121073718570232_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0606197_e0607438_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.296001;43.982674;39.647758;35.108906;39.031151;40.383461,-81.223320;-61.773926;-44.180363;-46.920406;-63.483383;-81.430695,npp_d20220121_t0603289_e0604530_b53031;npp_d20220121_t0604543_e0606184_b53031;npp_d20220121_t0606197_e0607438_b53031;npp_d20220121_t0607451_e0609092_b53031,153.825,40.4357,45.3645,96.1468,34.2126,141.093
7,VBD_npp_d20220121_t0607222_x0712881W_y413351N_l0563_s1099_v23,2022-02-16 08:44:49,41.335072,-71.288124,3.66092,2022-01-21 06:07:22,2022-01-21 01:07:22,563,1099,0.15979,2,2209,0.175024,0.167907,0.620469,0.4,0.645209,0.75,0.0784607,0.0001,4.56001e-08,999999,-7.441915e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0606197_e0607438_b53031_c20220121073714481258_oecc_ops.h5,GDNBO_npp_d20220121_t0606197_e0607438_b53031_c20220121073538942434_oecc_ops.h5,SVI04_npp_d20220121_t0606197_e0607438_b53031_c20220121073718570232_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0606197_e0607438_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.296001;43.982674;39.647758;35.108906;39.031151;40.383461,-81.223320;-61.773926;-44.180363;-46.920406;-63.483383;-81.430695,npp_d20220121_t0603289_e0604530_b53031;npp_d20220121_t0604543_e0606184_b53031;npp_d20220121_t0606197_e0607438_b53031;npp_d20220121_t0607451_e0609092_b53031,153.793,40.4834,45.2287,96.3581,34.2079,141.169
8,VBD_npp_d20220121_t0607026_x0706163W_y423987N_l0394_s1148_v23,2022-02-16 08:44:49,42.398659,-70.616302,19.4809,2022-01-21 06:07:02,2022-01-21 01:07:02,394,1148,0.126074,1,2529,0.619254,0.185185,0.743135,0.4,0.875736,0.75,0.0777241,0.0001,9.42332e-08,999999,-1.152571e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0606197_e0607438_b53031_c20220121073714481258_oecc_ops.h5,GDNBO_npp_d20220121_t0606197_e0607438_b53031_c20220121073538942434_oecc_ops.h5,SVI04_npp_d20220121_t0606197_e0607438_b53031_c20220121073718570232_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0606197_e0607438_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.296001;43.982674;39.647758;35.108906;39.031151;40.383461,-81.223320;-61.773926;-44.180363;-46.920406;-63.483383;-81.430695,npp_d20220121_t0603289_e0604530_b53031;npp_d20220121_t0604543_e0606184_b53031;npp_d20220121_t0606197_e0607438_b53031;npp_d20220121_t0607451_e0609092_b53031,152.698,40.1767,43.5666,96.1927,34.7829,143.05
9,VBD_npp_d20220121_t0607151_x0706724W_y416671N_l0505_s1159_v23,2022-02-16 08:44:49,41.667053,-70.672401,4.17831,2022-01-21 06:07:15,2022-01-21 01:07:15,505,1159,0.126429,2,2465,0.206913,0.225088,0.710578,0.4,0.700185,0.75,0.0784172,0.0001,1.38103e-07,999999,-5.992415e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0606197_e0607438_b53031_c20220121073714481258_oecc_ops.h5,GDNBO_npp_d20220121_t0606197_e0607438_b53031_c20220121073538942434_oecc_ops.h5,SVI04_npp_d20220121_t0606197_e0607438_b53031_c20220121073718570232_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0606197_e0607438_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.296001;43.982674;39.647758;35.108906;39.031151;40.383461,-81.223320;-61.773926;-44.180363;-46.920406;-63.483383;-81.430695,npp_d20220121_t0603289_e0604530_b53031;npp_d20220121_t0604543_e0606184_b53031;npp_d20220121_t0606197_e0607438_b53031;npp_d20220121_t0607451_e0609092_b53031,153.255,41.1035,43.1631,96.3278,34.1961,142.384
1,VBD_npp_d20220121_t0608085_x0764146W_y388804N_l0217_s0576_v23,2022-02-16 08:44:49,38.880379,-76.414581,6.89218,2022-01-21 06:08:08,2022-01-21 01:08:08,217,576,0.12522,2,2465,0.274685,0.203019,0.663652,0.4,0.717414,0.75,0.0773508,0.0001,7.55838e-13,999999,-2.676024e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0607451_e0609092_b53031_c20220121073725364552_oecc_ops.h5,GDNBO_npp_d20220121_t0607451_e0609092_b53031_c20220121073535681053_oecc_ops.h5,SVI04_npp_d20220121_t0607451_e0609092_b53031_c20220121073731180540_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0607451_e0609092_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.387245;39.026382;35.111061;30.494465;34.057381;35.466927,-81.433876;-63.491409;-46.924587;-49.301403;-65.023651;-81.795456,npp_d20220121_t0603289_e0604530_b53031;npp_d20220121_t0604543_e0606184_b53031;npp_d20220121_t0606197_e0607438_b53031;npp_d20220121_t0607451_e0609092_b53031,158.03,33.8936,59.6818,93.2213,35.0595,131.444
2,VBD_npp_d20220121_t0608067_x0763946W_y389363N_l0208_s0577_v23,2022-02-16 08:44:49,38.936348,-76.394554,6.74672,2022-01-21 06:08:06,2022-01-21 01:08:06,208,577,0.126856,2,2209,0.174339,0.162816,0.659994,0.4,0.536757,0.75,0.0773167,0.0001,7.91889e-13,999999,7.582541e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0607451_e0609092_b53031_c20220121073725364552_oecc_ops.h5,GDNBO_npp_d20220121_t0607451_e0609092_b53031_c20220121073535681053_oecc_ops.h5,SVI04_npp_d20220121_t0607451_e0609092_b53031_c20220121073731180540_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0607451_e0609092_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.387245;39.026382;35.111061;30.494465;34.057381;35.466927,-81.433876;-63.491409;-46.924587;-49.301403;-65.023651;-81.795456,npp_d20220121_t0603289_e0604530_b53031;npp_d20220121_t0604543_e0606184_b53031;npp_d20220121_t0606197_e0607438_b53031;npp_d20220121_t0607451_e0609092_b53031,157.978,33.8445,59.6601,92.9395,35.0894,131.523
3,VBD_npp_d20220121_t0608085_x0764024W_y389212N_l0211_s0577_v23,2022-02-16 08:44:49,38.921165,-76.402428,16.249,2022-01-21 06:08:08,2022-01-21 01:08:08,211,577,0.122944,1,2529,0.480412,0.189992,0.677892,0.4,0.824006,0.75,0.0773303,0.0001,7.3716e-13,999999,-1.563218e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0607451_e0609092_b53031_c20220121073725364552_oecc_ops.h5,GDNBO_npp_d20220121_t0607451_e0609092_b53031_c20220121073535681053_oecc_ops.h5,SVI04_npp_d20220121_t0607451_e0609092_b53031_c20220121073731180540_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0607451_e0609092_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.387245;39.026382;35.111061;30.494465;34.057381;35.466927,-81.433876;-63.491409;-46.924587;-49.301403;-65.023651;-81.795456,npp_d20220121_t0603289_e0604530_b53031;npp_d20220121_t0604543_e0606184_b53031;npp_d20220121_t0606197_e0607438_b53031;npp_d20220121_t0607451_e0609092_b53031,157.991,33.8644,59.6589,93.465,35.0797,131.506
3,VBD_npp_d20220121_t0745352_x0691918W_y482518N_l0600_s3517_v23,2022-02-16 09:01:55,48.251785,-69.191788,12.4825,2022-01-21 07:45:35,2022-01-21 02:45:35,600,3517,0.101747,1,2529,0.478984,0.184938,0.763204,0.4,0.850188,0.75,0.0744095,0.0001,1.3134e-06,999999,-1.141151e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0744290_e0745532_b53032_c20220121092042497593_oecc_ops.h5,GDNBO_npp_d20220121_t0744290_e0745532_b53032_c20220121091914789238_oecc_ops.h5,SVI04_npp_d20220121_t0744290_e0745532_b53032_c20220121092047556195_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0744290_e0745532_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,56.779152;55.509403;49.817734;45.583138;50.626797;51.892670,-106.951401;-81.957649;-61.056099;-65.096741;-84.418663;-106.602478,npp_d20220121_t0740128_e0741370_b53032;npp_d20220121_t0741382_e0743024_b53032;npp_d20220121_t0743036_e0744278_b53032;npp_d20220121_t0744290_e0745532_b53032,134.519,67.33,60.1248,-64.5659,36.3755,-171.662
4,VBD_npp_d20220121_t0745352_x0691416W_y482590N_l0597_s3521_v23,2022-02-16 09:01:55,48.258987,-69.141632,6.04193,2022-01-21 07:45:35,2022-01-21 02:45:35,597,3521,0.10196,2,2465,0.280107,0.16968,0.736929,0.4,0.713263,0.75,0.0743964,0.0001,1.21475e-06,999999,1.630225e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0744290_e0745532_b53032_c20220121092042497593_oecc_ops.h5,GDNBO_npp_d20220121_t0744290_e0745532_b53032_c20220121091914789238_oecc_ops.h5,SVI04_npp_d20220121_t0744290_e0745532_b53032_c20220121092047556195_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0744290_e0745532_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,56.779152;55.509403;49.817734;45.583138;50.626797;51.892670,-106.951401;-81.957649;-61.056099;-65.096741;-84.418663;-106.602478,npp_d20220121_t0740128_e0741370_b53032;npp_d20220121_t0741382_e0743024_b53032;npp_d20220121_t0743036_e0744278_b53032;npp_d20220121_t0744290_e0745532_b53032,134.485,67.3735,60.2111,-64.6459,36.3876,-171.58
1,VBD_npp_d20220121_t0747023_x0804947W_y455952N_l0623_s2628_v23,2022-02-16 09:07:09,45.595203,-80.494736,9.80593,2022-01-21 07:47:02,2022-01-21 02:47:02,623,2628,0.0237161,2,2209,0.126906,0.116278,0.497045,0.4,0.394435,0.75,0.077386,0.0001,0.00376672,999999,5.556019e-01,3,,,,SVDNB_npp_d20220121_t0745545_e0747186_b53032_c20220121092044076156_oecc_ops.h5,GDNBO_npp_d20220121_t0745545_e0747186_b53032_c20220121091914459955_oecc_ops.h5,SVI04_npp_d20220121_t0745545_e0747186_b53032_c20220121092047760563_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0745545_e0747186_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.896862;50.622379;45.585342;41.197674;45.704788;46.995358,-106.605446;-84.427063;-65.099937;-68.487556;-86.490883;-106.537758,npp_d20220121_t0745545_e0747186_b53032;npp_d20220121_t0747199_e0748440_b53032;npp_d20220121_t0748453_e0750094_b53032;npp_d20220121_t0750107_e0751348_b53032,142.367,58.119,31.8648,-72.5094,33.8348,169.372
2,VBD_npp_d20220121_t0747077_x0801557W_y452657N_l0660_s2678_v23,2022-02-16 09:07:09,45.265667,-80.155724,10.628,2022-01-21 07:47:07,2022-01-21 02:47:07,660,2678,0.0294777,2,2209,0.17803,0.156855,0.564875,0.4,0.575986,0.75,0.0778148,0.0001,0.0028925,999999,2.376719e-01,3,,,,SVDNB_npp_d20220121_t0745545_e0747186_b53032_c20220121092044076156_oecc_ops.h5,GDNBO_npp_d20220121_t0745545_e0747186_b53032_c20220121091914459955_oecc_ops.h5,SVI04_npp_d20220121_t0745545_e0747186_b53032_c20220121092047760563_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0745545_e0747186_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.896862;50.622379;45.585342;41.197674;45.704788;46.995358,-106.605446;-84.427063;-65.099937;-68.487556;-86.490883;-106.537758,npp_d20220121_t0745545_e0747186_b53032;npp_d20220121_t0747199_e0748440_b53032;npp_d20220121_t0748453_e0750094_b53032;npp_d20220121_t0750107_e0751348_b53032,142.323,58.9123,34.0706,-73.3015,33.4603,169.92
3,VBD_npp_d20220121_t0747023_x0705070W_y430239N_l0610_s3748_v23,2022-02-16 09:07:09,43.023888,-70.507034,6.51658,2022-01-21 07:47:02,2022-01-21 02:47:02,610,3748,0.113697,2,2465,0.166568,0.172902,0.424889,0.4,0.552239,0.75,0.0804883,0.0001,7.22459e-07,999999,-5.747033e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0745545_e0747186_b53032_c20220121092044076156_oecc_ops.h5,GDNBO_npp_d20220121_t0745545_e0747186_b53032_c20220121091914459955_oecc_ops.h5,SVI04_npp_d20220121_t0745545_e0747186_b53032_c20220121092047760563_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0745545_e0747186_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.896862;50.622379;45.585342;41.197674;45.704788;46.995358,-106.605446;-84.427063;-65.099937;-68.487556;-86.490883;-106.537758,npp_d20220121_t0745545_e0747186_b53032;npp_d20220121_t0747199_e0748440_b53032;npp_d20220121_t0748453_e0750094_b53032;npp_d20220121_t0750107_e0751348_b53032,136.986,71.4353,64.745,-66.4066,31.0377,-172.254