id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
18,VBD_npp_d20220106_t1926009_x0886466E_y222140N_l0496_s1384_v23,2022-02-15 09:32:29,22.214048,88.646637,1.57149,2022-01-06 19:26:00,2022-01-07 00:56:00,496,1384,0.27616,2,2337,0.0649049,0.035,0.575258,0.4,0.451813,0.75,8.96057e-27,0.0001,9.35716e-29,999999,999999,3,,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,162.748,94.2635,34.3614,96.9197,142.996,-80.8103
19,VBD_npp_d20220106_t1926009_x0887464E_y222085N_l0495_s1398_v23,2022-02-15 09:32:29,22.208508,88.746445,2.65583,2022-01-06 19:26:00,2022-01-07 00:56:00,495,1398,0.295721,2,2337,0.170537,0.035,0.696092,0.4,0.741593,0.75,8.45279e-27,0.0001,1.19743e-26,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,162.655,94.2968,33.7684,97.035,143.087,-80.7604
20,VBD_npp_d20220106_t1926045_x0887393E_y220561N_l0518_s1402_v23,2022-02-15 09:32:29,22.056116,88.739296,2.02541,2022-01-06 19:26:04,2022-01-07 00:56:04,518,1402,0.318056,1,2401,0.145905,0.035,0.564427,0.4,0.775861,0.75,8.36363e-27,0.0001,6.15647e-23,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,162.636,94.784,33.5909,97.8598,143.117,-80.9522
21,VBD_npp_d20220106_t1926045_x0887592E_y220884N_l0513_s1404_v23,2022-02-15 09:32:29,22.088400,88.759193,0.833338,2022-01-06 19:26:04,2022-01-07 00:56:04,513,1404,0.316705,2,2337,0.0391636,0.035,0.490978,0.4,0.494148,0.75,8.29517e-27,0.0001,3.45794e-22,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,162.62,94.6838,33.5019,98.3285,143.13,-80.8993
22,VBD_npp_d20220106_t1926009_x0889055E_y222220N_l0490_s1419_v23,2022-02-15 09:32:29,22.222027,88.905525,1.54749,2022-01-06 19:26:00,2022-01-07 00:56:00,490,1419,0.26613,2,2337,0.0964264,0.035,0.619379,0.4,0.577541,0.75,7.8047e-27,0.0001,1.51764e-24,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,162.509,94.2789,32.829,97.5312,143.228,-80.6517
23,VBD_npp_d20220106_t1926009_x0889430E_y222242N_l0489_s1424_v23,2022-02-15 09:32:29,22.224152,88.943039,1.74479,2022-01-06 19:26:00,2022-01-07 00:56:00,489,1424,0.26172,2,2337,0.115891,0.035,0.544452,0.4,0.707597,0.75,7.65082e-27,0.0001,2.24732e-24,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,162.475,94.2781,32.6044,97.6384,143.262,-80.6274
24,VBD_npp_d20220106_t1926027_x0889260E_y221052N_l0507_s1425_v23,2022-02-15 09:32:29,22.105209,88.925987,1.27579,2022-01-06 19:26:02,2022-01-07 00:56:02,507,1425,0.263712,10,2305,0.0654848,0.035,0.272553,0.4,0.575081,0.75,7.64386e-27,0.0001,1.9197e-24,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,162.474,94.6522,32.5581,97.4543,143.272,-80.7869
25,VBD_npp_d20220106_t1925520_x0894666E_y227218N_l0405_s1480_v23,2022-02-15 09:32:29,22.721783,89.466591,1.54961,2022-01-06 19:25:52,2022-01-07 01:25:52,405,1480,0.267126,2,2337,0.111707,0.035,0.498453,0.4,0.732107,0.75,5.88903e-27,0.0001,2.47717e-26,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,162.057,92.824,30.0587,98.1982,143.616,-79.6926
26,VBD_npp_d20220106_t1925325_x0897341E_y238138N_l0237_s1483_v23,2022-02-15 09:32:29,23.813780,89.734131,1.46976,2022-01-06 19:25:32,2022-01-07 01:25:32,237,1483,0.234975,1,2401,0.118439,0.035,0.619097,0.4,0.86518,0.75,5.77667e-27,0.0001,2.39151e-30,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.908,89.5297,29.9179,97.3533,143.577,-78.1523
27,VBD_npp_d20220106_t1925503_x0895533E_y227555N_l0398_s1490_v23,2022-02-15 09:32:29,22.755510,89.553314,1.39151,2022-01-06 19:25:50,2022-01-07 01:25:50,398,1490,0.304043,2,2337,0.0570947,0.035,0.682531,0.4,0.494629,0.75,5.60642e-27,0.0001,5.56181e-28,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.985,92.7399,29.5915,97.2698,143.681,-79.6003
28,VBD_npp_d20220106_t1925538_x0895752E_y225515N_l0428_s1499_v23,2022-02-15 09:32:29,22.551495,89.575203,6.27353,2022-01-06 19:25:53,2022-01-07 01:25:53,428,1499,0.263854,1,2401,0.346545,0.035,0.761726,0.4,0.822072,0.75,5.44808e-27,0.0001,1.15429e-27,999999,999999,3,,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.941,93.3741,29.1634,97.5033,143.75,-79.8459
29,VBD_npp_d20220106_t1925360_x0898823E_y236074N_l0265_s1509_v23,2022-02-15 09:32:29,23.607414,89.882317,1.17452,2022-01-06 19:25:36,2022-01-07 01:25:36,265,1509,0.226297,2,2337,0.0412702,0.035,0.465082,0.4,0.444842,0.75,5.21696e-27,0.0001,1.99045e-29,999999,999999,3,,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.76,90.2251,28.6924,97.8489,143.763,-78.3153
30,VBD_npp_d20220106_t1925574_x0896118E_y224002N_l0450_s1509_v23,2022-02-15 09:32:29,22.400244,89.611771,5.51322,2022-01-06 19:25:57,2022-01-07 01:25:57,450,1509,0.299349,1,2401,0.384498,0.035,0.744013,0.4,0.900575,0.75,5.26489e-27,0.0001,4.30959e-27,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.884,93.8467,28.6898,98.6188,143.821,-80.0143
31,VBD_npp_d20220106_t1925591_x0895862E_y222825N_l0468_s1509_v23,2022-02-15 09:32:29,22.282501,89.586151,1.43095,2022-01-06 19:25:59,2022-01-07 01:25:59,468,1509,0.30824,1,2401,0.115086,0.035,0.67499,0.4,0.797186,0.75,5.27432e-27,0.0001,4.0429e-27,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.892,94.2025,28.6921,98.403,143.825,-80.1804
32,VBD_npp_d20220106_t1925591_x0895841E_y222691N_l0470_s1509_v23,2022-02-15 09:32:29,22.269058,89.584091,2.38743,2022-01-06 19:25:59,2022-01-07 01:25:59,470,1509,0.310445,1,2401,0.190638,0.035,0.67499,0.4,0.801285,0.75,5.27537e-27,0.0001,3.09634e-27,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.893,94.2431,28.6919,98.1844,143.825,-80.1993
33,VBD_npp_d20220106_t1925591_x0895820E_y222556N_l0472_s1509_v23,2022-02-15 09:32:29,22.255613,89.582039,0.918946,2022-01-06 19:25:59,2022-01-07 01:25:59,472,1509,0.316064,2,2337,0.0562985,0.035,0.574859,0.4,0.663129,0.75,5.27642e-27,0.0001,2.29167e-27,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.894,94.2838,28.692,97.9657,143.826,-80.2183
34,VBD_npp_d20220106_t1925574_x0896116E_y223043N_l0464_s1511_v23,2022-02-15 09:32:29,22.304293,89.611595,2.60039,2022-01-06 19:25:57,2022-01-07 01:25:57,464,1511,0.294369,1,2401,0.186871,0.035,0.741977,0.4,0.782056,0.75,5.23313e-27,0.0001,2.82393e-28,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.877,94.1392,28.5991,97.0908,143.838,-80.141
35,VBD_npp_d20220106_t1925574_x0896208E_y223168N_l0462_s1512_v23,2022-02-15 09:32:29,22.316792,89.620842,2.13189,2022-01-06 19:25:57,2022-01-07 01:25:57,462,1512,0.312294,1,2401,0.153079,0.035,0.781854,0.4,0.766148,0.75,5.21255e-27,0.0001,4.02225e-28,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.87,94.1027,28.5505,97.3117,143.844,-80.119
36,VBD_npp_d20220106_t1925574_x0896321E_y223427N_l0458_s1513_v23,2022-02-15 09:32:29,22.342701,89.632149,6.51202,2022-01-06 19:25:57,2022-01-07 01:25:57,458,1513,0.305679,1,2401,0.356549,0.035,0.801822,0.4,0.864772,0.75,5.19094e-27,0.0001,8.04602e-28,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.861,94.0259,28.5013,97.7534,143.849,-80.0781
37,VBD_npp_d20220106_t1925574_x0896301E_y223293N_l0460_s1513_v23,2022-02-15 09:32:29,22.329279,89.630081,2.03647,2022-01-06 19:25:57,2022-01-07 01:25:57,460,1513,0.296575,1,2401,0.141181,0.035,0.781854,0.4,0.760444,0.75,5.19197e-27,0.0001,5.4925e-28,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1925073_e1926314_b52826_c20220106205349220148_oebc_ops.h5,GDNBO_npp_d20220106_t1925073_e1926314_b52826_c20220106205221654870_oebc_ops.h5,SVI04_npp_d20220106_t1925073_e1926314_b52826_c20220106205353908845_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1925073_e1926314_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.337366;24.780964;21.761648;16.987043;19.779488;21.418291,78.896835;94.119820;108.698746;107.033112;92.878098;78.231476,npp_d20220106_t1920511_e1922152_b52826;npp_d20220106_t1922165_e1923406_b52826;npp_d20220106_t1923419_e1925060_b52826;npp_d20220106_t1925073_e1926314_b52826,161.862,94.0663,28.5022,97.5334,143.85,-80.097