id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220109_t1829444_x0927417E_y200943N_l0764_s0059_v23,2022-02-15 21:19:02,20.094311,92.741692,46.2394,2022-01-09 18:29:44,2022-01-10 01:29:44,764,59,0.333918,1,2401,1.08129,0.11375,0.903818,0.4,0.928176,0.75,3.11321e-08,0.0001,0.0886793,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1828205_e1829446_b52868_c20220109195821094056_oebc_ops.h5,GDNBO_npp_d20220109_t1828205_e1829446_b52868_c20220109195652385564_oebc_ops.h5,SVI04_npp_d20220109_t1828205_e1829446_b52868_c20220109195824743311_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1828205_e1829446_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.017006;23.437939;20.485161;15.703030;18.434221;20.097383,93.020416;108.064789;122.517349;120.896683;106.838882;92.307899,npp_d20220109_t1828205_e1829446_b52868;npp_d20220109_t1829459_e1831100_b52868;npp_d20220109_t1831113_e1832355_b52868;npp_d20220109_t1832367_e1834009_b52868,171.952,105.359,69.3045,94.3935,98.7485,-82.2143
2,VBD_npp_d20220109_t1829444_x0927639E_y200996N_l0763_s0062_v23,2022-02-15 21:19:02,20.099571,92.763878,26.9847,2022-01-09 18:29:44,2022-01-10 01:29:44,763,62,0.336906,2,2337,0.784203,0.11375,0.903818,0.4,0.721864,0.75,3.04167e-08,0.0001,0.0911966,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1828205_e1829446_b52868_c20220109195821094056_oebc_ops.h5,GDNBO_npp_d20220109_t1828205_e1829446_b52868_c20220109195652385564_oebc_ops.h5,SVI04_npp_d20220109_t1828205_e1829446_b52868_c20220109195824743311_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1828205_e1829446_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.017006;23.437939;20.485161;15.703030;18.434221;20.097383,93.020416;108.064789;122.517349;120.896683;106.838882;92.307899,npp_d20220109_t1828205_e1829446_b52868;npp_d20220109_t1829459_e1831100_b52868;npp_d20220109_t1831113_e1832355_b52868;npp_d20220109_t1832367_e1834009_b52868,171.933,105.292,69.2584,94.4298,98.7684,-82.2056
3,VBD_npp_d20220109_t1829444_x0928042E_y200691N_l0767_s0068_v23,2022-02-15 21:19:02,20.069078,92.804214,22.9596,2022-01-09 18:29:44,2022-01-10 01:29:44,767,68,0.334985,1,2401,0.770062,0.11375,0.887326,0.4,0.964594,0.75,2.89859e-08,0.0001,0.0799365,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1828205_e1829446_b52868_c20220109195821094056_oebc_ops.h5,GDNBO_npp_d20220109_t1828205_e1829446_b52868_c20220109195652385564_oebc_ops.h5,SVI04_npp_d20220109_t1828205_e1829446_b52868_c20220109195824743311_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1828205_e1829446_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.017006;23.437939;20.485161;15.703030;18.434221;20.097383,93.020416;108.064789;122.517349;120.896683;106.838882;92.307899,npp_d20220109_t1828205_e1829446_b52868;npp_d20220109_t1829459_e1831100_b52868;npp_d20220109_t1831113_e1832355_b52868;npp_d20220109_t1832367_e1834009_b52868,171.888,105.442,69.1674,94.3287,98.81,-82.1952
4,VBD_npp_d20220109_t1829444_x0928107E_y200617N_l0768_s0069_v23,2022-02-15 21:19:02,20.061735,92.810684,17.3986,2022-01-09 18:29:44,2022-01-10 01:29:44,768,69,0.332922,1,2401,0.612216,0.11375,0.887326,0.4,0.928219,0.75,2.87474e-08,0.0001,0.0773527,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1828205_e1829446_b52868_c20220109195821094056_oebc_ops.h5,GDNBO_npp_d20220109_t1828205_e1829446_b52868_c20220109195652385564_oebc_ops.h5,SVI04_npp_d20220109_t1828205_e1829446_b52868_c20220109195824743311_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1828205_e1829446_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.017006;23.437939;20.485161;15.703030;18.434221;20.097383,93.020416;108.064789;122.517349;120.896683;106.838882;92.307899,npp_d20220109_t1828205_e1829446_b52868;npp_d20220109_t1829459_e1831100_b52868;npp_d20220109_t1831113_e1832355_b52868;npp_d20220109_t1832367_e1834009_b52868,171.881,105.483,69.1524,94.3022,98.817,-82.1939
1,VBD_npp_d20220109_t1829497_x0924421E_y198127N_l0043_s0024_v23,2022-02-15 21:19:02,19.812660,92.442116,27.2525,2022-01-09 18:29:49,2022-01-10 01:29:49,43,24,0.32837,1,2401,0.911938,0.11375,0.881824,0.4,0.961442,0.75,3.97371e-08,0.0001,0.107701,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1829459_e1831100_b52868_c20220109195815734108_oebc_ops.h5,GDNBO_npp_d20220109_t1829459_e1831100_b52868_c20220109195646661888_oebc_ops.h5,SVI04_npp_d20220109_t1829459_e1831100_b52868_c20220109195818810478_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1829459_e1831100_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.100121;18.429079;15.705379;10.887220;13.419302;15.187544,92.303856;106.831116;120.891602;119.434822;105.654854;91.514168,npp_d20220109_t1828205_e1829446_b52868;npp_d20220109_t1829459_e1831100_b52868;npp_d20220109_t1831113_e1832355_b52868;npp_d20220109_t1832367_e1834009_b52868,172.121,107.725,69.8369,94.4038,98.5279,-82.3514
2,VBD_npp_d20220109_t1829497_x0924638E_y198041N_l0044_s0027_v23,2022-02-15 21:19:02,19.804073,92.463829,12.1938,2022-01-09 18:29:49,2022-01-10 01:29:49,44,27,0.323178,7,2337,0.42945,0.11375,0.866399,0.4,0.727733,0.75,3.90195e-08,0.0001,0.10402,999999,999999,3,,,,SVDNB_npp_d20220109_t1829459_e1831100_b52868_c20220109195815734108_oebc_ops.h5,GDNBO_npp_d20220109_t1829459_e1831100_b52868_c20220109195646661888_oebc_ops.h5,SVI04_npp_d20220109_t1829459_e1831100_b52868_c20220109195818810478_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1829459_e1831100_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.100121;18.429079;15.705379;10.887220;13.419302;15.187544,92.303856;106.831116;120.891602;119.434822;105.654854;91.514168,npp_d20220109_t1828205_e1829446_b52868;npp_d20220109_t1829459_e1831100_b52868;npp_d20220109_t1831113_e1832355_b52868;npp_d20220109_t1832367_e1834009_b52868,172.099,107.747,69.7903,94.3826,98.5493,-82.3449
3,VBD_npp_d20220109_t1829515_x0925456E_y196736N_l0063_s0041_v23,2022-02-15 21:19:02,19.673559,92.545601,43.7577,2022-01-09 18:29:51,2022-01-10 01:29:51,63,41,0.32332,4,67941,1.04488,0.11375,0.894934,0.4,0.983588,0.75,3.57006e-08,0.0001,0.097277,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1829459_e1831100_b52868_c20220109195815734108_oebc_ops.h5,GDNBO_npp_d20220109_t1829459_e1831100_b52868_c20220109195646661888_oebc_ops.h5,SVI04_npp_d20220109_t1829459_e1831100_b52868_c20220109195818810478_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1829459_e1831100_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.100121;18.429079;15.705379;10.887220;13.419302;15.187544,92.303856;106.831116;120.891602;119.434822;105.654854;91.514168,npp_d20220109_t1828205_e1829446_b52868;npp_d20220109_t1829459_e1831100_b52868;npp_d20220109_t1831113_e1832355_b52868;npp_d20220109_t1832367_e1834009_b52868,171.979,108.477,69.5815,94.3516,98.6494,-82.3307
4,VBD_npp_d20220109_t1830253_x0923785E_y177643N_l0360_s0060_v23,2022-02-15 21:19:02,17.764347,92.378517,5.89364,2022-01-09 18:30:25,2022-01-10 01:30:25,360,60,0.342312,1,2401,0.429261,0.11375,0.866108,0.4,1,0.75,2.7153e-08,0.0001,0.226453,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1829459_e1831100_b52868_c20220109195815734108_oebc_ops.h5,GDNBO_npp_d20220109_t1829459_e1831100_b52868_c20220109195646661888_oebc_ops.h5,SVI04_npp_d20220109_t1829459_e1831100_b52868_c20220109195818810478_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1829459_e1831100_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.100121;18.429079;15.705379;10.887220;13.419302;15.187544,92.303856;106.831116;120.891602;119.434822;105.654854;91.514168,npp_d20220109_t1828205_e1829446_b52868;npp_d20220109_t1829459_e1831100_b52868;npp_d20220109_t1831113_e1832355_b52868;npp_d20220109_t1832367_e1834009_b52868,171.209,120.325,69.283,95.016,98.8702,-82.5998
5,VBD_npp_d20220109_t1829461_x0927558E_y199827N_l0013_s0063_v23,2022-02-15 21:19:02,19.982687,92.755783,22.8554,2022-01-09 18:29:46,2022-01-10 01:29:46,13,63,0.336052,1,2401,0.823661,0.11375,0.89113,0.4,0.967851,0.75,3.03212e-08,0.0001,0.0891723,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1829459_e1831100_b52868_c20220109195815734108_oebc_ops.h5,GDNBO_npp_d20220109_t1829459_e1831100_b52868_c20220109195646661888_oebc_ops.h5,SVI04_npp_d20220109_t1829459_e1831100_b52868_c20220109195818810478_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1829459_e1831100_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.100121;18.429079;15.705379;10.887220;13.419302;15.187544,92.303856;106.831116;120.891602;119.434822;105.654854;91.514168,npp_d20220109_t1828205_e1829446_b52868;npp_d20220109_t1829459_e1831100_b52868;npp_d20220109_t1831113_e1832355_b52868;npp_d20220109_t1832367_e1834009_b52868,171.902,106.085,69.2392,94.3968,98.7833,-82.2218
6,VBD_npp_d20220109_t1829461_x0927835E_y200494N_l0003_s0066_v23,2022-02-15 21:19:02,20.049442,92.783524,16.9787,2022-01-09 18:29:46,2022-01-10 01:29:46,3,66,0.337973,1,2401,0.625512,0.11375,0.880464,0.4,0.917293,0.75,2.95843e-08,0.0001,0.119639,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1829459_e1831100_b52868_c20220109195815734108_oebc_ops.h5,GDNBO_npp_d20220109_t1829459_e1831100_b52868_c20220109195646661888_oebc_ops.h5,SVI04_npp_d20220109_t1829459_e1831100_b52868_c20220109195818810478_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1829459_e1831100_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.100121;18.429079;15.705379;10.887220;13.419302;15.187544,92.303856;106.831116;120.891602;119.434822;105.654854;91.514168,npp_d20220109_t1828205_e1829446_b52868;npp_d20220109_t1829459_e1831100_b52868;npp_d20220109_t1831113_e1832355_b52868;npp_d20220109_t1832367_e1834009_b52868,171.895,105.594,69.1922,94.6932,98.8001,-82.2026
7,VBD_npp_d20220109_t1829461_x0927765E_y199743N_l0014_s0066_v23,2022-02-15 21:19:02,19.974276,92.776535,20.3283,2022-01-09 18:29:46,2022-01-10 01:29:46,14,66,0.34096,1,2401,0.729104,0.11375,0.89113,0.4,0.945907,0.75,2.96043e-08,0.0001,0.0861563,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1829459_e1831100_b52868_c20220109195815734108_oebc_ops.h5,GDNBO_npp_d20220109_t1829459_e1831100_b52868_c20220109195646661888_oebc_ops.h5,SVI04_npp_d20220109_t1829459_e1831100_b52868_c20220109195818810478_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1829459_e1831100_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.100121;18.429079;15.705379;10.887220;13.419302;15.187544,92.303856;106.831116;120.891602;119.434822;105.654854;91.514168,npp_d20220109_t1828205_e1829446_b52868;npp_d20220109_t1829459_e1831100_b52868;npp_d20220109_t1831113_e1832355_b52868;npp_d20220109_t1832367_e1834009_b52868,171.881,106.111,69.1936,94.3751,98.8038,-82.2155
8,VBD_npp_d20220109_t1829461_x0927913E_y200557N_l0002_s0067_v23,2022-02-15 21:19:02,20.055719,92.791260,16.7255,2022-01-09 18:29:46,2022-01-10 01:29:46,2,67,0.333634,1,2401,0.601059,0.11375,0.887326,0.4,0.940194,0.75,2.9343e-08,0.0001,0.122886,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1829459_e1831100_b52868_c20220109195815734108_oebc_ops.h5,GDNBO_npp_d20220109_t1829459_e1831100_b52868_c20220109195646661888_oebc_ops.h5,SVI04_npp_d20220109_t1829459_e1831100_b52868_c20220109195818810478_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1829459_e1831100_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.100121;18.429079;15.705379;10.887220;13.419302;15.187544,92.303856;106.831116;120.891602;119.434822;105.654854;91.514168,npp_d20220109_t1828205_e1829446_b52868;npp_d20220109_t1829459_e1831100_b52868;npp_d20220109_t1831113_e1832355_b52868;npp_d20220109_t1832367_e1834009_b52868,171.89,105.54,69.1769,94.7246,98.8064,-82.199
9,VBD_npp_d20220109_t1829479_x0927882E_y199381N_l0020_s0069_v23,2022-02-15 21:19:02,19.938122,92.788185,3.7524,2022-01-09 18:29:47,2022-01-10 01:29:47,20,69,0.339609,1,2401,0.163133,0.11375,0.843525,0.4,0.838615,0.75,2.88962e-08,0.0001,0.120062,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1829459_e1831100_b52868_c20220109195815734108_oebc_ops.h5,GDNBO_npp_d20220109_t1829459_e1831100_b52868_c20220109195646661888_oebc_ops.h5,SVI04_npp_d20220109_t1829459_e1831100_b52868_c20220109195818810478_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1829459_e1831100_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.100121;18.429079;15.705379;10.887220;13.419302;15.187544,92.303856;106.831116;120.891602;119.434822;105.654854;91.514168,npp_d20220109_t1828205_e1829446_b52868;npp_d20220109_t1829459_e1831100_b52868;npp_d20220109_t1831113_e1832355_b52868;npp_d20220109_t1832367_e1834009_b52868,171.854,106.326,69.1467,94.692,98.8261,-82.2136
10,VBD_npp_d20220109_t1829461_x0928132E_y200609N_l0001_s0070_v23,2022-02-15 21:19:02,20.060881,92.813217,19.5447,2022-01-09 18:29:46,2022-01-10 01:29:46,1,70,0.333492,1,2401,0.674182,0.11375,0.887326,0.4,0.923914,0.75,2.8623e-08,0.0001,0.125785,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1829459_e1831100_b52868_c20220109195815734108_oebc_ops.h5,GDNBO_npp_d20220109_t1829459_e1831100_b52868_c20220109195646661888_oebc_ops.h5,SVI04_npp_d20220109_t1829459_e1831100_b52868_c20220109195818810478_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1829459_e1831100_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.100121;18.429079;15.705379;10.887220;13.419302;15.187544,92.303856;106.831116;120.891602;119.434822;105.654854;91.514168,npp_d20220109_t1828205_e1829446_b52868;npp_d20220109_t1829459_e1831100_b52868;npp_d20220109_t1831113_e1832355_b52868;npp_d20220109_t1832367_e1834009_b52868,171.871,105.474,69.1312,94.7609,98.8261,-82.1904
11,VBD_npp_d20220109_t1829479_x0928030E_y199438N_l0019_s0071_v23,2022-02-15 21:19:02,19.943836,92.803001,4.01358,2022-01-09 18:29:47,2022-01-10 01:29:47,19,71,0.335697,1,2401,0.185149,0.11375,0.835727,0.4,0.862701,0.75,2.84151e-08,0.0001,0.123104,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1829459_e1831100_b52868_c20220109195815734108_oebc_ops.h5,GDNBO_npp_d20220109_t1829459_e1831100_b52868_c20220109195646661888_oebc_ops.h5,SVI04_npp_d20220109_t1829459_e1831100_b52868_c20220109195818810478_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1829459_e1831100_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.100121;18.429079;15.705379;10.887220;13.419302;15.187544,92.303856;106.831116;120.891602;119.434822;105.654854;91.514168,npp_d20220109_t1828205_e1829446_b52868;npp_d20220109_t1829459_e1831100_b52868;npp_d20220109_t1831113_e1832355_b52868;npp_d20220109_t1832367_e1834009_b52868,171.842,106.265,69.1161,94.7258,98.8391,-82.2075
12,VBD_npp_d20220109_t1829479_x0928506E_y199196N_l0022_s0078_v23,2022-02-15 21:19:02,19.919559,92.850563,7.49139,2022-01-09 18:29:47,2022-01-10 01:29:47,22,78,0.337546,1,2401,0.375347,0.11375,0.854709,0.4,0.832539,0.75,2.67424e-08,0.0001,0.111934,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1829459_e1831100_b52868_c20220109195815734108_oebc_ops.h5,GDNBO_npp_d20220109_t1829459_e1831100_b52868_c20220109195646661888_oebc_ops.h5,SVI04_npp_d20220109_t1829459_e1831100_b52868_c20220109195818810478_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1829459_e1831100_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.100121;18.429079;15.705379;10.887220;13.419302;15.187544,92.303856;106.831116;120.891602;119.434822;105.654854;91.514168,npp_d20220109_t1828205_e1829446_b52868;npp_d20220109_t1829459_e1831100_b52868;npp_d20220109_t1831113_e1832355_b52868;npp_d20220109_t1832367_e1834009_b52868,171.792,106.356,69.0099,94.6558,98.8866,-82.1938
13,VBD_npp_d20220109_t1829479_x0928588E_y199326N_l0020_s0079_v23,2022-02-15 21:19:02,19.932615,92.858849,11.8197,2022-01-09 18:29:47,2022-01-10 01:29:47,20,79,0.340533,1,2401,0.548412,0.11375,0.861567,0.4,0.845223,0.75,2.64994e-08,0.0001,0.11824,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1829459_e1831100_b52868_c20220109195815734108_oebc_ops.h5,GDNBO_npp_d20220109_t1829459_e1831100_b52868_c20220109195646661888_oebc_ops.h5,SVI04_npp_d20220109_t1829459_e1831100_b52868_c20220109195818810478_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1829459_e1831100_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.100121;18.429079;15.705379;10.887220;13.419302;15.187544,92.303856;106.831116;120.891602;119.434822;105.654854;91.514168,npp_d20220109_t1828205_e1829446_b52868;npp_d20220109_t1829459_e1831100_b52868;npp_d20220109_t1831113_e1832355_b52868;npp_d20220109_t1832367_e1834009_b52868,171.788,106.257,68.9946,94.7161,98.8925,-82.189
14,VBD_npp_d20220109_t1829461_x0928788E_y200009N_l0009_s0080_v23,2022-02-15 21:19:02,20.000950,92.878845,18.1696,2022-01-09 18:29:46,2022-01-10 01:29:46,9,80,0.337546,2,2337,0.702717,0.11375,0.911227,0.4,0.578982,0.75,2.6242e-08,0.0001,0.0986229,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1829459_e1831100_b52868_c20220109195815734108_oebc_ops.h5,GDNBO_npp_d20220109_t1829459_e1831100_b52868_c20220109195646661888_oebc_ops.h5,SVI04_npp_d20220109_t1829459_e1831100_b52868_c20220109195818810478_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1829459_e1831100_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.100121;18.429079;15.705379;10.887220;13.419302;15.187544,92.303856;106.831116;120.891602;119.434822;105.654854;91.514168,npp_d20220109_t1828205_e1829446_b52868;npp_d20220109_t1829459_e1831100_b52868;npp_d20220109_t1831113_e1832355_b52868;npp_d20220109_t1832367_e1834009_b52868,171.796,105.783,68.9798,94.5535,98.8951,-82.175
15,VBD_npp_d20220109_t1829461_x0928823E_y199596N_l0015_s0081_v23,2022-02-15 21:19:02,19.959637,92.882332,16.2615,2022-01-09 18:29:46,2022-01-10 01:29:46,15,81,0.346935,1,2401,0.574924,0.11375,0.886136,0.4,0.927568,0.75,2.60121e-08,0.0001,0.0821816,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1829459_e1831100_b52868_c20220109195815734108_oebc_ops.h5,GDNBO_npp_d20220109_t1829459_e1831100_b52868_c20220109195646661888_oebc_ops.h5,SVI04_npp_d20220109_t1829459_e1831100_b52868_c20220109195818810478_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1829459_e1831100_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.100121;18.429079;15.705379;10.887220;13.419302;15.187544,92.303856;106.831116;120.891602;119.434822;105.654854;91.514168,npp_d20220109_t1828205_e1829446_b52868;npp_d20220109_t1829459_e1831100_b52868;npp_d20220109_t1831113_e1832355_b52868;npp_d20220109_t1832367_e1834009_b52868,171.781,106.054,68.965,94.3821,98.904,-82.1795
16,VBD_npp_d20220109_t1829461_x0929015E_y199992N_l0009_s0083_v23,2022-02-15 21:19:02,19.999231,92.901482,30.6404,2022-01-09 18:29:46,2022-01-10 01:29:46,9,83,0.340391,1,2401,0.663491,0.11375,0.910888,0.4,0.958906,0.75,2.55235e-08,0.0001,0.0982021,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1829459_e1831100_b52868_c20220109195815734108_oebc_ops.h5,GDNBO_npp_d20220109_t1829459_e1831100_b52868_c20220109195646661888_oebc_ops.h5,SVI04_npp_d20220109_t1829459_e1831100_b52868_c20220109195818810478_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1829459_e1831100_b52868_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.100121;18.429079;15.705379;10.887220;13.419302;15.187544,92.303856;106.831116;120.891602;119.434822;105.654854;91.514168,npp_d20220109_t1828205_e1829446_b52868;npp_d20220109_t1829459_e1831100_b52868;npp_d20220109_t1831113_e1832355_b52868;npp_d20220109_t1832367_e1834009_b52868,171.775,105.762,68.9309,94.5612,98.9164,-82.1671