id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220118_t1359099_x1699592E_y104436N_l0378_s1570_v23,2022-02-16 11:05:42,10.443623,169.959213,39.8883,2022-01-18 13:59:09,2022-01-19 01:59:09,378,1570,0.407254,1,2529,0.629225,0.499247,0.690531,0.4,0.859254,0.75,0.219357,0.0001,0.0220818,999999,-3.468565e-01,3,,,,SVDNB_npp_d20220118_t1358287_e1359511_b52993_c20220118151939619842_oebc_ops.h5,GDNBO_npp_d20220118_t1358287_e1359511_b52993_c20220118151810978700_oebc_ops.h5,SVI04_npp_d20220118_t1358287_e1359511_b52993_c20220118151943103453_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1358287_e1359511_b52993_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.230390;12.432006;9.941145;5.194456;7.522589;9.428323,159.584473;173.657227;-172.593109;-173.854736;172.542633;158.705185,npp_d20220118_t1357033_e1358275_b52993;npp_d20220118_t1358287_e1359511_b52993;npp_d20220118_t1359524_e1401165_b52993;npp_d20220118_t1401178_e1402419_b52993,160.695,123.332,25.7381,98.0435,15.8792,-32.4893
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1355379_e1357021_b52993_c20220118151912738224_oebc_ops.h5,GDNBO_npp_d20220118_t1355379_e1357021_b52993_c20220118151739057542_oebc_ops.h5,SVI04_npp_d20220118_t1355379_e1357021_b52993_c20220118151916914342_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1355379_e1357021_b52993_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.056070;22.457994;19.550592;14.759811;17.452957;19.137323,161.119339;176.056931;-169.575455;-171.159378;174.841782;160.401810,npp_d20220118_t1351217_e1352459_b52993;npp_d20220118_t1352471_e1354113_b52993;npp_d20220118_t1354125_e1355367_b52993;npp_d20220118_t1355379_e1357021_b52993,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1357033_e1358275_b52993_c20220118151932988476_oebc_ops.h5,GDNBO_npp_d20220118_t1357033_e1358275_b52993_c20220118151803991266_oebc_ops.h5,SVI04_npp_d20220118_t1357033_e1358275_b52993_c20220118151936500657_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1357033_e1358275_b52993_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.140356;17.447828;14.761982;9.938880;12.437183;14.227397,160.397491;174.834030;-171.164566;-172.587448;173.665054;159.589371,npp_d20220118_t1357033_e1358275_b52993;npp_d20220118_t1358287_e1359511_b52993;npp_d20220118_t1359524_e1401165_b52993;npp_d20220118_t1401178_e1402419_b52993,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1359524_e1401165_b52993_c20220118151955891862_oebc_ops.h5,GDNBO_npp_d20220118_t1359524_e1401165_b52993_c20220118151820643842_oebc_ops.h5,SVI04_npp_d20220118_t1359524_e1401165_b52993_c20220118151959252630_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1359524_e1401165_b52993_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.430961;7.517085;5.195841;0.327295;2.501381;4.537859,158.698837;172.534683;-173.860626;-175.023270;171.414764;157.713760,npp_d20220118_t1357033_e1358275_b52993;npp_d20220118_t1358287_e1359511_b52993;npp_d20220118_t1359524_e1401165_b52993;npp_d20220118_t1401178_e1402419_b52993,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1401178_e1402419_b52993_c20220118151957492412_oebc_ops.h5,GDNBO_npp_d20220118_t1401178_e1402419_b52993_c20220118151822165740_oebc_ops.h5,SVI04_npp_d20220118_t1401178_e1402419_b52993_c20220118152002352187_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1401178_e1402419_b52993_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.541144;2.496042;0.329453;-4.554897;-2.519681;-0.336830,157.703186;171.406174;-175.033066;-176.087967;170.291992;156.617172,npp_d20220118_t1357033_e1358275_b52993;npp_d20220118_t1358287_e1359511_b52993;npp_d20220118_t1359524_e1401165_b52993;npp_d20220118_t1401178_e1402419_b52993,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1536363_e1538005_b52994_c20220118170309882138_oebc_ops.h5,GDNBO_npp_d20220118_t1536363_e1538005_b52994_c20220118170138834563_oebc_ops.h5,SVI04_npp_d20220118_t1536363_e1538005_b52994_c20220118170313886390_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1536363_e1538005_b52994_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.856575;24.290642;21.294556;16.518042;19.288414;20.936615,135.985275;151.145065;165.676041;164.028122;149.909073;135.303833,npp_d20220118_t1533455_e1535097_b52994;npp_d20220118_t1535109_e1536351_b52994;npp_d20220118_t1536363_e1538005_b52994;npp_d20220118_t1538017_e1539259_b52994,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1538017_e1539259_b52994_c20220118170316719947_oebc_ops.h5,GDNBO_npp_d20220118_t1538017_e1539259_b52994_c20220118170141625446_oebc_ops.h5,SVI04_npp_d20220118_t1538017_e1539259_b52994_c20220118170322378253_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1538017_e1539259_b52994_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.939257;19.282949;16.519564;11.708585;14.274441;16.024271,135.297806;149.901001;164.021576;162.542068;148.717194;134.523453,npp_d20220118_t1533455_e1535097_b52994;npp_d20220118_t1535109_e1536351_b52994;npp_d20220118_t1536363_e1538005_b52994;npp_d20220118_t1538017_e1539259_b52994,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1539271_e1540513_b52994_c20220118170338256271_oebc_ops.h5,GDNBO_npp_d20220118_t1539271_e1540513_b52994_c20220118170159893187_oebc_ops.h5,SVI04_npp_d20220118_t1539271_e1540513_b52994_c20220118170342389425_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1539271_e1540513_b52994_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.026781;14.268931;11.710001;6.870772;9.256085;11.119224,134.516907;148.709152;162.536011;161.203369;147.561661;133.653503,npp_d20220118_t1539271_e1540513_b52994;npp_d20220118_t1540525_e1542167_b52994;npp_d20220118_t1542180_e1543421_b52994;npp_d20220118_t1543434_e1545075_b52994,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1540525_e1542167_b52994_c20220118170348138862_oebc_ops.h5,GDNBO_npp_d20220118_t1540525_e1542167_b52994_c20220118170211900190_oebc_ops.h5,SVI04_npp_d20220118_t1540525_e1542167_b52994_c20220118170351730433_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1540525_e1542167_b52994_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.121892;9.250603;6.872246;2.010147;4.235322;6.224744,133.646973;147.553635;161.196991;159.992966;146.428894;132.694229,npp_d20220118_t1539271_e1540513_b52994;npp_d20220118_t1540525_e1542167_b52994;npp_d20220118_t1542180_e1543421_b52994;npp_d20220118_t1543434_e1545075_b52994,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1542180_e1543421_b52994_c20220118170407448342_oebc_ops.h5,GDNBO_npp_d20220118_t1542180_e1543421_b52994_c20220118170228897609_oebc_ops.h5,SVI04_npp_d20220118_t1542180_e1543421_b52994_c20220118170410983169_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1542180_e1543421_b52994_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.227858;4.229936;2.012312;-2.866998;-0.786013;1.344161,132.684036;146.420349;159.983215;158.892441;145.305588;131.633667,npp_d20220118_t1539271_e1540513_b52994;npp_d20220118_t1540525_e1542167_b52994;npp_d20220118_t1542180_e1543421_b52994;npp_d20220118_t1543434_e1545075_b52994,999999,999999,999999,999999,999999,999999
