id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
242,VBD_npp_d20220123_t2228143_x0515301E_y257602N_l0682_s2428_v23,2022-02-16 23:06:16,25.760189,51.530106,23.0146,2022-01-23 22:28:14,2022-01-24 01:28:14,682,2428,0.196778,2,2465,0.266171,0.113935,0.830402,0.4,0.665711,0.75,0.0267675,0.0001,0.0095734,999999,3.389753e-01,3,,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,155.517,79.9163,22.1904,-78.6413,49.8455,117.884
243,VBD_npp_d20220123_t2228018_x0517627E_y264814N_l0570_s2431_v23,2022-02-16 23:06:16,26.481384,51.762661,9.74393,2022-01-23 22:28:01,2022-01-24 01:28:01,570,2431,0.324102,1,2529,0.519582,0.165404,0.838037,0.4,0.927661,0.75,0.0266639,0.0001,0.00937941,999999,-1.704569e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,155.222,78.5169,22.3528,-78.534,50.0441,118.578
244,VBD_npp_d20220123_t2228089_x0516484E_y260936N_l0630_s2431_v23,2022-02-16 23:06:16,26.093643,51.648418,11.0969,2022-01-23 22:28:08,2022-01-24 01:28:08,630,2431,0.308525,1,2529,0.54675,0.143654,0.832373,0.4,0.900755,0.75,0.0267326,0.0001,0.009424,999999,4.481813e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,155.371,79.2747,22.3522,-79.1654,49.9261,118.216
255,VBD_npp_d20220123_t2228107_x0517603E_y259915N_l0642_s2449_v23,2022-02-16 23:06:16,25.991463,51.760334,15.3344,2022-01-23 22:28:10,2022-01-24 01:28:10,642,2449,0.303545,1,2529,0.657145,0.154054,0.867803,0.4,0.928532,0.75,0.0268307,0.0001,0.0104147,999999,-5.811476e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,155.285,79.5886,23.3022,-79.6398,49.782,118.234
257,VBD_npp_d20220123_t2228018_x0519050E_y264492N_l0571_s2450_v23,2022-02-16 23:06:16,26.449196,51.905010,3.20051,2022-01-23 22:28:01,2022-01-24 01:28:01,571,2450,0.333136,4,2469,0.203867,0.15055,0.708282,0.4,0.72039,0.75,0.0267542,0.0001,0.0106,999999,-2.342970e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,155.104,78.7029,23.35,-78.354,49.9154,118.67
260,VBD_npp_d20220123_t2228107_x0517785E_y259061N_l0654_s2454_v23,2022-02-16 23:06:16,25.906139,51.778519,22.4894,2022-01-23 22:28:10,2022-01-24 01:28:10,654,2454,0.305395,1,2529,0.792372,0.121354,0.866691,0.4,0.95201,0.75,0.0268679,0.0001,0.0113065,999999,2.655360e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,155.284,79.7852,23.5474,-78.0108,49.7267,118.183
263,VBD_npp_d20220123_t2228125_x0517604E_y258213N_l0667_s2455_v23,2022-02-16 23:06:16,25.821316,51.760384,4.7283,2022-01-23 22:28:12,2022-01-24 01:28:12,667,2455,0.304897,1,2529,0.277738,0.130575,0.86669,0.4,0.768753,0.75,0.0268874,0.0001,0.0112847,999999,1.742727e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,155.308,79.9584,23.597,-78.4317,49.6951,118.11
266,VBD_npp_d20220123_t2228107_x0517899E_y258904N_l0656_s2456_v23,2022-02-16 23:06:16,25.890373,51.789883,3.42412,2022-01-23 22:28:10,2022-01-24 01:28:10,656,2456,0.301269,7,2465,0.19194,0.124395,0.868286,0.4,0.669382,0.75,0.0268795,0.0001,0.0115343,999999,2.354408e-01,3,,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,155.277,79.8278,23.6474,-77.7413,49.7101,118.181
267,VBD_npp_d20220123_t2228125_x0517603E_y257871N_l0672_s2456_v23,2022-02-16 23:06:16,25.787088,51.760281,5.02119,2022-01-23 22:28:12,2022-01-24 01:28:12,672,2456,0.300344,1,2529,0.295864,0.133996,0.846272,0.4,0.79979,0.75,0.0268978,0.0001,0.0115975,999999,1.404139e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,155.314,80.0316,23.6492,-77.763,49.6789,118.083
269,VBD_npp_d20220123_t2228125_x0517790E_y258385N_l0664_s2457_v23,2022-02-16 23:06:16,25.838509,51.778999,4.13729,2022-01-23 22:28:12,2022-01-24 01:28:12,664,2457,0.30198,1,2529,0.25228,0.138794,0.848405,0.4,0.779556,0.75,0.0268933,0.0001,0.0112615,999999,9.291962e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,155.289,79.9361,23.6953,-78.8263,49.6884,118.138
273,VBD_npp_d20220123_t2228036_x0519408E_y263746N_l0581_s2458_v23,2022-02-16 23:06:16,26.374594,51.940807,3.22417,2022-01-23 22:28:03,2022-01-24 01:28:03,581,2458,0.325667,4,2533,0.213306,0.175716,0.66856,0.4,0.766745,0.75,0.0268035,0.0001,0.0108528,999999,-2.725152e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,155.08,78.8959,23.7444,-79.1426,49.8452,118.649
275,VBD_npp_d20220123_t2228018_x0519796E_y264494N_l0569_s2460_v23,2022-02-16 23:06:16,26.449415,51.979561,60.0863,2022-01-23 22:28:01,2022-01-24 01:28:01,569,2460,0.333136,4,2533,1.12105,0.135061,0.913228,0.4,0.920268,0.75,0.0267987,0.0001,0.0111126,999999,1.298744e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,155.038,78.7637,23.8419,-78.5955,49.8563,118.731
276,VBD_npp_d20220123_t2228125_x0518004E_y258347N_l0664_s2460_v23,2022-02-16 23:06:16,25.834652,51.800423,8.62962,2022-01-23 22:28:12,2022-01-24 01:28:12,664,2460,0.306604,1,2529,0.431821,0.167148,0.870308,0.4,0.850639,0.75,0.0269074,0.0001,0.0114518,999999,-1.877106e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,155.27,79.9609,23.843,-78.8173,49.6693,118.152
278,VBD_npp_d20220123_t2228018_x0519926E_y264745N_l0565_s2461_v23,2022-02-16 23:06:16,26.474501,51.992641,17.3124,2022-01-23 22:28:01,2022-01-24 01:28:01,565,2461,0.334061,1,2529,0.713694,0.149363,0.911512,0.4,0.943414,0.75,0.0267987,0.0001,0.0109687,999999,-1.168642e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,155.022,78.7216,23.892,-79.1205,49.8581,118.761
279,VBD_npp_d20220123_t2228125_x0517974E_y257872N_l0671_s2461_v23,2022-02-16 23:06:16,25.787180,51.797409,3.71409,2022-01-23 22:28:12,2022-01-24 01:28:12,671,2461,0.303474,1,2529,0.2159,0.156689,0.864335,0.4,0.750549,0.75,0.0269201,0.0001,0.0118755,999999,-8.419159e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,155.281,80.0601,23.8946,-77.8903,49.6491,118.113
282,VBD_npp_d20220123_t2228125_x0518146E_y257978N_l0669_s2463_v23,2022-02-16 23:06:16,25.797777,51.814632,18.8817,2022-01-23 22:28:12,2022-01-24 01:28:12,669,2463,0.301411,1,2529,0.717197,0.180769,0.87125,0.4,0.924212,0.75,0.0269272,0.0001,0.0119044,999999,-3.225357e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,155.264,80.0508,23.9919,-78.1508,49.6404,118.135
291,VBD_npp_d20220123_t2228018_x0520302E_y264746N_l0564_s2466_v23,2022-02-16 23:06:16,26.474630,52.030178,72.022,2022-01-23 22:28:01,2022-01-24 01:28:01,564,2466,0.33968,4,2541,1.16212,0.0993594,0.917756,0.4,0.973222,0.75,0.0268209,0.0001,0.0112233,999999,4.832363e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,154.989,78.7521,24.1389,-79.2318,49.8284,118.792
294,VBD_npp_d20220123_t2228125_x0518651E_y258574N_l0659_s2468_v23,2022-02-16 23:06:16,25.857378,51.865116,6.90996,2022-01-23 22:28:12,2022-01-24 01:28:12,659,2468,0.313931,2,2465,0.386473,0.151966,0.821294,0.4,0.719392,0.75,0.0269393,0.0001,0.0117006,999999,-3.744823e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,155.209,79.9626,24.2391,-79.444,49.6283,118.222
302,VBD_npp_d20220123_t2228089_x0519451E_y260539N_l0628_s2471_v23,2022-02-16 23:06:16,26.053856,51.945126,3.84576,2022-01-23 22:28:08,2022-01-24 01:28:08,628,2471,0.321328,1,2529,0.251599,0.14849,0.71239,0.4,0.789092,0.75,0.026918,0.0001,0.0118095,999999,-3.048245e-03,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,155.117,79.5959,24.3844,-79.2681,49.6699,118.425
305,VBD_npp_d20220123_t2228018_x0520779E_y264523N_l0566_s2473_v23,2022-02-16 23:06:16,26.452284,52.077885,51.6344,2022-01-23 22:28:01,2022-01-24 01:28:01,566,2473,0.333278,4,2533,1.09421,0.143837,0.913623,0.4,0.970676,0.75,0.0268561,0.0001,0.0117709,999999,4.301336e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,154.951,78.8381,24.4832,-78.9451,49.7797,118.814