id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240418_t1546070_x1341603E_y159697N_l0671_s0192_v23,2024-04-18 18:20:27,15.969709,134.160278,16.2501,2024-04-18 15:46:07,2024-04-19 00:46:07,671,192,0.373823,6,264865,0.30221,0.243133,0.577282,0.4,0.545821,0.75,0.02323,0.0001,0.39097,0.313076,2.933437e-01,3,,,,SVDNB_npp_d20240418_t1544538_e1546179_b64642_c20240418171119549000_oeac_ops.h5,GDNBO_npp_d20240418_t1544538_e1546179_b64642_c20240418170919387000_oeac_ops.h5,SVI04_npp_d20240418_t1544538_e1546179_b64642_c20240418171127025000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.388725;18.722281;15.983706;11.168635;13.713036;15.474192,133.469147;148.014999;162.096161;160.636108;146.836411;132.685944,npp_d20240418_t1544538_e1546179_b64642;npp_d20240418_t1546192_e1547433_b64642;npp_d20240418_t1547446_e1549087_b64642;npp_d20240418_t1549100_e1550341_b64642,150.817,22.3385,67.1264,95.4179,62.0254,-81.7447
2,VBD_npp_d20240418_t1545599_x1347831E_y164177N_l0594_s0268_v23,2024-04-18 18:20:27,16.417728,134.783112,30.7567,2024-04-18 15:45:59,2024-04-19 00:45:59,594,268,0.377948,2,265121,0.4555,0.243133,0.559263,0.4,0.697186,0.75,0.0226748,0.0001,0.378788,0.313076,5.883743e-01,3,,,,SVDNB_npp_d20240418_t1544538_e1546179_b64642_c20240418171119549000_oeac_ops.h5,GDNBO_npp_d20240418_t1544538_e1546179_b64642_c20240418170919387000_oeac_ops.h5,SVI04_npp_d20240418_t1544538_e1546179_b64642_c20240418171127025000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.388725;18.722281;15.983706;11.168635;13.713036;15.474192,133.469147;148.014999;162.096161;160.636108;146.836411;132.685944,npp_d20240418_t1544538_e1546179_b64642;npp_d20240418_t1546192_e1547433_b64642;npp_d20240418_t1547446_e1549087_b64642;npp_d20240418_t1549100_e1550341_b64642,150.183,23.1267,65.8036,95.902,62.5298,-81.8637
3,VBD_npp_d20240418_t1546070_x1348370E_y159865N_l0659_s0286_v23,2024-04-18 18:20:27,15.986523,134.836990,27.7121,2024-04-18 15:46:07,2024-04-19 00:46:07,659,286,0.381647,1,265185,0.503261,0.243133,0.598811,0.4,0.828084,0.75,0.022559,0.0001,0.371239,0.313076,2.890940e-01,3,,,,SVDNB_npp_d20240418_t1544538_e1546179_b64642_c20240418171119549000_oeac_ops.h5,GDNBO_npp_d20240418_t1544538_e1546179_b64642_c20240418170919387000_oeac_ops.h5,SVI04_npp_d20240418_t1544538_e1546179_b64642_c20240418171127025000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.388725;18.722281;15.983706;11.168635;13.713036;15.474192,133.469147;148.014999;162.096161;160.636108;146.836411;132.685944,npp_d20240418_t1544538_e1546179_b64642;npp_d20240418_t1546192_e1547433_b64642;npp_d20240418_t1547446_e1549087_b64642;npp_d20240418_t1549100_e1550341_b64642,150.547,23.5799,65.4831,95.9824,62.6715,-81.6184
4,VBD_npp_d20240418_t1546016_x1348912E_y162465N_l0618_s0287_v23,2024-04-18 18:20:27,16.246525,134.891205,22.2444,2024-04-18 15:46:01,2024-04-19 00:46:01,618,287,0.366781,6,264865,0.300354,0.243133,0.591493,0.4,0.482396,0.75,0.0225442,0.0001,0.368556,0.313076,6.583718e-01,3,,,,SVDNB_npp_d20240418_t1544538_e1546179_b64642_c20240418171119549000_oeac_ops.h5,GDNBO_npp_d20240418_t1544538_e1546179_b64642_c20240418170919387000_oeac_ops.h5,SVI04_npp_d20240418_t1544538_e1546179_b64642_c20240418171127025000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.388725;18.722281;15.983706;11.168635;13.713036;15.474192,133.469147;148.014999;162.096161;160.636108;146.836411;132.685944,npp_d20240418_t1544538_e1546179_b64642;npp_d20240418_t1546192_e1547433_b64642;npp_d20240418_t1547446_e1549087_b64642;npp_d20240418_t1549100_e1550341_b64642,150.297,23.4556,65.4709,95.6946,62.6647,-81.749
1,VBD_npp_d20240418_t1546266_x1349617E_y148199N_l0067_s0332_v23,2024-04-18 18:20:27,14.819926,134.961655,10.9481,2024-04-18 15:46:26,2024-04-19 00:46:26,67,332,0.365998,6,264865,0.275006,0.243133,0.556296,0.4,0.639307,0.75,0.0220881,0.0001,0.351702,0.313076,-4.740155e-01,3,,,,SVDNB_npp_d20240418_t1546192_e1547433_b64642_c20240418171128824000_oeac_ops.h5,GDNBO_npp_d20240418_t1546192_e1547433_b64642_c20240418170917996000_oeac_ops.h5,SVI04_npp_d20240418_t1546192_e1547433_b64642_c20240418171136658000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.476728;13.707464;11.169919;6.327770;8.693844;10.569933,132.679382;146.828354;160.630020;159.310486;145.683884;131.804077,npp_d20240418_t1544538_e1546179_b64642;npp_d20240418_t1546192_e1547433_b64642;npp_d20240418_t1547446_e1549087_b64642;npp_d20240418_t1549100_e1550341_b64642,151.53,24.8265,64.6343,96.2787,63.0453,-80.9697
1,VBD_npp_d20240418_t1549263_x1348069E_y040786N_l0158_s0612_v23,2024-04-18 18:20:27,4.078578,134.806946,3.74598,2024-04-18 15:49:26,2024-04-19 00:49:26,158,612,0.385702,10,2689,0.135867,0.123217,0.352726,0.4,0.440379,0.75,0.0192671,0.0001,0.192533,999999,1.094040e-01,3,Palau Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240418_t1549100_e1550341_b64642_c20240418171221894000_oeac_ops.h5,GDNBO_npp_d20240418_t1549100_e1550341_b64642_c20240418171019483000_oeac_ops.h5,SVI04_npp_d20240418_t1549100_e1550341_b64642_c20240418171229175000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.679326;3.667569;1.467415;-3.413774;-1.348493;0.797260,130.823914;144.544678;158.106171;157.027512;143.430450;129.761993,npp_d20240418_t1544538_e1546179_b64642;npp_d20240418_t1546192_e1547433_b64642;npp_d20240418_t1547446_e1549087_b64642;npp_d20240418_t1549100_e1550341_b64642,160.419,38.8232,58.8494,97.9284,65.8003,-75.7077
1,VBD_npp_d20240418_t1551379_x1338501E_y036578S_l0571_s0726_v23,2024-04-18 18:18:34,-3.657823,133.850067,6.28692,2024-04-18 15:51:37,2024-04-19 00:51:37,571,726,0.380722,1,2785,0.324031,0.0924754,0.619397,0.4,0.809746,0.75,0.0174412,0.0001,0.123829,999999,-1.097847e-01,3,Indonesian Exclusive Economic Zone,WPP715,Kaimana District Marine Conservation Area,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,165.98,57.0387,56.0993,99.3007,67.5364,-72.324
1,VBD_npp_d20240418_t1552295_x1327324E_y065414S_l0262_s0669_v23,2024-04-18 18:18:34,-6.541380,132.732376,5.35659,2024-04-18 15:52:29,2024-04-19 00:52:29,262,669,0.0483274,10,2689,0.0855827,0.0824978,0.28996,0.4,0.345302,0.75,0.0174206,0.0001,0.129585,999999,6.030565e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240418_t1552008_e1553250_b64642_c20240418171259667000_oeac_ops.h5,GDNBO_npp_d20240418_t1552008_e1553250_b64642_c20240418171029750000_oeac_ops.h5,SVI04_npp_d20240418_t1552008_e1553250_b64642_c20240418171307855000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.059900;-6.373418;-8.303692;-13.206882;-11.384707;-8.900111,128.576141;142.296753;156.035614;155.151108;141.163925;127.284607,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,168.146,66.3236,57.52,100.08,67.5856,-70.9466
2,VBD_npp_d20240418_t1552438_x1330036E_y074279S_l0387_s0738_v23,2024-04-18 18:18:34,-7.427906,133.003571,5.91948,2024-04-18 15:52:43,2024-04-19 00:52:43,387,738,0.0833239,10,2689,0.120293,0.06875,0.220768,0.4,0.483188,0.75,0.0167915,0.0001,0.11042,999999,5.761097e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240418_t1552008_e1553250_b64642_c20240418171259667000_oeac_ops.h5,GDNBO_npp_d20240418_t1552008_e1553250_b64642_c20240418171029750000_oeac_ops.h5,SVI04_npp_d20240418_t1552008_e1553250_b64642_c20240418171307855000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.059900;-6.373418;-8.303692;-13.206882;-11.384707;-8.900111,128.576141;142.296753;156.035614;155.151108;141.163925;127.284607,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,168.165,70.7904,55.8013,100.31,68.1885,-70.6784
3,VBD_npp_d20240418_t1552420_x1336264E_y074309S_l0371_s0826_v23,2024-04-18 18:18:34,-7.430942,133.626373,10.0142,2024-04-18 15:52:42,2024-04-19 00:52:42,371,826,0.254678,6,264865,0.353268,0.130485,0.607177,0.4,0.727839,0.75,0.0161831,0.0001,0.0887384,0.745086,-2.282994e-01,3,,,,SVDNB_npp_d20240418_t1552008_e1553250_b64642_c20240418171259667000_oeac_ops.h5,GDNBO_npp_d20240418_t1552008_e1553250_b64642_c20240418171029750000_oeac_ops.h5,SVI04_npp_d20240418_t1552008_e1553250_b64642_c20240418171307855000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.059900;-6.373418;-8.303692;-13.206882;-11.384707;-8.900111,128.576141;142.296753;156.035614;155.151108;141.163925;127.284607,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,167.588,71.639,53.4958,100.23,68.7692,-70.8394
4,VBD_npp_d20240418_t1552277_x1339708E_y066376S_l0244_s0847_v23,2024-04-18 18:18:34,-6.637613,133.970810,7.95638,2024-04-18 15:52:27,2024-04-19 00:52:27,244,847,0.0976212,2,2721,0.214635,0.125542,0.47637,0.4,0.576086,0.75,0.0162211,0.0001,0.0855492,999999,-1.640985e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240418_t1552008_e1553250_b64642_c20240418171259667000_oeac_ops.h5,GDNBO_npp_d20240418_t1552008_e1553250_b64642_c20240418171029750000_oeac_ops.h5,SVI04_npp_d20240418_t1552008_e1553250_b64642_c20240418171307855000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.059900;-6.373418;-8.303692;-13.206882;-11.384707;-8.900111,128.576141;142.296753;156.035614;155.151108;141.163925;127.284607,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,167.052,68.7137,52.9276,100.03,68.7808,-71.2153
1,VBD_npp_d20240418_t1720108_x1298006E_y402693N_l0765_s2160_v23,2024-04-18 19:47:23,40.269341,129.800598,1.53951,2024-04-18 17:20:10,2024-04-19 02:20:10,765,2160,0.193506,10,2433,0.0996465,0.0807786,0.380645,0.4,0.683736,0.75,0.00933333,0.0001,3.35893e-10,999999,2.382120e-02,3,North Korean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1718469_e1720111_b64643_c20240418185402346000_oeac_ops.h5,GDNBO_npp_d20240418_t1718469_e1720111_b64643_c20240418185205487000_oeac_ops.h5,SVI04_npp_d20240418_t1718469_e1720111_b64643_c20240418185408903000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.677174;45.373672;40.907364;36.398598;40.428452;41.765541,110.571060;130.464218;148.381195;145.519653;128.693359;110.408501,npp_d20240418_t1715561_e1717203_b64643;npp_d20240418_t1717215_e1718457_b64643;npp_d20240418_t1718469_e1720111_b64643;npp_d20240418_t1720123_e1721365_b64643,121.513,35.1869,7.31042,-75.4321,75.7932,-83.7847
2,VBD_npp_d20240418_t1719299_x1308105E_y426470N_l0392_s2175_v23,2024-04-18 19:47:23,42.647026,130.810547,4.86568,2024-04-18 17:19:29,2024-04-19 03:19:29,392,2175,0.127567,10,2433,0.130045,0.0807786,0.311995,0.4,0.341265,0.75,0.0089463,0.0001,1.41988e-10,999999,-5.969530e-02,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240418_t1718469_e1720111_b64643_c20240418185402346000_oeac_ops.h5,GDNBO_npp_d20240418_t1718469_e1720111_b64643_c20240418185205487000_oeac_ops.h5,SVI04_npp_d20240418_t1718469_e1720111_b64643_c20240418185408903000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.677174;45.373672;40.907364;36.398598;40.428452;41.765541,110.571060;130.464218;148.381195;145.519653;128.693359;110.408501,npp_d20240418_t1715561_e1717203_b64643;npp_d20240418_t1717215_e1718457_b64643;npp_d20240418_t1718469_e1720111_b64643;npp_d20240418_t1720123_e1721365_b64643,119.207,35.2408,8.17899,-77.1109,76.1666,-83.8707
3,VBD_npp_d20240418_t1719246_x1313881E_y428697N_l0345_s2226_v23,2024-04-18 19:47:23,42.869675,131.388107,13.702,2024-04-18 17:19:24,2024-04-19 03:19:24,345,2226,0.135961,10,2433,0.306663,0.0807786,0.356608,0.4,0.397105,0.75,0.00863943,0.0001,1.22494e-11,999999,-2.548283e-02,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240418_t1718469_e1720111_b64643_c20240418185402346000_oeac_ops.h5,GDNBO_npp_d20240418_t1718469_e1720111_b64643_c20240418185205487000_oeac_ops.h5,SVI04_npp_d20240418_t1718469_e1720111_b64643_c20240418185408903000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.677174;45.373672;40.907364;36.398598;40.428452;41.765541,110.571060;130.464218;148.381195;145.519653;128.693359;110.408501,npp_d20240418_t1715561_e1717203_b64643;npp_d20240418_t1717215_e1718457_b64643;npp_d20240418_t1718469_e1720111_b64643;npp_d20240418_t1720123_e1721365_b64643,118.789,35.7303,11.1232,-76.4659,76.5493,-83.5618
4,VBD_npp_d20240418_t1719192_x1318605E_y430872N_l0301_s2266_v23,2024-04-18 19:47:23,43.087173,131.860535,40.0265,2024-04-18 17:19:19,2024-04-19 03:19:19,301,2266,0.124438,7,2465,0.318424,0.0807786,0.533112,0.4,0.587663,0.75,0.00841351,0.0001,1.53721e-12,999999,-3.152502e-01,1,,,,SVDNB_npp_d20240418_t1718469_e1720111_b64643_c20240418185402346000_oeac_ops.h5,GDNBO_npp_d20240418_t1718469_e1720111_b64643_c20240418185205487000_oeac_ops.h5,SVI04_npp_d20240418_t1718469_e1720111_b64643_c20240418185408903000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.677174;45.373672;40.907364;36.398598;40.428452;41.765541,110.571060;130.464218;148.381195;145.519653;128.693359;110.408501,npp_d20240418_t1715561_e1717203_b64643;npp_d20240418_t1717215_e1718457_b64643;npp_d20240418_t1718469_e1720111_b64643;npp_d20240418_t1720123_e1721365_b64643,118.42,36.1132,13.3854,-75.2041,76.853,-83.3183
5,VBD_npp_d20240418_t1719192_x1318740E_y430989N_l0299_s2267_v23,2024-04-18 19:47:23,43.098896,131.874008,53.0243,2024-04-18 17:19:19,2024-04-19 03:19:19,299,2267,0.123228,2,2465,0.182909,0.0807786,0.594848,0.4,0.413356,0.75,0.0084085,0.0001,1.44333e-12,999999,-9.227690e-02,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240418_t1718469_e1720111_b64643_c20240418185402346000_oeac_ops.h5,GDNBO_npp_d20240418_t1718469_e1720111_b64643_c20240418185205487000_oeac_ops.h5,SVI04_npp_d20240418_t1718469_e1720111_b64643_c20240418185408903000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.677174;45.373672;40.907364;36.398598;40.428452;41.765541,110.571060;130.464218;148.381195;145.519653;128.693359;110.408501,npp_d20240418_t1715561_e1717203_b64643;npp_d20240418_t1717215_e1718457_b64643;npp_d20240418_t1718469_e1720111_b64643;npp_d20240418_t1720123_e1721365_b64643,118.405,36.1229,13.44,-75.6985,76.8615,-83.3123
6,VBD_npp_d20240418_t1719477_x1312227E_y414244N_l0560_s2267_v23,2024-04-18 19:47:23,41.424419,131.222656,2.46878,2024-04-18 17:19:47,2024-04-19 02:19:47,560,2267,0.163275,10,2433,0.0845054,0.0807786,0.366062,0.4,0.387015,0.75,0.00852568,0.0001,1.72458e-12,999999,1.073333e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240418_t1718469_e1720111_b64643_c20240418185402346000_oeac_ops.h5,GDNBO_npp_d20240418_t1718469_e1720111_b64643_c20240418185205487000_oeac_ops.h5,SVI04_npp_d20240418_t1718469_e1720111_b64643_c20240418185408903000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.677174;45.373672;40.907364;36.398598;40.428452;41.765541,110.571060;130.464218;148.381195;145.519653;128.693359;110.408501,npp_d20240418_t1715561_e1717203_b64643;npp_d20240418_t1717215_e1718457_b64643;npp_d20240418_t1718469_e1720111_b64643;npp_d20240418_t1720123_e1721365_b64643,119.99,36.1383,13.4454,-74.8487,76.6637,-83.2443
7,VBD_npp_d20240418_t1719157_x1319721E_y432656N_l0272_s2270_v23,2024-04-18 19:47:23,43.265640,131.972061,4.24974,2024-04-18 17:19:15,2024-04-19 03:19:15,272,2270,0.125291,2,2465,0.103117,0.0807786,0.5261,0.4,0.442428,0.75,0.00837826,0.0001,1.23073e-12,999999,-2.594328e-01,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240418_t1718469_e1720111_b64643_c20240418185402346000_oeac_ops.h5,GDNBO_npp_d20240418_t1718469_e1720111_b64643_c20240418185205487000_oeac_ops.h5,SVI04_npp_d20240418_t1718469_e1720111_b64643_c20240418185408903000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.677174;45.373672;40.907364;36.398598;40.428452;41.765541,110.571060;130.464218;148.381195;145.519653;128.693359;110.408501,npp_d20240418_t1715561_e1717203_b64643;npp_d20240418_t1717215_e1718457_b64643;npp_d20240418_t1718469_e1720111_b64643;npp_d20240418_t1720123_e1721365_b64643,118.234,36.1533,13.6137,-74.417,76.9026,-83.298
8,VBD_npp_d20240418_t1719192_x1319106E_y430641N_l0303_s2272_v23,2024-04-18 19:47:23,43.064087,131.910645,53.4044,2024-04-18 17:19:19,2024-04-19 03:19:19,303,2272,0.120099,1,2529,0.299503,0.0807786,0.677635,0.4,0.755328,0.75,0.00837347,0.0001,1.11883e-12,999999,-4.185501e-01,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240418_t1718469_e1720111_b64643_c20240418185402346000_oeac_ops.h5,GDNBO_npp_d20240418_t1718469_e1720111_b64643_c20240418185205487000_oeac_ops.h5,SVI04_npp_d20240418_t1718469_e1720111_b64643_c20240418185408903000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.677174;45.373672;40.907364;36.398598;40.428452;41.765541,110.571060;130.464218;148.381195;145.519653;128.693359;110.408501,npp_d20240418_t1715561_e1717203_b64643;npp_d20240418_t1717215_e1718457_b64643;npp_d20240418_t1718469_e1720111_b64643;npp_d20240418_t1720123_e1721365_b64643,118.417,36.1707,13.7272,-74.7139,76.8922,-83.2794
9,VBD_npp_d20240418_t1719192_x1319423E_y430726N_l0301_s2275_v23,2024-04-18 19:47:23,43.072575,131.942307,22.7177,2024-04-18 17:19:19,2024-04-19 03:19:19,301,2275,0.124438,7,2465,0.289571,0.0807786,0.616571,0.4,0.591028,0.75,0.00835559,0.0001,9.40529e-13,999999,-4.824088e-01,1,,,,SVDNB_npp_d20240418_t1718469_e1720111_b64643_c20240418185402346000_oeac_ops.h5,GDNBO_npp_d20240418_t1718469_e1720111_b64643_c20240418185205487000_oeac_ops.h5,SVI04_npp_d20240418_t1718469_e1720111_b64643_c20240418185408903000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.677174;45.373672;40.907364;36.398598;40.428452;41.765541,110.571060;130.464218;148.381195;145.519653;128.693359;110.408501,npp_d20240418_t1715561_e1717203_b64643;npp_d20240418_t1717215_e1718457_b64643;npp_d20240418_t1718469_e1720111_b64643;npp_d20240418_t1720123_e1721365_b64643,118.397,36.1998,13.894,-75.1957,76.9143,-83.2606
10,VBD_npp_d20240418_t1719210_x1319355E_y430138N_l0310_s2277_v23,2024-04-18 19:47:23,43.013817,131.935455,12.1995,2024-04-18 17:19:21,2024-04-19 03:19:21,310,2277,0.127852,2,2465,0.305915,0.0807786,0.688206,0.4,0.66443,0.75,0.00833632,0.0001,8.21451e-13,999999,-3.990388e-02,1,,,,SVDNB_npp_d20240418_t1718469_e1720111_b64643_c20240418185402346000_oeac_ops.h5,GDNBO_npp_d20240418_t1718469_e1720111_b64643_c20240418185205487000_oeac_ops.h5,SVI04_npp_d20240418_t1718469_e1720111_b64643_c20240418185408903000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.677174;45.373672;40.907364;36.398598;40.428452;41.765541,110.571060;130.464218;148.381195;145.519653;128.693359;110.408501,npp_d20240418_t1715561_e1717203_b64643;npp_d20240418_t1717215_e1718457_b64643;npp_d20240418_t1718469_e1720111_b64643;npp_d20240418_t1720123_e1721365_b64643,118.444,36.2191,14.0073,-76.8901,76.9215,-83.2459