id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220128_t0020235_x0053844E_y784441N_l0712_s0474_v23,2022-02-16 21:54:56,78.444092,5.384380,3.42919,2022-01-28 00:20:23,2022-01-28 00:20:23,712,474,0.0316116,2,10529,0.170326,0.11,0.566282,0.4,0.686862,0.75,1.91822e-17,0.0001,0,999999,999999,3,Svalbard Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0019049_e0020291_b53127_c20220128020216891787_oecc_ops.h5,GDNBO_npp_d20220128_t0019049_e0020291_b53127_c20220128020049377800_oecc_ops.h5,SVI04_npp_d20220128_t0019049_e0020291_b53127_c20220128020220978038_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0019049_e0020291_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.424423;78.936737;66.420570;64.513618;75.289276;77.168343,-22.179575;67.764771;89.547241;78.330872;51.698833;-9.304001,npp_d20220128_t0019049_e0020291_b53127;npp_d20220128_t0020303_e0021545_b53127;npp_d20220128_t0021557_e0023199_b53127;npp_d20220128_t0023211_e0024453_b53127,119.714,7.9602,61.9567,81.0859,117.36,74.5611
2,VBD_npp_d20220128_t0020288_x0156319E_y782232N_l0767_s0769_v23,2022-02-16 21:54:56,78.223152,15.631931,27.5854,2022-01-28 00:20:28,2022-01-28 01:20:28,767,769,0.0417834,2,10529,0.411468,0.09625,0.47224,0.4,0.668485,0.75,1.46354e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t0019049_e0020291_b53127_c20220128020216891787_oecc_ops.h5,GDNBO_npp_d20220128_t0019049_e0020291_b53127_c20220128020049377800_oecc_ops.h5,SVI04_npp_d20220128_t0019049_e0020291_b53127_c20220128020220978038_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0019049_e0020291_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.424423;78.936737;66.420570;64.513618;75.289276;77.168343,-22.179575;67.764771;89.547241;78.330872;51.698833;-9.304001,npp_d20220128_t0019049_e0020291_b53127;npp_d20220128_t0020303_e0021545_b53127;npp_d20220128_t0021557_e0023199_b53127;npp_d20220128_t0023211_e0024453_b53127,119.44,19.1935,55.0665,90.8852,115.374,84.8992
3,VBD_npp_d20220128_t0019443_x0307117E_y805190N_l0359_s1118_v23,2022-02-16 21:54:56,80.518974,30.711723,2.1189,2022-01-28 00:19:44,2022-01-28 01:19:44,359,1118,0.0552982,1,10593,0.151674,0.06875,0.545835,0.4,0.782479,0.75,2.16916e-15,0.0001,1.73421e-272,999999,999999,3,Svalbard Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0019049_e0020291_b53127_c20220128020216891787_oecc_ops.h5,GDNBO_npp_d20220128_t0019049_e0020291_b53127_c20220128020049377800_oecc_ops.h5,SVI04_npp_d20220128_t0019049_e0020291_b53127_c20220128020220978038_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0019049_e0020291_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.424423;78.936737;66.420570;64.513618;75.289276;77.168343,-22.179575;67.764771;89.547241;78.330872;51.698833;-9.304001,npp_d20220128_t0019049_e0020291_b53127;npp_d20220128_t0020303_e0021545_b53127;npp_d20220128_t0021557_e0023199_b53127;npp_d20220128_t0023211_e0024453_b53127,116.17,34.5855,44.6217,105.568,112.719,98.5443
4,VBD_npp_d20220128_t0019426_x0333747E_y804301N_l0352_s1184_v23,2022-02-16 21:54:56,80.430069,33.374744,1.98357,2022-01-28 00:19:42,2022-01-28 01:19:42,352,1184,0.0398628,1,10593,0.127093,0.06875,0.456228,0.4,0.767347,0.75,3.313e-15,0.0001,5.6856e-215,999999,999999,3,Svalbard Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0019049_e0020291_b53127_c20220128020216891787_oecc_ops.h5,GDNBO_npp_d20220128_t0019049_e0020291_b53127_c20220128020049377800_oecc_ops.h5,SVI04_npp_d20220128_t0019049_e0020291_b53127_c20220128020220978038_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0019049_e0020291_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.424423;78.936737;66.420570;64.513618;75.289276;77.168343,-22.179575;67.764771;89.547241;78.330872;51.698833;-9.304001,npp_d20220128_t0019049_e0020291_b53127;npp_d20220128_t0020303_e0021545_b53127;npp_d20220128_t0021557_e0023199_b53127;npp_d20220128_t0023211_e0024453_b53127,115.984,37.4042,42.2939,107.573,112.274,101.169
5,VBD_npp_d20220128_t0019426_x0412678E_y799494N_l0343_s1395_v23,2022-02-16 21:54:56,79.949409,41.267754,1.57122,2022-01-28 00:19:42,2022-01-28 03:19:42,343,1395,0.0666792,10,10497,0.080733,0.055,0.341688,0.4,0.694001,0.75,1.45581e-14,0.0001,6.7289e-109,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220128_t0019049_e0020291_b53127_c20220128020216891787_oecc_ops.h5,GDNBO_npp_d20220128_t0019049_e0020291_b53127_c20220128020049377800_oecc_ops.h5,SVI04_npp_d20220128_t0019049_e0020291_b53127_c20220128020220978038_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0019049_e0020291_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.424423;78.936737;66.420570;64.513618;75.289276;77.168343,-22.179575;67.764771;89.547241;78.330872;51.698833;-9.304001,npp_d20220128_t0019049_e0020291_b53127;npp_d20220128_t0020303_e0021545_b53127;npp_d20220128_t0021557_e0023199_b53127;npp_d20220128_t0023211_e0024453_b53127,115.45,45.8202,33.9283,115.975,110.86,108.99
6,VBD_npp_d20220128_t0019319_x0616430E_y778958N_l0244_s2030_v23,2022-02-16 21:54:56,77.895767,61.642971,1.17444,2022-01-28 00:19:31,2022-01-28 03:19:31,244,2030,0.0612732,2,10529,0.0846343,0.055,0.414777,0.4,0.738106,0.75,1.56321e-12,0.0001,7.85324e-21,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220128_t0019049_e0020291_b53127_c20220128020216891787_oecc_ops.h5,GDNBO_npp_d20220128_t0019049_e0020291_b53127_c20220128020049377800_oecc_ops.h5,SVI04_npp_d20220128_t0019049_e0020291_b53127_c20220128020220978038_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0019049_e0020291_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.424423;78.936737;66.420570;64.513618;75.289276;77.168343,-22.179575;67.764771;89.547241;78.330872;51.698833;-9.304001,npp_d20220128_t0019049_e0020291_b53127;npp_d20220128_t0020303_e0021545_b53127;npp_d20220128_t0021557_e0023199_b53127;npp_d20220128_t0023211_e0024453_b53127,113.312,67.5185,0.312606,-179.987,106.504,128.92
7,VBD_npp_d20220128_t0020288_x0585329E_y738780N_l0756_s2369_v23,2022-02-16 21:54:56,73.877968,58.532879,1.71255,2022-01-28 00:20:28,2022-01-28 03:20:28,756,2369,0.044842,2,10529,0.0944677,0.055,0.438574,0.4,0.598409,0.75,1.19078e-11,0.0001,1.68353e-10,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220128_t0019049_e0020291_b53127_c20220128020216891787_oecc_ops.h5,GDNBO_npp_d20220128_t0019049_e0020291_b53127_c20220128020049377800_oecc_ops.h5,SVI04_npp_d20220128_t0019049_e0020291_b53127_c20220128020220978038_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0019049_e0020291_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.424423;78.936737;66.420570;64.513618;75.289276;77.168343,-22.179575;67.764771;89.547241;78.330872;51.698833;-9.304001,npp_d20220128_t0019049_e0020291_b53127;npp_d20220128_t0020303_e0021545_b53127;npp_d20220128_t0021557_e0023199_b53127;npp_d20220128_t0023211_e0024453_b53127,115.533,66.2843,19.0939,-47.653,104.596,127.06
8,VBD_npp_d20220128_t0019159_x0719699E_y765365N_l0105_s2394_v23,2022-02-16 21:54:56,76.536461,71.969925,2.02809,2022-01-28 00:19:15,2022-01-28 06:19:15,105,2394,0.0920018,2,10529,0.129771,0.055,0.477366,0.4,0.684123,0.75,2.36232e-11,0.0001,6.12563e-10,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220128_t0019049_e0020291_b53127_c20220128020216891787_oecc_ops.h5,GDNBO_npp_d20220128_t0019049_e0020291_b53127_c20220128020049377800_oecc_ops.h5,SVI04_npp_d20220128_t0019049_e0020291_b53127_c20220128020220978038_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0019049_e0020291_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.424423;78.936737;66.420570;64.513618;75.289276;77.168343,-22.179575;67.764771;89.547241;78.330872;51.698833;-9.304001,npp_d20220128_t0019049_e0020291_b53127;npp_d20220128_t0020303_e0021545_b53127;npp_d20220128_t0021557_e0023199_b53127;npp_d20220128_t0023211_e0024453_b53127,111.542,78.3357,20.4309,-33.9344,103.941,138.779
9,VBD_npp_d20220128_t0020199_x0659722E_y723182N_l0680_s2753_v23,2022-02-16 21:54:56,72.318169,65.972214,5.1474,2022-01-28 00:20:19,2022-01-28 03:20:19,680,2753,0.0531643,10,10497,0.141326,0.055,0.288327,0.4,0.414462,0.75,2.00838e-10,0.0001,1.51322e-05,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220128_t0019049_e0020291_b53127_c20220128020216891787_oecc_ops.h5,GDNBO_npp_d20220128_t0019049_e0020291_b53127_c20220128020049377800_oecc_ops.h5,SVI04_npp_d20220128_t0019049_e0020291_b53127_c20220128020220978038_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0019049_e0020291_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.424423;78.936737;66.420570;64.513618;75.289276;77.168343,-22.179575;67.764771;89.547241;78.330872;51.698833;-9.304001,npp_d20220128_t0019049_e0020291_b53127;npp_d20220128_t0020303_e0021545_b53127;npp_d20220128_t0021557_e0023199_b53127;npp_d20220128_t0023211_e0024453_b53127,114.032,74.3796,37.2221,-39.8755,101.96,134.098
10,VBD_npp_d20220128_t0020288_x0668117E_y710831N_l0767_s2920_v23,2022-02-16 21:54:56,71.083130,66.811691,30.0657,2022-01-28 00:20:28,2022-01-28 05:20:28,767,2920,0.0520262,10,10497,0.230523,0.06875,0.205063,0.4,0.315303,0.75,6.88637e-10,0.0001,0.000192121,999999,999999,3,,,,SVDNB_npp_d20220128_t0019049_e0020291_b53127_c20220128020216891787_oecc_ops.h5,GDNBO_npp_d20220128_t0019049_e0020291_b53127_c20220128020049377800_oecc_ops.h5,SVI04_npp_d20220128_t0019049_e0020291_b53127_c20220128020220978038_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0019049_e0020291_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.424423;78.936737;66.420570;64.513618;75.289276;77.168343,-22.179575;67.764771;89.547241;78.330872;51.698833;-9.304001,npp_d20220128_t0019049_e0020291_b53127;npp_d20220128_t0020303_e0021545_b53127;npp_d20220128_t0021557_e0023199_b53127;npp_d20220128_t0023211_e0024453_b53127,114.084,75.7763,43.5315,-38.6269,100.901,135.056
11,VBD_npp_d20220128_t0019443_x0738774E_y726088N_l0364_s2922_v23,2022-02-16 21:54:56,72.608765,73.877388,11.1883,2022-01-28 00:19:44,2022-01-28 05:19:44,364,2922,0.0434905,2,10529,0.260665,0.06875,0.409958,0.4,0.549518,0.75,9.21393e-10,0.0001,0.000190952,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220128_t0019049_e0020291_b53127_c20220128020216891787_oecc_ops.h5,GDNBO_npp_d20220128_t0019049_e0020291_b53127_c20220128020049377800_oecc_ops.h5,SVI04_npp_d20220128_t0019049_e0020291_b53127_c20220128020220978038_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0019049_e0020291_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.424423;78.936737;66.420570;64.513618;75.289276;77.168343,-22.179575;67.764771;89.547241;78.330872;51.698833;-9.304001,npp_d20220128_t0019049_e0020291_b53127;npp_d20220128_t0020303_e0021545_b53127;npp_d20220128_t0021557_e0023199_b53127;npp_d20220128_t0023211_e0024453_b53127,111.686,81.8602,43.6042,-32.0227,100.602,141.152
12,VBD_npp_d20220128_t0019088_x0804000E_y735042N_l0048_s2941_v23,2022-02-16 21:54:56,73.504181,80.400024,2.80556,2022-01-28 00:19:08,2022-01-28 07:19:08,48,2941,0.048114,2,10529,0.0775127,0.06875,0.737347,0.4,0.330309,0.75,1.35235e-09,0.0001,0.000209882,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220128_t0019049_e0020291_b53127_c20220128020216891787_oecc_ops.h5,GDNBO_npp_d20220128_t0019049_e0020291_b53127_c20220128020049377800_oecc_ops.h5,SVI04_npp_d20220128_t0019049_e0020291_b53127_c20220128020220978038_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0019049_e0020291_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.424423;78.936737;66.420570;64.513618;75.289276;77.168343,-22.179575;67.764771;89.547241;78.330872;51.698833;-9.304001,npp_d20220128_t0019049_e0020291_b53127;npp_d20220128_t0020303_e0021545_b53127;npp_d20220128_t0021557_e0023199_b53127;npp_d20220128_t0023211_e0024453_b53127,109.756,87.686,44.2434,-25.4532,100.234,146.918
13,VBD_npp_d20220128_t0020021_x0727061E_y712748N_l0519_s3060_v23,2022-02-16 21:54:56,71.274780,72.706108,17.0325,2022-01-28 00:20:02,2022-01-28 05:20:02,519,3060,0.0697378,2,10529,0.590608,0.0825,0.779917,0.4,0.743288,0.75,2.11495e-09,0.0001,0.00100783,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220128_t0019049_e0020291_b53127_c20220128020216891787_oecc_ops.h5,GDNBO_npp_d20220128_t0019049_e0020291_b53127_c20220128020049377800_oecc_ops.h5,SVI04_npp_d20220128_t0019049_e0020291_b53127_c20220128020220978038_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0019049_e0020291_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.424423;78.936737;66.420570;64.513618;75.289276;77.168343,-22.179575;67.764771;89.547241;78.330872;51.698833;-9.304001,npp_d20220128_t0019049_e0020291_b53127;npp_d20220128_t0020303_e0021545_b53127;npp_d20220128_t0021557_e0023199_b53127;npp_d20220128_t0023211_e0024453_b53127,112.218,81.3289,48.1901,-33.4935,99.7884,140.286
14,VBD_npp_d20220128_t0020004_x0737994E_y709866N_l0498_s3125_v23,2022-02-16 21:54:56,70.986580,73.799385,36.6116,2022-01-28 00:20:00,2022-01-28 05:20:00,498,3125,0.0469759,7,10529,0.21426,0.0825,0.583854,0.4,0.430485,0.75,3.57719e-09,0.0001,0.00194642,999999,999999,3,,,,SVDNB_npp_d20220128_t0019049_e0020291_b53127_c20220128020216891787_oecc_ops.h5,GDNBO_npp_d20220128_t0019049_e0020291_b53127_c20220128020049377800_oecc_ops.h5,SVI04_npp_d20220128_t0019049_e0020291_b53127_c20220128020220978038_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0019049_e0020291_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.424423;78.936737;66.420570;64.513618;75.289276;77.168343,-22.179575;67.764771;89.547241;78.330872;51.698833;-9.304001,npp_d20220128_t0019049_e0020291_b53127;npp_d20220128_t0020303_e0021545_b53127;npp_d20220128_t0021557_e0023199_b53127;npp_d20220128_t0023211_e0024453_b53127,111.911,82.4921,50.1359,-32.7171,99.3443,141.3
15,VBD_npp_d20220128_t0020021_x0736749E_y708010N_l0518_s3145_v23,2022-02-16 21:54:56,70.801003,73.674934,8.74504,2022-01-28 00:20:02,2022-01-28 05:20:02,518,3145,0.0420679,2,10529,0.368723,0.0825,0.643961,0.4,0.677785,0.75,3.99783e-09,0.0001,0.00217435,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220128_t0019049_e0020291_b53127_c20220128020216891787_oecc_ops.h5,GDNBO_npp_d20220128_t0019049_e0020291_b53127_c20220128020049377800_oecc_ops.h5,SVI04_npp_d20220128_t0019049_e0020291_b53127_c20220128020220978038_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0019049_e0020291_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.424423;78.936737;66.420570;64.513618;75.289276;77.168343,-22.179575;67.764771;89.547241;78.330872;51.698833;-9.304001,npp_d20220128_t0019049_e0020291_b53127;npp_d20220128_t0020303_e0021545_b53127;npp_d20220128_t0021557_e0023199_b53127;npp_d20220128_t0023211_e0024453_b53127,111.973,82.4536,50.7252,-32.6256,99.224,141.21
16,VBD_npp_d20220128_t0020146_x0737620E_y692826N_l0637_s3337_v23,2022-02-16 21:54:56,69.282593,73.761986,3.27134,2022-01-28 00:20:14,2022-01-28 05:20:14,637,3337,0.0375866,2,10529,0.119824,0.09625,0.538371,0.4,0.487331,0.75,1.50016e-08,0.0001,0.0074825,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220128_t0019049_e0020291_b53127_c20220128020216891787_oecc_ops.h5,GDNBO_npp_d20220128_t0019049_e0020291_b53127_c20220128020049377800_oecc_ops.h5,SVI04_npp_d20220128_t0019049_e0020291_b53127_c20220128020220978038_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0019049_e0020291_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.424423;78.936737;66.420570;64.513618;75.289276;77.168343,-22.179575;67.764771;89.547241;78.330872;51.698833;-9.304001,npp_d20220128_t0019049_e0020291_b53127;npp_d20220128_t0020303_e0021545_b53127;npp_d20220128_t0021557_e0023199_b53127;npp_d20220128_t0023211_e0024453_b53127,112.116,83.1966,55.9132,-32.2755,98.0128,141.461
1,VBD_npp_d20220128_t0021115_x0122849E_y757691N_l0378_s0665_v23,2022-02-16 21:54:56,75.769096,12.284895,1.06276,2022-01-28 00:21:11,2022-01-28 01:21:11,378,665,0.0447709,10,2305,0.0451709,0.04375,0.217017,0.4,0.715957,0.75,5.18265e-17,0.0001,0,999999,999999,3,Svalbard Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0020303_e0021545_b53127_c20220128020221808820_oecc_ops.h5,GDNBO_npp_d20220128_t0020303_e0021545_b53127_c20220128020054854658_oecc_ops.h5,SVI04_npp_d20220128_t0020303_e0021545_b53127_c20220128020226101214_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0020303_e0021545_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,77.173912;75.285919;64.514473;61.842003;71.005737;72.563026,-9.309861;51.683773;78.333176;68.880463;42.143475;-3.370401,npp_d20220128_t0019049_e0020291_b53127;npp_d20220128_t0020303_e0021545_b53127;npp_d20220128_t0021557_e0023199_b53127;npp_d20220128_t0023211_e0024453_b53127,121.994,16.1437,57.6744,88.418,116.34,82.9042
2,VBD_npp_d20220128_t0021471_x0132839E_y736750N_l0702_s0704_v23,2022-02-16 21:54:56,73.675041,13.283894,1.61541,2022-01-28 00:21:47,2022-01-28 01:21:47,702,704,0.137241,3,2369,0.0875283,0.04375,0.317485,0.4,0.781742,0.75,5.70285e-17,0.0001,0,999999,999999,3,Svalbard Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0020303_e0021545_b53127_c20220128020221808820_oecc_ops.h5,GDNBO_npp_d20220128_t0020303_e0021545_b53127_c20220128020054854658_oecc_ops.h5,SVI04_npp_d20220128_t0020303_e0021545_b53127_c20220128020226101214_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0020303_e0021545_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,77.173912;75.285919;64.514473;61.842003;71.005737;72.563026,-9.309861;51.683773;78.333176;68.880463;42.143475;-3.370401,npp_d20220128_t0019049_e0020291_b53127;npp_d20220128_t0020303_e0021545_b53127;npp_d20220128_t0021557_e0023199_b53127;npp_d20220128_t0023211_e0024453_b53127,123.908,17.835,56.7175,89.6869,116.263,85.0103
3,VBD_npp_d20220128_t0020324_x0142091E_y780667N_l0024_s0727_v23,2022-02-16 21:54:56,78.066689,14.209117,9.05496,2022-01-28 00:20:32,2022-01-28 01:20:32,24,727,0.0525953,2,10529,0.330649,0.09625,0.544322,0.4,0.694421,0.75,1.0576e-16,0.0001,0,999999,999999,3,Svalbard Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0020303_e0021545_b53127_c20220128020221808820_oecc_ops.h5,GDNBO_npp_d20220128_t0020303_e0021545_b53127_c20220128020054854658_oecc_ops.h5,SVI04_npp_d20220128_t0020303_e0021545_b53127_c20220128020226101214_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0020303_e0021545_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,77.173912;75.285919;64.514473;61.842003;71.005737;72.563026,-9.309861;51.683773;78.333176;68.880463;42.143475;-3.370401,npp_d20220128_t0019049_e0020291_b53127;npp_d20220128_t0020303_e0021545_b53127;npp_d20220128_t0021557_e0023199_b53127;npp_d20220128_t0023211_e0024453_b53127,119.68,17.6871,56.1341,89.8542,115.676,83.5779
4,VBD_npp_d20220128_t0021347_x0142498E_y744828N_l0578_s0739_v23,2022-02-16 21:54:56,74.482765,14.249785,1.48982,2022-01-28 00:21:34,2022-01-28 01:21:34,578,739,0.13653,10,2305,0.0560242,0.04375,0.18803,0.4,0.656555,0.75,8.01374e-17,0.0001,0,999999,999999,3,Svalbard Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0020303_e0021545_b53127_c20220128020221808820_oecc_ops.h5,GDNBO_npp_d20220128_t0020303_e0021545_b53127_c20220128020054854658_oecc_ops.h5,SVI04_npp_d20220128_t0020303_e0021545_b53127_c20220128020226101214_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0020303_e0021545_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,77.173912;75.285919;64.514473;61.842003;71.005737;72.563026,-9.309861;51.683773;78.333176;68.880463;42.143475;-3.370401,npp_d20220128_t0019049_e0020291_b53127;npp_d20220128_t0020303_e0021545_b53127;npp_d20220128_t0021557_e0023199_b53127;npp_d20220128_t0023211_e0024453_b53127,123.063,18.704,55.8217,90.9868,115.948,85.522