id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220108_t1352126_x1634340E_y079586S_l0456_s0783_v23,2022-02-15 10:22:24,-7.958604,163.434036,0.752972,2022-01-08 13:52:12,2022-01-09 00:52:12,456,783,0.0750015,3,2369,0.0481256,0.04375,0.267264,0.4,0.837981,0.75,1.76788e-15,0.0001,2.21734e-24,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1351225_e1352467_b52851_c20220108150656986470_oebc_ops.h5,GDNBO_npp_d20220108_t1351225_e1352467_b52851_c20220108150527578421_oebc_ops.h5,SVI04_npp_d20220108_t1351225_e1352467_b52851_c20220108150700230142_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1351225_e1352467_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.089739;-6.406024;-8.336531;-13.238798;-11.417115;-8.931385,158.813431;172.535858;-173.727615;-174.609650;171.403259;157.524994,npp_d20220108_t1349571_e1351213_b52851;npp_d20220108_t1351225_e1352467_b52851;npp_d20220108_t1352479_e1354121_b52851;npp_d20220108_t1354133_e1355375_b52851,148.354,162.509,54.6606,100.132,113.989,-95.7565
2,VBD_npp_d20220108_t1351246_x1652463E_y054032S_l0029_s0950_v23,2022-02-15 10:22:24,-5.403229,165.246307,0.653689,2022-01-08 13:51:24,2022-01-09 00:51:24,29,950,0.0374444,3,2369,0.0363421,0.035,0.172467,0.4,1,0.75,2.75353e-16,0.0001,3.30196e-15,999999,999999,3,,,,SVDNB_npp_d20220108_t1351225_e1352467_b52851_c20220108150656986470_oebc_ops.h5,GDNBO_npp_d20220108_t1351225_e1352467_b52851_c20220108150527578421_oebc_ops.h5,SVI04_npp_d20220108_t1351225_e1352467_b52851_c20220108150700230142_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1351225_e1352467_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.089739;-6.406024;-8.336531;-13.238798;-11.417115;-8.931385,158.813431;172.535858;-173.727615;-174.609650;171.403259;157.524994,npp_d20220108_t1349571_e1351213_b52851;npp_d20220108_t1351225_e1352467_b52851;npp_d20220108_t1352479_e1354121_b52851;npp_d20220108_t1354133_e1355375_b52851,150.226,158.338,49.9692,99.2822,115.814,-94.8789
3,VBD_npp_d20220108_t1352375_x1720703E_y109669S_l0686_s2113_v23,2022-02-15 10:22:24,-10.966919,172.070343,0.69986,2022-01-08 13:52:37,2022-01-09 00:52:37,686,2113,0.267909,3,2369,0.0577275,0.035,0.282782,0.4,0.794151,0.75,5.04843e-19,0.0001,1.8777e-43,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1351225_e1352467_b52851_c20220108150656986470_oebc_ops.h5,GDNBO_npp_d20220108_t1351225_e1352467_b52851_c20220108150527578421_oebc_ops.h5,SVI04_npp_d20220108_t1351225_e1352467_b52851_c20220108150700230142_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1351225_e1352467_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.089739;-6.406024;-8.336531;-13.238798;-11.417115;-8.931385,158.813431;172.535858;-173.727615;-174.609650;171.403259;157.524994,npp_d20220108_t1349571_e1351213_b52851;npp_d20220108_t1351225_e1352467_b52851;npp_d20220108_t1352479_e1354121_b52851;npp_d20220108_t1354133_e1355375_b52851,142.18,151.294,4.59159,-76.6809,122.084,-99.3109
1,VBD_npp_d20220108_t1353256_x1574463E_y111782S_l0341_s0079_v23,2022-02-15 10:22:24,-11.178245,157.446274,1.48476,2022-01-08 13:53:25,2022-01-08 23:53:25,341,79,0.330148,1,2401,0.115475,0.11375,0.525602,0.4,1,0.75,7.75458e-13,0.0001,0,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1352479_e1354121_b52851_c20220108150659789043_oebc_ops.h5,GDNBO_npp_d20220108_t1352479_e1354121_b52851_c20220108150529679053_oebc_ops.h5,SVI04_npp_d20220108_t1352479_e1354121_b52851_c20220108150703128173_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1352479_e1354121_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.927488;-11.422146;-13.236469;-18.146067;-16.428339;-13.740283,157.514923;171.394806;-174.618698;-175.409119;170.234253;156.091660,npp_d20220108_t1349571_e1351213_b52851;npp_d20220108_t1351225_e1352467_b52851;npp_d20220108_t1352479_e1354121_b52851;npp_d20220108_t1354133_e1355375_b52851,146.386,173.096,69.0738,101.984,108.114,-95.7739
2,VBD_npp_d20220108_t1353078_x1606903E_y107451S_l0179_s0505_v23,2022-02-15 10:22:24,-10.745117,160.690338,0.629479,2022-01-08 13:53:07,2022-01-09 00:53:07,179,505,0.28498,3,2369,0.0560949,0.0525,0.369112,0.4,1,0.75,2.95123e-14,0.0001,3.42019e-61,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1352479_e1354121_b52851_c20220108150659789043_oebc_ops.h5,GDNBO_npp_d20220108_t1352479_e1354121_b52851_c20220108150529679053_oebc_ops.h5,SVI04_npp_d20220108_t1352479_e1354121_b52851_c20220108150703128173_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1352479_e1354121_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.927488;-11.422146;-13.236469;-18.146067;-16.428339;-13.740283,157.514923;171.394806;-174.618698;-175.409119;170.234253;156.091660,npp_d20220108_t1349571_e1351213_b52851;npp_d20220108_t1351225_e1352467_b52851;npp_d20220108_t1352479_e1354121_b52851;npp_d20220108_t1354133_e1355375_b52851,146.296,167.773,61.2553,101.266,111.239,-96.344
3,VBD_npp_d20220108_t1353505_x1600794E_y132982S_l0576_s0519_v23,2022-02-15 10:22:24,-13.298246,160.079361,0.579118,2022-01-08 13:53:50,2022-01-09 00:53:50,576,519,0.344303,3,2369,0.0530288,0.0525,0.388039,0.4,1,0.75,5.97525e-14,0.0001,1.41448e-52,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1352479_e1354121_b52851_c20220108150659789043_oebc_ops.h5,GDNBO_npp_d20220108_t1352479_e1354121_b52851_c20220108150529679053_oebc_ops.h5,SVI04_npp_d20220108_t1352479_e1354121_b52851_c20220108150703128173_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1352479_e1354121_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.927488;-11.422146;-13.236469;-18.146067;-16.428339;-13.740283,157.514923;171.394806;-174.618698;-175.409119;170.234253;156.091660,npp_d20220108_t1349571_e1351213_b52851;npp_d20220108_t1351225_e1352467_b52851;npp_d20220108_t1352479_e1354121_b52851;npp_d20220108_t1354133_e1355375_b52851,143.878,169.189,60.9754,101.314,110.518,-97.1546
4,VBD_npp_d20220108_t1352535_x1620284E_y101692S_l0055_s0667_v23,2022-02-15 10:22:24,-10.169247,162.028442,0.782357,2022-01-08 13:52:53,2022-01-09 00:52:53,55,667,0.302763,3,2369,0.0605244,0.04375,0.352085,0.4,1,0.75,7.45256e-15,0.0001,4.86166e-35,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1352479_e1354121_b52851_c20220108150659789043_oebc_ops.h5,GDNBO_npp_d20220108_t1352479_e1354121_b52851_c20220108150529679053_oebc_ops.h5,SVI04_npp_d20220108_t1352479_e1354121_b52851_c20220108150703128173_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1352479_e1354121_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.927488;-11.422146;-13.236469;-18.146067;-16.428339;-13.740283,157.514923;171.394806;-174.618698;-175.409119;170.234253;156.091660,npp_d20220108_t1349571_e1351213_b52851;npp_d20220108_t1351225_e1352467_b52851;npp_d20220108_t1352479_e1354121_b52851;npp_d20220108_t1354133_e1355375_b52851,146.565,165.497,57.5772,100.741,112.547,-96.4112
5,VBD_npp_d20220108_t1353540_x1611291E_y137215S_l0608_s0677_v23,2022-02-15 10:22:24,-13.721509,161.129105,0.701845,2022-01-08 13:53:54,2022-01-09 00:53:54,608,677,0.366639,3,2369,0.0458837,0.04375,0.358393,0.4,0.946918,0.75,2.23516e-14,0.0001,1.3429e-32,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1352479_e1354121_b52851_c20220108150659789043_oebc_ops.h5,GDNBO_npp_d20220108_t1352479_e1354121_b52851_c20220108150529679053_oebc_ops.h5,SVI04_npp_d20220108_t1352479_e1354121_b52851_c20220108150703128173_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1352479_e1354121_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.927488;-11.422146;-13.236469;-18.146067;-16.428339;-13.740283,157.514923;171.394806;-174.618698;-175.409119;170.234253;156.091660,npp_d20220108_t1349571_e1351213_b52851;npp_d20220108_t1351225_e1352467_b52851;npp_d20220108_t1352479_e1354121_b52851;npp_d20220108_t1354133_e1355375_b52851,143.256,167.681,57.3528,101.078,111.484,-97.6055
6,VBD_npp_d20220108_t1353007_x1624411E_y106698S_l0118_s0742_v23,2022-02-15 10:22:24,-10.669812,162.441147,2.1978,2022-01-08 13:53:00,2022-01-09 00:53:00,118,742,0.338755,1,2401,0.191045,0.04375,0.624154,0.4,0.935054,0.75,5.24411e-15,0.0001,2.37375e-28,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1352479_e1354121_b52851_c20220108150659789043_oebc_ops.h5,GDNBO_npp_d20220108_t1352479_e1354121_b52851_c20220108150529679053_oebc_ops.h5,SVI04_npp_d20220108_t1352479_e1354121_b52851_c20220108150703128173_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1352479_e1354121_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.927488;-11.422146;-13.236469;-18.146067;-16.428339;-13.740283,157.514923;171.394806;-174.618698;-175.409119;170.234253;156.091660,npp_d20220108_t1349571_e1351213_b52851;npp_d20220108_t1351225_e1352467_b52851;npp_d20220108_t1352479_e1354121_b52851;npp_d20220108_t1354133_e1355375_b52851,145.97,164.978,55.7052,100.777,112.919,-96.7101
7,VBD_npp_d20220108_t1353451_x1621188E_y133130S_l0519_s0797_v23,2022-02-15 10:22:24,-13.313014,162.118759,0.666885,2022-01-08 13:53:45,2022-01-09 00:53:45,519,797,0.36735,3,2369,0.0545177,0.04375,0.308865,0.4,0.943695,0.75,7.59637e-15,0.0001,6.64065e-25,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1352479_e1354121_b52851_c20220108150659789043_oebc_ops.h5,GDNBO_npp_d20220108_t1352479_e1354121_b52851_c20220108150529679053_oebc_ops.h5,SVI04_npp_d20220108_t1352479_e1354121_b52851_c20220108150703128173_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1352479_e1354121_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.927488;-11.422146;-13.236469;-18.146067;-16.428339;-13.740283,157.514923;171.394806;-174.618698;-175.409119;170.234253;156.091660,npp_d20220108_t1349571_e1351213_b52851;npp_d20220108_t1351225_e1352467_b52851;npp_d20220108_t1352479_e1354121_b52851;npp_d20220108_t1354133_e1355375_b52851,143.444,166.121,54.2994,101.153,112.452,-97.7206
8,VBD_npp_d20220108_t1354100_x1622648E_y148619S_l0744_s0876_v23,2022-02-15 10:22:24,-14.861950,162.264832,0.565965,2022-01-08 13:54:10,2022-01-09 00:54:10,744,876,0.25475,3,2369,0.0371239,0.035,0.243292,0.4,1,0.75,6.89834e-15,0.0001,5.52936e-21,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1352479_e1354121_b52851_c20220108150659789043_oebc_ops.h5,GDNBO_npp_d20220108_t1352479_e1354121_b52851_c20220108150529679053_oebc_ops.h5,SVI04_npp_d20220108_t1352479_e1354121_b52851_c20220108150703128173_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1352479_e1354121_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.927488;-11.422146;-13.236469;-18.146067;-16.428339;-13.740283,157.514923;171.394806;-174.618698;-175.409119;170.234253;156.091660,npp_d20220108_t1349571_e1351213_b52851;npp_d20220108_t1351225_e1352467_b52851;npp_d20220108_t1352479_e1354121_b52851;npp_d20220108_t1354133_e1355375_b52851,141.882,166.237,52.1377,101.253,112.472,-98.3995
9,VBD_npp_d20220108_t1354083_x1670258E_y155856S_l0722_s1562_v23,2022-02-15 10:22:24,-15.585631,167.025803,0.486208,2022-01-08 13:54:08,2022-01-09 00:54:08,722,1562,0.425748,3,2369,0.0376956,0.035,0.165668,0.4,0.990857,0.75,8.40803e-17,0.0001,1.06105e-14,999999,999999,3,Vanuatu Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1352479_e1354121_b52851_c20220108150659789043_oebc_ops.h5,GDNBO_npp_d20220108_t1352479_e1354121_b52851_c20220108150529679053_oebc_ops.h5,SVI04_npp_d20220108_t1352479_e1354121_b52851_c20220108150703128173_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1352479_e1354121_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.927488;-11.422146;-13.236469;-18.146067;-16.428339;-13.740283,157.514923;171.394806;-174.618698;-175.409119;170.234253;156.091660,npp_d20220108_t1349571_e1351213_b52851;npp_d20220108_t1351225_e1352467_b52851;npp_d20220108_t1352479_e1354121_b52851;npp_d20220108_t1354133_e1355375_b52851,139.85,159.85,26.1536,100.711,116.852,-100.293
1,VBD_npp_d20220108_t1354421_x1586546E_y160830S_l0266_s0439_v23,2022-02-15 10:22:24,-16.082998,158.654556,0.492231,2022-01-08 13:54:42,2022-01-09 00:54:42,266,439,0.356822,3,2369,0.0538176,0.0525,0.359029,0.4,1,0.75,2.93683e-13,0.0001,4.36443e-64,999999,999999,3,New Caledonian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1354133_e1355375_b52851_c20220108150707683884_oebc_ops.h5,GDNBO_npp_d20220108_t1354133_e1355375_b52851_c20220108150537283476_oebc_ops.h5,SVI04_npp_d20220108_t1354133_e1355375_b52851_c20220108150711980865_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1354133_e1355375_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.735892;-16.433043;-18.143320;-23.057415;-21.432318;-18.514006,156.081345;170.225739;-175.418304;-176.115662;169.022812;154.503632,npp_d20220108_t1349571_e1351213_b52851;npp_d20220108_t1351225_e1352467_b52851;npp_d20220108_t1352479_e1354121_b52851;npp_d20220108_t1354133_e1355375_b52851,141.328,171.614,62.6477,102.421,109,-97.7349
3,VBD_npp_d20220108_t1354367_x1588985E_y157973S_l0216_s0460_v23,2022-02-15 10:22:24,-15.797314,158.898468,0.777226,2022-01-08 13:54:36,2022-01-09 00:54:36,216,460,0.382003,3,2369,0.0527554,0.0525,0.338761,0.4,0.880286,0.75,2.21335e-13,0.0001,4.00691e-61,999999,999999,3,New Caledonian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1354133_e1355375_b52851_c20220108150707683884_oebc_ops.h5,GDNBO_npp_d20220108_t1354133_e1355375_b52851_c20220108150537283476_oebc_ops.h5,SVI04_npp_d20220108_t1354133_e1355375_b52851_c20220108150711980865_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1354133_e1355375_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.735892;-16.433043;-18.143320;-23.057415;-21.432318;-18.514006,156.081345;170.225739;-175.418304;-176.115662;169.022812;154.503632,npp_d20220108_t1349571_e1351213_b52851;npp_d20220108_t1351225_e1352467_b52851;npp_d20220108_t1352479_e1354121_b52851;npp_d20220108_t1354133_e1355375_b52851,141.578,171.235,62.219,102.373,109.249,-97.7125
4,VBD_npp_d20220108_t1354350_x1589738E_y156628S_l0194_s0465_v23,2022-02-15 10:22:24,-15.662832,158.973831,2.15558,2022-01-08 13:54:35,2022-01-09 00:54:35,194,465,0.374463,1,2401,0.185575,0.0525,0.639666,0.4,0.979387,0.75,1.99043e-13,0.0001,8.7992e-62,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1354133_e1355375_b52851_c20220108150707683884_oebc_ops.h5,GDNBO_npp_d20220108_t1354133_e1355375_b52851_c20220108150537283476_oebc_ops.h5,SVI04_npp_d20220108_t1354133_e1355375_b52851_c20220108150711980865_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1354133_e1355375_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.735892;-16.433043;-18.143320;-23.057415;-21.432318;-18.514006,156.081345;170.225739;-175.418304;-176.115662;169.022812;154.503632,npp_d20220108_t1349571_e1351213_b52851;npp_d20220108_t1351225_e1352467_b52851;npp_d20220108_t1352479_e1354121_b52851;npp_d20220108_t1354133_e1355375_b52851,141.701,171.109,62.1156,102.554,109.331,-97.6897
6,VBD_npp_d20220108_t1354261_x1594616E_y152326S_l0115_s0513_v23,2022-02-15 10:22:24,-15.232553,159.461594,0.878154,2022-01-08 13:54:26,2022-01-09 00:54:26,115,513,0.392744,1,2401,0.0593268,0.0525,0.407945,0.4,0.93532,0.75,1.12597e-13,0.0001,5.87405e-54,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1354133_e1355375_b52851_c20220108150707683884_oebc_ops.h5,GDNBO_npp_d20220108_t1354133_e1355375_b52851_c20220108150537283476_oebc_ops.h5,SVI04_npp_d20220108_t1354133_e1355375_b52851_c20220108150711980865_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1354133_e1355375_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.735892;-16.433043;-18.143320;-23.057415;-21.432318;-18.514006,156.081345;170.225739;-175.418304;-176.115662;169.022812;154.503632,npp_d20220108_t1349571_e1351213_b52851;npp_d20220108_t1351225_e1352467_b52851;npp_d20220108_t1352479_e1354121_b52851;npp_d20220108_t1354133_e1355375_b52851,142.056,170.354,61.11,102.311,109.817,-97.686
7,VBD_npp_d20220108_t1354225_x1608153E_y152813S_l0081_s0696_v23,2022-02-15 10:22:24,-15.281295,160.815262,0.869662,2022-01-08 13:54:22,2022-01-09 00:54:22,81,696,-0.000752972,10,2305,0.0451744,0.04375,0.283367,0.4,0.707865,0.75,2.96594e-14,0.0001,1.23522e-32,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1354133_e1355375_b52851_c20220108150707683884_oebc_ops.h5,GDNBO_npp_d20220108_t1354133_e1355375_b52851_c20220108150537283476_oebc_ops.h5,SVI04_npp_d20220108_t1354133_e1355375_b52851_c20220108150711980865_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1354133_e1355375_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.735892;-16.433043;-18.143320;-23.057415;-21.432318;-18.514006,156.081345;170.225739;-175.418304;-176.115662;169.022812;154.503632,npp_d20220108_t1349571_e1351213_b52851;npp_d20220108_t1351225_e1352467_b52851;npp_d20220108_t1352479_e1354121_b52851;npp_d20220108_t1354133_e1355375_b52851,141.77,168.393,56.8923,102.032,111.083,-98.1191
18,VBD_npp_d20220108_t1531563_x1548679E_y042427S_l0540_s3078_v23,2022-02-15 10:41:56,-4.242702,154.867920,39.7612,2022-01-08 15:31:56,2022-01-09 01:31:56,540,3078,0.23782,1,2401,1.00429,0.035,0.893178,0.4,0.953797,0.75,5.66591e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1530573_e1532215_b52852_c20220108165045680362_oebc_ops.h5,GDNBO_npp_d20220108_t1530573_e1532215_b52852_c20220108164913587931_oebc_ops.h5,SVI04_npp_d20220108_t1530573_e1532215_b52852_c20220108165049115003_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1530573_e1532215_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.450807;0.347300;-1.756202;-6.646503;-4.667842;-2.418234,135.000305;148.675034;162.245621;161.231491;147.559525;133.866074,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,143.213,137.008,48.6648,-81.4561,129.756,-95.6814
19,VBD_npp_d20220108_t1532105_x1551259E_y051523S_l0670_s3144_v23,2022-02-15 10:41:56,-5.152292,155.125870,2.21871,2022-01-08 15:32:10,2022-01-09 01:32:10,670,3144,0.0976923,1,2401,0.178761,0.035,0.638684,0.4,0.874246,0.75,5.08973e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1530573_e1532215_b52852_c20220108165045680362_oebc_ops.h5,GDNBO_npp_d20220108_t1530573_e1532215_b52852_c20220108164913587931_oebc_ops.h5,SVI04_npp_d20220108_t1530573_e1532215_b52852_c20220108165049115003_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1530573_e1532215_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.450807;0.347300;-1.756202;-6.646503;-4.667842;-2.418234,135.000305;148.675034;162.245621;161.231491;147.559525;133.866074,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,142.331,137.489,50.6326,-81.4931,129.97,-96.4694