id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_j01_d20240419_t1548184_x1334106E_y325884N_l0539_s0009_v23,2024-04-19 17:43:19,32.588364,133.410553,9.46217,2024-04-19 15:48:18,2024-04-20 00:48:18,539,9,-999.3,1,3041,0.267296,0.189631,0.631221,0.4,0.80848,0.75,0.0387054,0.0001,0.0743597,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_j01_d20240419_t1547191_e1548437_b33260_c20240419162517363000_oeac_ops.h5,GDNBO_j01_d20240419_t1547191_e1548437_b33260_c20240419162158857000_oeac_ops.h5,SVI04_j01_d20240419_t1547191_e1548437_b33260_c20240419162525401000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.059330;34.478546;29.218901;24.662987;29.486187;31.118954,133.656494;151.609589;172.050842;169.728836;150.134521;133.183197,j01_d20240419_t1544276_e1545521_b33260;j01_d20240419_t1545534_e1547179_b33260;j01_d20240419_t1547191_e1548437_b33260;j01_d20240419_t1548449_e1550076_b33260,134.737,14.8965,70.0281,91.494,55.1739,-102.508
2,VBD_j01_d20240419_t1547516_x1345970E_y340846N_l0302_s0080_v23,2024-04-19 17:43:19,34.084591,134.596985,9.5765,2024-04-19 15:47:51,2024-04-20 00:47:51,302,80,0.214134,2,2721,0.135783,0.11375,0.596719,0.4,0.475447,0.75,0.0372351,0.0001,0.0743113,999999,7.113655e-01,1,Japanese Exclusive Economic Zone,,,SVDNB_j01_d20240419_t1547191_e1548437_b33260_c20240419162517363000_oeac_ops.h5,GDNBO_j01_d20240419_t1547191_e1548437_b33260_c20240419162158857000_oeac_ops.h5,SVI04_j01_d20240419_t1547191_e1548437_b33260_c20240419162525401000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.059330;34.478546;29.218901;24.662987;29.486187;31.118954,133.656494;151.609589;172.050842;169.728836;150.134521;133.183197,j01_d20240419_t1544276_e1545521_b33260;j01_d20240419_t1545534_e1547179_b33260;j01_d20240419_t1547191_e1548437_b33260;j01_d20240419_t1548449_e1550076_b33260,133.056,15.9375,68.0764,91.606,56.3901,-102.797
3,VBD_j01_d20240419_t1548166_x1344358E_y326641N_l0523_s0080_v23,2024-04-19 17:43:19,32.664066,134.435760,10.863,2024-04-19 15:48:16,2024-04-20 00:48:16,523,80,0.277654,2,2977,0.239343,0.143035,0.434924,0.4,0.705482,0.75,0.0376847,0.0001,0.0809741,999999,5.868065e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_j01_d20240419_t1547191_e1548437_b33260_c20240419162517363000_oeac_ops.h5,GDNBO_j01_d20240419_t1547191_e1548437_b33260_c20240419162158857000_oeac_ops.h5,SVI04_j01_d20240419_t1547191_e1548437_b33260_c20240419162525401000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.059330;34.478546;29.218901;24.662987;29.486187;31.118954,133.656494;151.609589;172.050842;169.728836;150.134521;133.183197,j01_d20240419_t1544276_e1545521_b33260;j01_d20240419_t1545534_e1547179_b33260;j01_d20240419_t1547191_e1548437_b33260;j01_d20240419_t1548449_e1550076_b33260,134.434,16.2392,68.0787,92.0151,56.0355,-101.883
4,VBD_j01_d20240419_t1547569_x1346595E_y338550N_l0340_s0087_v23,2024-04-19 17:43:19,33.855049,134.659454,14.5225,2024-04-19 15:47:56,2024-04-20 00:47:56,340,87,0.224092,2,2977,0.401679,0.120903,0.595265,0.4,0.552998,0.75,0.0372319,0.0001,0.0708366,999999,2.765361e-01,1,Japanese Exclusive Economic Zone,,,SVDNB_j01_d20240419_t1547191_e1548437_b33260_c20240419162517363000_oeac_ops.h5,GDNBO_j01_d20240419_t1547191_e1548437_b33260_c20240419162158857000_oeac_ops.h5,SVI04_j01_d20240419_t1547191_e1548437_b33260_c20240419162525401000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.059330;34.478546;29.218901;24.662987;29.486187;31.118954,133.656494;151.609589;172.050842;169.728836;150.134521;133.183197,j01_d20240419_t1544276_e1545521_b33260;j01_d20240419_t1545534_e1547179_b33260;j01_d20240419_t1547191_e1548437_b33260;j01_d20240419_t1548449_e1550076_b33260,133.257,16.1077,67.8922,92.0854,56.4082,-102.586
5,VBD_j01_d20240419_t1547462_x1349253E_y344442N_l0247_s0102_v23,2024-04-19 17:43:19,34.444237,134.925339,10.4489,2024-04-19 15:47:46,2024-04-20 00:47:46,247,102,0.202824,6,264833,0.248767,0.182116,0.375367,0.4,0.633275,0.75,0.0367805,0.0001,0.0702237,0.538855,-3.260196e-01,1,,,,SVDNB_j01_d20240419_t1547191_e1548437_b33260_c20240419162517363000_oeac_ops.h5,GDNBO_j01_d20240419_t1547191_e1548437_b33260_c20240419162158857000_oeac_ops.h5,SVI04_j01_d20240419_t1547191_e1548437_b33260_c20240419162525401000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.059330;34.478546;29.218901;24.662987;29.486187;31.118954,133.656494;151.609589;172.050842;169.728836;150.134521;133.183197,j01_d20240419_t1544276_e1545521_b33260;j01_d20240419_t1545534_e1547179_b33260;j01_d20240419_t1547191_e1548437_b33260;j01_d20240419_t1548449_e1550076_b33260,132.641,16.2428,67.4964,91.96,56.7197,-102.824
6,VBD_j01_d20240419_t1548077_x1348202E_y331376N_l0447_s0105_v23,2024-04-19 17:43:19,33.137650,134.820236,9.74327,2024-04-19 15:48:07,2024-04-20 00:48:07,447,105,0.252758,2,2977,0.252108,0.131143,0.57076,0.4,0.721092,0.75,0.0372543,0.0001,0.0823554,999999,1.757387e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_j01_d20240419_t1547191_e1548437_b33260_c20240419162517363000_oeac_ops.h5,GDNBO_j01_d20240419_t1547191_e1548437_b33260_c20240419162158857000_oeac_ops.h5,SVI04_j01_d20240419_t1547191_e1548437_b33260_c20240419162525401000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.059330;34.478546;29.218901;24.662987;29.486187;31.118954,133.656494;151.609589;172.050842;169.728836;150.134521;133.183197,j01_d20240419_t1544276_e1545521_b33260;j01_d20240419_t1545534_e1547179_b33260;j01_d20240419_t1547191_e1548437_b33260;j01_d20240419_t1548449_e1550076_b33260,133.898,16.5696,67.4195,91.9399,56.4226,-101.971
7,VBD_j01_d20240419_t1548094_x1348178E_y331403N_l0450_s0105_v23,2024-04-19 17:43:19,33.140259,134.817764,8.40216,2024-04-19 15:48:09,2024-04-20 00:48:09,450,105,0.252758,2,2977,0.208803,0.128778,0.57076,0.4,0.694439,0.75,0.037262,0.0001,0.0751925,999999,1.990161e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_j01_d20240419_t1547191_e1548437_b33260_c20240419162517363000_oeac_ops.h5,GDNBO_j01_d20240419_t1547191_e1548437_b33260_c20240419162158857000_oeac_ops.h5,SVI04_j01_d20240419_t1547191_e1548437_b33260_c20240419162525401000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.059330;34.478546;29.218901;24.662987;29.486187;31.118954,133.656494;151.609589;172.050842;169.728836;150.134521;133.183197,j01_d20240419_t1544276_e1545521_b33260;j01_d20240419_t1545534_e1547179_b33260;j01_d20240419_t1547191_e1548437_b33260;j01_d20240419_t1548449_e1550076_b33260,133.894,16.5755,67.4099,92.4378,56.4272,-101.969
8,VBD_j01_d20240419_t1548112_x1349303E_y329999N_l0470_s0115_v23,2024-04-19 17:43:19,32.999851,134.930313,8.50055,2024-04-19 15:48:11,2024-04-20 00:48:11,470,115,0.268051,10,2689,0.149041,0.142167,0.267438,0.4,0.635113,0.75,0.0371866,0.0001,0.0788699,999999,6.721977e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_j01_d20240419_t1547191_e1548437_b33260_c20240419162517363000_oeac_ops.h5,GDNBO_j01_d20240419_t1547191_e1548437_b33260_c20240419162158857000_oeac_ops.h5,SVI04_j01_d20240419_t1547191_e1548437_b33260_c20240419162525401000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.059330;34.478546;29.218901;24.662987;29.486187;31.118954,133.656494;151.609589;172.050842;169.728836;150.134521;133.183197,j01_d20240419_t1544276_e1545521_b33260;j01_d20240419_t1545534_e1547179_b33260;j01_d20240419_t1547191_e1548437_b33260;j01_d20240419_t1548449_e1550076_b33260,134,16.7726,67.1506,92.3811,56.4972,-101.796
1,VBD_j01_d20240419_t1555343_x1341250E_y068946N_l0623_s0525_v23,2024-04-19 17:14:31,6.894603,134.124954,13.5839,2024-04-19 15:55:34,2024-04-20 00:55:34,623,525,0.345655,6,264865,0.347317,0.189203,0.503305,0.4,0.717272,0.75,0.0372934,0.0001,0.181263,0.203288,-9.378870e-02,3,,,,SVDNB_j01_d20240419_t1554261_e1555506_b33260_c20240419162538309000_oeac_ops.h5,GDNBO_j01_d20240419_t1554261_e1555506_b33260_c20240419162324192000_oeac_ops.h5,SVI04_j01_d20240419_t1554261_e1555506_b33260_c20240419162545937000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.488188;9.488536;6.249849;1.435457;4.454749;6.570453,130.284058;145.096832;163.022324;161.796600;143.958572;129.334274,j01_d20240419_t1550089_e1551334_b33260;j01_d20240419_t1551346_e1552591_b33260;j01_d20240419_t1553004_e1554249_b33260;j01_d20240419_t1554261_e1555506_b33260,157.359,35.7566,57.4318,97.4287,56.2907,-83.2361
2,VBD_j01_d20240419_t1555325_x1342223E_y069952N_l0606_s0536_v23,2024-04-19 17:14:31,6.995247,134.222305,21.5665,2024-04-19 15:55:32,2024-04-20 00:55:32,606,536,0.341672,6,264929,0.527706,0.186516,0.733802,0.4,0.836191,0.75,0.0371832,0.0001,0.179034,0.203288,-7.162731e-02,3,,,,SVDNB_j01_d20240419_t1554261_e1555506_b33260_c20240419162538309000_oeac_ops.h5,GDNBO_j01_d20240419_t1554261_e1555506_b33260_c20240419162324192000_oeac_ops.h5,SVI04_j01_d20240419_t1554261_e1555506_b33260_c20240419162545937000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.488188;9.488536;6.249849;1.435457;4.454749;6.570453,130.284058;145.096832;163.022324;161.796600;143.958572;129.334274,j01_d20240419_t1550089_e1551334_b33260;j01_d20240419_t1551346_e1552591_b33260;j01_d20240419_t1553004_e1554249_b33260;j01_d20240419_t1554261_e1555506_b33260,157.225,35.7998,57.168,97.4632,56.3684,-83.3007
3,VBD_j01_d20240419_t1555325_x1342396E_y070203N_l0602_s0538_v23,2024-04-19 17:14:31,7.020304,134.239563,36.7844,2024-04-19 15:55:32,2024-04-20 00:55:32,602,538,0.365074,6,264929,0.461638,0.209702,0.732645,0.4,0.772341,0.75,0.0371625,0.0001,0.178394,0.203288,-2.628495e-01,3,,,,SVDNB_j01_d20240419_t1554261_e1555506_b33260_c20240419162538309000_oeac_ops.h5,GDNBO_j01_d20240419_t1554261_e1555506_b33260_c20240419162324192000_oeac_ops.h5,SVI04_j01_d20240419_t1554261_e1555506_b33260_c20240419162545937000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.488188;9.488536;6.249849;1.435457;4.454749;6.570453,130.284058;145.096832;163.022324;161.796600;143.958572;129.334274,j01_d20240419_t1550089_e1551334_b33260;j01_d20240419_t1551346_e1552591_b33260;j01_d20240419_t1553004_e1554249_b33260;j01_d20240419_t1554261_e1555506_b33260,157.195,35.8,57.1197,97.6331,56.3825,-83.317
4,VBD_j01_d20240419_t1555361_x1341932E_y067992N_l0636_s0538_v23,2024-04-19 17:14:31,6.799176,134.193192,29.5027,2024-04-19 15:55:36,2024-04-20 00:55:36,636,538,0.202895,6,264865,0.215797,0.19361,0.434543,0.4,0.492742,0.75,0.0371878,0.0001,0.178663,0.203288,-1.301370e-01,3,,,,SVDNB_j01_d20240419_t1554261_e1555506_b33260_c20240419162538309000_oeac_ops.h5,GDNBO_j01_d20240419_t1554261_e1555506_b33260_c20240419162324192000_oeac_ops.h5,SVI04_j01_d20240419_t1554261_e1555506_b33260_c20240419162545937000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.488188;9.488536;6.249849;1.435457;4.454749;6.570453,130.284058;145.096832;163.022324;161.796600;143.958572;129.334274,j01_d20240419_t1550089_e1551334_b33260;j01_d20240419_t1551346_e1552591_b33260;j01_d20240419_t1553004_e1554249_b33260;j01_d20240419_t1554261_e1555506_b33260,157.392,36.0461,57.1231,97.5793,56.3773,-83.1684
5,VBD_j01_d20240419_t1555325_x1342576E_y070520N_l0597_s0540_v23,2024-04-19 17:14:31,7.052043,134.257568,42.6948,2024-04-19 15:55:32,2024-04-20 00:55:32,597,540,0.342241,6,264865,0.355188,0.171805,0.702193,0.4,0.556884,0.75,0.0371411,0.0001,0.177622,0.203288,4.970544e-02,1,,,,SVDNB_j01_d20240419_t1554261_e1555506_b33260_c20240419162538309000_oeac_ops.h5,GDNBO_j01_d20240419_t1554261_e1555506_b33260_c20240419162324192000_oeac_ops.h5,SVI04_j01_d20240419_t1554261_e1555506_b33260_c20240419162545937000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.488188;9.488536;6.249849;1.435457;4.454749;6.570453,130.284058;145.096832;163.022324;161.796600;143.958572;129.334274,j01_d20240419_t1550089_e1551334_b33260;j01_d20240419_t1551346_e1552591_b33260;j01_d20240419_t1553004_e1554249_b33260;j01_d20240419_t1554261_e1555506_b33260,157.159,35.7927,57.0716,97.8453,56.3968,-83.3377
6,VBD_j01_d20240419_t1555307_x1342766E_y070880N_l0591_s0541_v23,2024-04-19 17:14:31,7.087981,134.276596,18.1346,2024-04-19 15:55:30,2024-04-20 00:55:30,591,541,0.355684,6,264865,0.295418,0.228586,0.624149,0.4,0.600475,0.75,0.0371278,0.0001,0.178065,0.203288,-4.185953e-01,3,,,,SVDNB_j01_d20240419_t1554261_e1555506_b33260_c20240419162538309000_oeac_ops.h5,GDNBO_j01_d20240419_t1554261_e1555506_b33260_c20240419162324192000_oeac_ops.h5,SVI04_j01_d20240419_t1554261_e1555506_b33260_c20240419162545937000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.488188;9.488536;6.249849;1.435457;4.454749;6.570453,130.284058;145.096832;163.022324;161.796600;143.958572;129.334274,j01_d20240419_t1550089_e1551334_b33260;j01_d20240419_t1551346_e1552591_b33260;j01_d20240419_t1553004_e1554249_b33260;j01_d20240419_t1554261_e1555506_b33260,157.123,35.7664,57.049,97.4095,56.4043,-83.3615
7,VBD_j01_d20240419_t1555379_x1344923E_y066645N_l0650_s0585_v23,2024-04-19 17:14:31,6.664494,134.492279,38.1589,2024-04-19 15:55:37,2024-04-20 00:55:37,650,585,0.108575,6,264833,0.138629,0.0992044,0.230276,0.4,0.345053,0.75,0.0367815,0.0001,0.168889,0.203288,6.484771e-01,3,,,,SVDNB_j01_d20240419_t1554261_e1555506_b33260_c20240419162538309000_oeac_ops.h5,GDNBO_j01_d20240419_t1554261_e1555506_b33260_c20240419162324192000_oeac_ops.h5,SVI04_j01_d20240419_t1554261_e1555506_b33260_c20240419162545937000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.488188;9.488536;6.249849;1.435457;4.454749;6.570453,130.284058;145.096832;163.022324;161.796600;143.958572;129.334274,j01_d20240419_t1550089_e1551334_b33260;j01_d20240419_t1551346_e1552591_b33260;j01_d20240419_t1553004_e1554249_b33260;j01_d20240419_t1554261_e1555506_b33260,157.32,36.861,55.9668,97.7104,56.6983,-83.0665
8,VBD_j01_d20240419_t1555379_x1345149E_y066267N_l0655_s0589_v23,2024-04-19 17:14:31,6.626678,134.514862,24.8274,2024-04-19 15:55:37,2024-04-20 00:55:37,655,589,0.023147,6,264833,0.169682,0.154269,0.245655,0.4,0.415722,0.75,0.0367498,0.0001,0.168245,0.203288,1.943324e-01,3,,,,SVDNB_j01_d20240419_t1554261_e1555506_b33260_c20240419162538309000_oeac_ops.h5,GDNBO_j01_d20240419_t1554261_e1555506_b33260_c20240419162324192000_oeac_ops.h5,SVI04_j01_d20240419_t1554261_e1555506_b33260_c20240419162545937000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.488188;9.488536;6.249849;1.435457;4.454749;6.570453,130.284058;145.096832;163.022324;161.796600;143.958572;129.334274,j01_d20240419_t1550089_e1551334_b33260;j01_d20240419_t1551346_e1552591_b33260;j01_d20240419_t1553004_e1554249_b33260;j01_d20240419_t1554261_e1555506_b33260,157.336,36.9609,55.8665,97.4912,56.7254,-83.0403
9,VBD_j01_d20240419_t1555307_x1346457E_y070438N_l0590_s0595_v23,2024-04-19 17:14:31,7.043807,134.645721,16.1669,2024-04-19 15:55:30,2024-04-20 00:55:30,590,595,0.0632649,6,264865,0.241979,0.240843,0.419406,0.4,0.538572,0.75,0.0366482,0.0001,0.166652,0.203288,-5.196867e-01,3,,,,SVDNB_j01_d20240419_t1554261_e1555506_b33260_c20240419162538309000_oeac_ops.h5,GDNBO_j01_d20240419_t1554261_e1555506_b33260_c20240419162324192000_oeac_ops.h5,SVI04_j01_d20240419_t1554261_e1555506_b33260_c20240419162545937000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.488188;9.488536;6.249849;1.435457;4.454749;6.570453,130.284058;145.096832;163.022324;161.796600;143.958572;129.334274,j01_d20240419_t1550089_e1551334_b33260;j01_d20240419_t1551346_e1552591_b33260;j01_d20240419_t1553004_e1554249_b33260;j01_d20240419_t1554261_e1555506_b33260,156.942,36.5715,55.708,97.4818,56.7767,-83.3151
10,VBD_j01_d20240419_t1555397_x1345473E_y065983N_l0659_s0595_v23,2024-04-19 17:14:31,6.598327,134.547272,15.027,2024-04-19 15:55:39,2024-04-20 00:55:39,659,595,0.0239295,6,264833,0.0984482,0.0945114,0.140319,0.4,0.256623,0.75,0.0366995,0.0001,0.166254,0.203288,6.871830e-01,3,,,,SVDNB_j01_d20240419_t1554261_e1555506_b33260_c20240419162538309000_oeac_ops.h5,GDNBO_j01_d20240419_t1554261_e1555506_b33260_c20240419162324192000_oeac_ops.h5,SVI04_j01_d20240419_t1554261_e1555506_b33260_c20240419162545937000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.488188;9.488536;6.249849;1.435457;4.454749;6.570453,130.284058;145.096832;163.022324;161.796600;143.958572;129.334274,j01_d20240419_t1550089_e1551334_b33260;j01_d20240419_t1551346_e1552591_b33260;j01_d20240419_t1553004_e1554249_b33260;j01_d20240419_t1554261_e1555506_b33260,157.335,37.082,55.7063,98.0438,56.7683,-83.0201
11,VBD_j01_d20240419_t1555307_x1346516E_y070361N_l0591_s0596_v23,2024-04-19 17:14:31,7.036104,134.651566,17.0795,2024-04-19 15:55:30,2024-04-20 00:55:30,591,596,0.274168,6,264865,0.275354,0.245889,0.43476,0.4,0.525572,0.75,0.0366401,0.0001,0.166486,0.203288,-5.613050e-01,3,,,,SVDNB_j01_d20240419_t1554261_e1555506_b33260_c20240419162538309000_oeac_ops.h5,GDNBO_j01_d20240419_t1554261_e1555506_b33260_c20240419162324192000_oeac_ops.h5,SVI04_j01_d20240419_t1554261_e1555506_b33260_c20240419162545937000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.488188;9.488536;6.249849;1.435457;4.454749;6.570453,130.284058;145.096832;163.022324;161.796600;143.958572;129.334274,j01_d20240419_t1550089_e1551334_b33260;j01_d20240419_t1551346_e1552591_b33260;j01_d20240419_t1553004_e1554249_b33260;j01_d20240419_t1554261_e1555506_b33260,156.945,36.5939,55.6829,97.438,56.7834,-83.3097
1,VBD_j01_d20240419_t1556404_x1311252E_y033829N_l0445_s0230_v23,2024-04-19 17:13:29,3.382941,131.125214,8.0618,2024-04-19 15:56:40,2024-04-20 00:56:40,445,230,0.372969,6,264833,0.155483,0.137519,0.317956,0.4,0.581833,0.75,0.0401834,0.0001,0.21582,0.353529,3.552992e-01,3,,,,SVDNB_j01_d20240419_t1555519_e1557146_b33260_c20240419162548789000_oeac_ops.h5,GDNBO_j01_d20240419_t1555519_e1557146_b33260_c20240419162344235000_oeac_ops.h5,SVI04_j01_d20240419_t1555519_e1557146_b33260_c20240419162557215000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.572603;4.449616;1.505704;-3.231883;-0.480820;1.771040,129.326813;143.950378;161.798889;160.739334;142.852997;128.298386,j01_d20240419_t1555519_e1557146_b33260;j01_d20240419_t1557159_e1558404_b33260;j01_d20240419_t1558416_e1600061_b33260;j01_d20240419_t1600074_e1601319_b33260,161.793,35.0308,64.2639,98.0025,54.0639,-80.7279
2,VBD_j01_d20240419_t1556440_x1314165E_y031584N_l0473_s0269_v23,2024-04-19 17:13:29,3.158368,131.416458,8.43047,2024-04-19 15:56:44,2024-04-20 00:56:44,473,269,0.36486,6,264833,0.159712,0.137543,0.337977,0.4,0.39499,0.75,0.0397664,0.0001,0.213994,0.353529,3.551079e-01,3,,,,SVDNB_j01_d20240419_t1555519_e1557146_b33260_c20240419162548789000_oeac_ops.h5,GDNBO_j01_d20240419_t1555519_e1557146_b33260_c20240419162344235000_oeac_ops.h5,SVI04_j01_d20240419_t1555519_e1557146_b33260_c20240419162557215000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.572603;4.449616;1.505704;-3.231883;-0.480820;1.771040,129.326813;143.950378;161.798889;160.739334;142.852997;128.298386,j01_d20240419_t1555519_e1557146_b33260;j01_d20240419_t1557159_e1558404_b33260;j01_d20240419_t1558416_e1600061_b33260;j01_d20240419_t1600074_e1601319_b33260,161.797,36.2015,63.3269,98.2095,54.4047,-80.5834