id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
10,VBD_npp_d20220127_t1432473_x1621391E_y026601N_l0664_s1825_v23,2022-02-16 23:56:12,2.660056,162.139053,0.598877,2022-01-27 14:32:47,2022-01-28 01:32:47,664,1825,0.342667,10,2305,0.0367675,0.035,0.216923,0.4,0.649347,0.75,1.14323e-07,0.0001,3.03631e-22,999999,-1.063468e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1431340_e1432582_b53121_c20220127155122195407_oecc_ops.h5,GDNBO_npp_d20220127_t1431340_e1432582_b53121_c20220127154950542590_oecc_ops.h5,SVI04_npp_d20220127_t1431340_e1432582_b53121_c20220127155129916576_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1431340_e1432582_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.710649;6.779687;4.483890;-0.389707;1.763501;3.821616,150.676910;164.487778;178.081589;176.931488;163.368790;149.672882,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,157.001,134.242,12.0771,98.629,96.5134,111.258
1,VBD_npp_d20220127_t1434216_x1516379E_y014121S_l0747_s0446_v23,2022-02-16 23:59:18,-1.412061,151.637924,1.08443,2022-01-27 14:34:21,2022-01-28 00:34:21,747,446,0.0235027,3,2369,0.075775,0.0525,0.357541,0.4,0.99461,0.75,1.79146e-11,0.0001,0,999999,-1.320810e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1432594_e1434236_b53121_c20220127155123567901_oecc_ops.h5,GDNBO_npp_d20220127_t1432594_e1434236_b53121_c20220127154953126458_oecc_ops.h5,SVI04_npp_d20220127_t1432594_e1434236_b53121_c20220127155127351944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1432594_e1434236_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.824428;1.758509;-0.386854;-5.273646;-3.257176;-1.051359,149.667892;163.361038;176.925995;175.886002;162.246643;148.565460,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,159.047,161.007,62.4534,99.0599,104.39,112.414
2,VBD_npp_d20220127_t1433389_x1525867E_y009860N_l0364_s0502_v23,2022-02-16 23:59:18,0.986047,152.586670,1.05342,2022-01-27 14:33:38,2022-01-28 00:33:38,364,502,0.0538756,3,2369,0.0694412,0.0525,0.306148,0.4,1,0.75,1.79933e-11,0.0001,0,999999,1.583512e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1432594_e1434236_b53121_c20220127155123567901_oecc_ops.h5,GDNBO_npp_d20220127_t1432594_e1434236_b53121_c20220127154953126458_oecc_ops.h5,SVI04_npp_d20220127_t1432594_e1434236_b53121_c20220127155127351944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1432594_e1434236_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.824428;1.758509;-0.386854;-5.273646;-3.257176;-1.051359,149.667892;163.361038;176.925995;175.886002;162.246643;148.565460,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,161.006,156.641,61.2891,98.5509,104.571,111.804
3,VBD_npp_d20220127_t1433051_x1540968E_y027741N_l0061_s0659_v23,2022-02-16 23:59:18,2.774052,154.096802,0.556056,2022-01-27 14:33:05,2022-01-28 00:33:05,61,659,0.174585,3,2369,0.0444466,0.04375,0.286325,0.4,1,0.75,3.25078e-11,0.0001,0,999999,-2.903847e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1432594_e1434236_b53121_c20220127155123567901_oecc_ops.h5,GDNBO_npp_d20220127_t1432594_e1434236_b53121_c20220127154953126458_oecc_ops.h5,SVI04_npp_d20220127_t1432594_e1434236_b53121_c20220127155127351944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1432594_e1434236_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.824428;1.758509;-0.386854;-5.273646;-3.257176;-1.051359,149.667892;163.361038;176.925995;175.886002;162.246643;148.565460,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,162.002,150.644,57.7413,98.1893,103.953,111.335
5,VBD_npp_d20220127_t1433122_x1543771E_y023752N_l0115_s0712_v23,2022-02-16 23:59:18,2.375223,154.377060,0.828311,2022-01-27 14:33:12,2022-01-28 00:33:12,115,712,0.117609,3,2369,0.04877,0.04375,0.281804,0.4,0.976233,0.75,5.00664e-11,0.0001,0,999999,-1.457371e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1432594_e1434236_b53121_c20220127155123567901_oecc_ops.h5,GDNBO_npp_d20220127_t1432594_e1434236_b53121_c20220127154953126458_oecc_ops.h5,SVI04_npp_d20220127_t1432594_e1434236_b53121_c20220127155127351944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1432594_e1434236_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.824428;1.758509;-0.386854;-5.273646;-3.257176;-1.051359,149.667892;163.361038;176.925995;175.886002;162.246643;148.565460,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,161.502,150.435,56.4466,98.7007,103.522,111.408
6,VBD_npp_d20220127_t1433033_x1549893E_y027614N_l0043_s0787_v23,2022-02-16 23:59:18,2.761428,154.989273,0.633644,2022-01-27 14:33:03,2022-01-28 01:33:03,43,787,0.367065,3,2369,0.0465225,0.04375,0.214229,0.4,1,0.75,7.69793e-11,0.0001,5.61301e-278,999999,1.203129e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1432594_e1434236_b53121_c20220127155123567901_oecc_ops.h5,GDNBO_npp_d20220127_t1432594_e1434236_b53121_c20220127154953126458_oecc_ops.h5,SVI04_npp_d20220127_t1432594_e1434236_b53121_c20220127155127351944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1432594_e1434236_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.824428;1.758509;-0.386854;-5.273646;-3.257176;-1.051359,149.667892;163.361038;176.925995;175.886002;162.246643;148.565460,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,161.542,148.392,54.534,98.2864,103.128,111.309
7,VBD_npp_d20220127_t1434233_x1543200E_y019549S_l0763_s0844_v23,2022-02-16 23:59:18,-1.954916,154.319977,0.571821,2022-01-27 14:34:23,2022-01-28 00:34:23,763,844,0.286616,3,2369,0.0464724,0.04375,0.288054,0.4,0.918123,0.75,3.19775e-10,0.0001,3.54631e-215,999999,-1.713215e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1432594_e1434236_b53121_c20220127155123567901_oecc_ops.h5,GDNBO_npp_d20220127_t1432594_e1434236_b53121_c20220127154953126458_oecc_ops.h5,SVI04_npp_d20220127_t1432594_e1434236_b53121_c20220127155127351944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1432594_e1434236_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.824428;1.758509;-0.386854;-5.273646;-3.257176;-1.051359,149.667892;163.361038;176.925995;175.886002;162.246643;148.565460,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,157.538,155.167,53.001,98.9619,101.707,112.224
8,VBD_npp_d20220127_t1433282_x1554962E_y011851N_l0267_s0910_v23,2022-02-16 23:59:18,1.185121,155.496201,1.17469,2022-01-27 14:33:28,2022-01-28 01:33:28,267,910,0.321826,1,2401,0.106955,0.035,0.441935,0.4,1,0.75,3.01464e-10,0.0001,8.01492e-190,999999,3.379186e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1432594_e1434236_b53121_c20220127155123567901_oecc_ops.h5,GDNBO_npp_d20220127_t1432594_e1434236_b53121_c20220127154953126458_oecc_ops.h5,SVI04_npp_d20220127_t1432594_e1434236_b53121_c20220127155127351944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1432594_e1434236_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.824428;1.758509;-0.386854;-5.273646;-3.257176;-1.051359,149.667892;163.361038;176.925995;175.886002;162.246643;148.565460,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,159.878,149.252,51.1311,98.5004,101.991,111.586
9,VBD_npp_d20220127_t1433531_x1557054E_y002955S_l0483_s0990_v23,2022-02-16 23:59:18,-0.295456,155.705383,0.580725,2022-01-27 14:33:53,2022-01-28 00:33:53,483,990,0.343663,3,2369,0.0357989,0.035,0.198424,0.4,0.816964,0.75,6.8579e-10,0.0001,2.22383e-150,999999,4.976021e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1432594_e1434236_b53121_c20220127155123567901_oecc_ops.h5,GDNBO_npp_d20220127_t1432594_e1434236_b53121_c20220127154953126458_oecc_ops.h5,SVI04_npp_d20220127_t1432594_e1434236_b53121_c20220127155127351944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1432594_e1434236_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.824428;1.758509;-0.386854;-5.273646;-3.257176;-1.051359,149.667892;163.361038;176.925995;175.886002;162.246643;148.565460,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,158.44,150.495,48.7666,99.1178,101.159,111.826
10,VBD_npp_d20220127_t1433122_x1593541E_y016062N_l0116_s1458_v23,2022-02-16 23:59:18,1.606159,159.354126,0.703906,2022-01-27 14:33:12,2022-01-28 01:33:12,116,1458,0.407468,3,2369,0.0430634,0.035,0.201257,0.4,0.827338,0.75,1.03301e-08,0.0001,5.31357e-50,999999,-5.802187e-02,3,,,,SVDNB_npp_d20220127_t1432594_e1434236_b53121_c20220127155123567901_oecc_ops.h5,GDNBO_npp_d20220127_t1432594_e1434236_b53121_c20220127154953126458_oecc_ops.h5,SVI04_npp_d20220127_t1432594_e1434236_b53121_c20220127155127351944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1432594_e1434236_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.824428;1.758509;-0.386854;-5.273646;-3.257176;-1.051359,149.667892;163.361038;176.925995;175.886002;162.246643;148.565460,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,158.039,140.639,31.085,99.0328,98.6257,111.385
11,VBD_npp_d20220127_t1434216_x1586051E_y024955S_l0741_s1483_v23,2022-02-16 23:59:18,-2.495531,158.605148,1.40519,2022-01-27 14:34:21,2022-01-28 01:34:21,741,1483,0.435564,1,2401,0.128881,0.035,0.525195,0.4,0.899993,0.75,2.86362e-08,0.0001,2.32957e-45,999999,1.101209e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1432594_e1434236_b53121_c20220127155123567901_oecc_ops.h5,GDNBO_npp_d20220127_t1432594_e1434236_b53121_c20220127154953126458_oecc_ops.h5,SVI04_npp_d20220127_t1432594_e1434236_b53121_c20220127155127351944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1432594_e1434236_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.824428;1.758509;-0.386854;-5.273646;-3.257176;-1.051359,149.667892;163.361038;176.925995;175.886002;162.246643;148.565460,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,154.993,147.071,29.9229,99.2366,97.5532,111.89
12,VBD_npp_d20220127_t1433406_x1601380E_y002726S_l0376_s1632_v23,2022-02-16 23:59:18,-0.272605,160.137985,0.728801,2022-01-27 14:33:40,2022-01-28 01:33:40,376,1632,0.428594,3,2369,0.0564803,0.035,0.283457,0.4,0.833891,0.75,6.23663e-08,0.0001,3.39067e-33,999999,-7.089613e-03,3,,,,SVDNB_npp_d20220127_t1432594_e1434236_b53121_c20220127155123567901_oecc_ops.h5,GDNBO_npp_d20220127_t1432594_e1434236_b53121_c20220127154953126458_oecc_ops.h5,SVI04_npp_d20220127_t1432594_e1434236_b53121_c20220127155127351944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1432594_e1434236_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.824428;1.758509;-0.386854;-5.273646;-3.257176;-1.051359,149.667892;163.361038;176.925995;175.886002;162.246643;148.565460,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,156.009,141.766,22.6317,98.7404,97.1056,111.569
13,VBD_npp_d20220127_t1433122_x1624215E_y011345N_l0115_s1915_v23,2022-02-16 23:59:18,1.134524,162.421509,1.04232,2022-01-27 14:33:12,2022-01-28 01:33:12,115,1915,0.424397,1,2401,0.0941664,0.035,0.428378,0.4,0.829794,0.75,2.78656e-07,0.0001,3.24591e-18,999999,1.870978e-01,3,,,,SVDNB_npp_d20220127_t1432594_e1434236_b53121_c20220127155123567901_oecc_ops.h5,GDNBO_npp_d20220127_t1432594_e1434236_b53121_c20220127154953126458_oecc_ops.h5,SVI04_npp_d20220127_t1432594_e1434236_b53121_c20220127155127351944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1432594_e1434236_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.824428;1.758509;-0.386854;-5.273646;-3.257176;-1.051359,149.667892;163.361038;176.925995;175.886002;162.246643;148.565460,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,155.647,136.083,6.89588,101.027,95.6043,111.386
1,VBD_npp_d20220127_t1434589_x1514970E_y035869S_l0309_s0500_v23,2022-02-16 23:59:18,-3.586929,151.497009,2.46483,2022-01-27 14:34:58,2022-01-28 00:34:58,309,500,0.0868093,1,2401,0.167207,0.0525,0.845433,0.4,0.802412,0.75,5.09004e-11,0.0001,0,999999,4.511093e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1434248_e1435490_b53121_c20220127155154646533_oecc_ops.h5,GDNBO_npp_d20220127_t1434248_e1435490_b53121_c20220127155024429030_oecc_ops.h5,SVI04_npp_d20220127_t1434248_e1435490_b53121_c20220127155158504959_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1434248_e1435490_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.047640;-3.262033;-5.270557;-10.168845;-8.275762;-5.903452,148.557236;162.238449;175.877716;174.935547;161.116302;147.342804,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,156.976,162.652,61.3426,99.6838,103.548,112.878
2,VBD_npp_d20220127_t1434589_x1515104E_y035892S_l0309_s0502_v23,2022-02-16 23:59:18,-3.589226,151.510391,4.19995,2022-01-27 14:34:58,2022-01-28 00:34:58,309,502,0.121521,1,2401,0.254627,0.0525,0.845433,0.4,0.860616,0.75,5.19413e-11,0.0001,0,999999,3.283252e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1434248_e1435490_b53121_c20220127155154646533_oecc_ops.h5,GDNBO_npp_d20220127_t1434248_e1435490_b53121_c20220127155024429030_oecc_ops.h5,SVI04_npp_d20220127_t1434248_e1435490_b53121_c20220127155158504959_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1434248_e1435490_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.047640;-3.262033;-5.270557;-10.168845;-8.275762;-5.903452,148.557236;162.238449;175.877716;174.935547;161.116302;147.342804,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,156.97,162.622,61.3011,99.683,103.534,112.877
3,VBD_npp_d20220127_t1434589_x1515206E_y035701S_l0306_s0503_v23,2022-02-16 23:59:18,-3.570123,151.520569,18.4281,2022-01-27 14:34:58,2022-01-28 00:34:58,306,503,0.186748,1,2401,0.751963,0.0525,0.85357,0.4,0.960553,0.75,5.22715e-11,0.0001,0,999999,1.686792e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1434248_e1435490_b53121_c20220127155154646533_oecc_ops.h5,GDNBO_npp_d20220127_t1434248_e1435490_b53121_c20220127155024429030_oecc_ops.h5,SVI04_npp_d20220127_t1434248_e1435490_b53121_c20220127155158504959_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1434248_e1435490_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.047640;-3.262033;-5.270557;-10.168845;-8.275762;-5.903452,148.557236;162.238449;175.877716;174.935547;161.116302;147.342804,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,156.985,162.586,61.2803,99.7938,103.532,112.871
4,VBD_npp_d20220127_t1434483_x1516769E_y030247S_l0220_s0506_v23,2022-02-16 23:59:18,-3.024723,151.676926,0.662306,2022-01-27 14:34:48,2022-01-28 00:34:48,220,506,0.128634,3,2369,0.0542665,0.0525,0.385739,0.4,1,0.75,4.87484e-11,0.0001,0,999999,-1.699984e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1434248_e1435490_b53121_c20220127155154646533_oecc_ops.h5,GDNBO_npp_d20220127_t1434248_e1435490_b53121_c20220127155024429030_oecc_ops.h5,SVI04_npp_d20220127_t1434248_e1435490_b53121_c20220127155158504959_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1434248_e1435490_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.047640;-3.262033;-5.270557;-10.168845;-8.275762;-5.903452,148.557236;162.238449;175.877716;174.935547;161.116302;147.342804,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,157.47,161.93,61.2202,99.3047,103.639,112.742
5,VBD_npp_d20220127_t1435114_x1523567E_y045586S_l0432_s0653_v23,2022-02-16 23:59:18,-4.558619,152.356674,1.71531,2022-01-27 14:35:11,2022-01-28 00:35:11,432,653,0.242444,1,2401,0.160541,0.04375,0.649873,0.4,0.943658,0.75,1.87961e-10,0.0001,0,999999,-3.223957e-02,3,,,,SVDNB_npp_d20220127_t1434248_e1435490_b53121_c20220127155154646533_oecc_ops.h5,GDNBO_npp_d20220127_t1434248_e1435490_b53121_c20220127155024429030_oecc_ops.h5,SVI04_npp_d20220127_t1434248_e1435490_b53121_c20220127155158504959_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1434248_e1435490_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.047640;-3.262033;-5.270557;-10.168845;-8.275762;-5.903452,148.557236;162.238449;175.877716;174.935547;161.116302;147.342804,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,155.771,161.297,57.9011,99.3055,102.338,112.929
6,VBD_npp_d20220127_t1434500_x1526621E_y033180S_l0239_s0654_v23,2022-02-16 23:59:18,-3.317966,152.662064,0.789231,2022-01-27 14:34:50,2022-01-28 00:34:50,239,654,0.348287,3,2369,0.0677909,0.04375,0.373224,0.4,0.938793,0.75,1.50865e-10,0.0001,0,999999,2.172151e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1434248_e1435490_b53121_c20220127155154646533_oecc_ops.h5,GDNBO_npp_d20220127_t1434248_e1435490_b53121_c20220127155024429030_oecc_ops.h5,SVI04_npp_d20220127_t1434248_e1435490_b53121_c20220127155158504959_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1434248_e1435490_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.047640;-3.262033;-5.270557;-10.168845;-8.275762;-5.903452,148.557236;162.238449;175.877716;174.935547;161.116302;147.342804,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,156.869,159.878,57.8778,99.1257,102.616,112.663
7,VBD_npp_d20220127_t1435025_x1529774E_y040661S_l0343_s0724_v23,2022-02-16 23:59:18,-4.066105,152.977417,1.14287,2022-01-27 14:35:02,2022-01-28 00:35:02,343,724,0.227008,3,2369,0.0670223,0.04375,0.346773,0.4,0.766887,0.75,2.82763e-10,0.0001,1.23624e-290,999999,6.052563e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1434248_e1435490_b53121_c20220127155154646533_oecc_ops.h5,GDNBO_npp_d20220127_t1434248_e1435490_b53121_c20220127155024429030_oecc_ops.h5,SVI04_npp_d20220127_t1434248_e1435490_b53121_c20220127155158504959_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1434248_e1435490_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.047640;-3.262033;-5.270557;-10.168845;-8.275762;-5.903452,148.557236;162.238449;175.877716;174.935547;161.116302;147.342804,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,156.04,159.658,56.1533,99.5492,101.993,112.75