id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240422_t1603438_x1323609E_y428998N_l0348_s0308_v23,2024-04-25 16:17:25,42.899761,132.360855,37.6194,2024-04-22 16:03:43,2024-04-23 02:03:43,348,308,0.127354,2,2465,0.421249,0.22247,0.56907,0.4,0.577511,0.75,0.0838248,0.0001,2.46573e-09,999999,9.531036e-02,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240422_t1603061_e1604303_b64699_c20240422173704367000_oeac_ops.h5,GDNBO_npp_d20240422_t1603061_e1604303_b64699_c20240422173510733000_oeac_ops.h5,SVI04_npp_d20240422_t1603061_e1604303_b64699_c20240422173711746000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.127277;43.811558;39.492989;34.953033;38.859173;40.212608,129.542587;148.907501;166.458191;163.729630;147.204407;129.307495,npp_d20240422_t1600153_e1601395_b64699;npp_d20240422_t1601407_e1603049_b64699;npp_d20240422_t1603061_e1604303_b64699;npp_d20240422_t1604315_e1605557_b64699,123.183,16.0337,65.1146,90.8978,57.0164,-146.333
2,VBD_npp_d20240422_t1603456_x1327090E_y427906N_l0364_s0346_v23,2024-04-25 16:17:25,42.790592,132.709030,21.6817,2024-04-22 16:03:45,2024-04-23 01:03:45,364,346,0.149476,1,2529,0.561459,0.207935,0.761371,0.4,0.855241,0.75,0.0836662,0.0001,4.31478e-09,999999,1.849061e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240422_t1603061_e1604303_b64699_c20240422173704367000_oeac_ops.h5,GDNBO_npp_d20240422_t1603061_e1604303_b64699_c20240422173510733000_oeac_ops.h5,SVI04_npp_d20240422_t1603061_e1604303_b64699_c20240422173711746000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.127277;43.811558;39.492989;34.953033;38.859173;40.212608,129.542587;148.907501;166.458191;163.729630;147.204407;129.307495,npp_d20240422_t1600153_e1601395_b64699;npp_d20240422_t1601407_e1603049_b64699;npp_d20240422_t1603061_e1604303_b64699;npp_d20240422_t1604315_e1605557_b64699,123.215,16.4595,64.4059,91.1557,57.0717,-145.906
3,VBD_npp_d20240422_t1603456_x1327279E_y427763N_l0366_s0348_v23,2024-04-25 16:17:25,42.776264,132.727936,12.4795,2024-04-22 16:03:45,2024-04-23 01:03:45,366,348,0.144852,7,18849,0.344224,0.170146,0.766244,0.4,0.744771,0.75,0.0836773,0.0001,4.65921e-09,999999,4.178454e-01,3,,,,SVDNB_npp_d20240422_t1603061_e1604303_b64699_c20240422173704367000_oeac_ops.h5,GDNBO_npp_d20240422_t1603061_e1604303_b64699_c20240422173510733000_oeac_ops.h5,SVI04_npp_d20240422_t1603061_e1604303_b64699_c20240422173711746000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.747529,VBD_bridges_c20160811.shp,45.127277;43.811558;39.492989;34.953033;38.859173;40.212608,129.542587;148.907501;166.458191;163.729630;147.204407;129.307495,npp_d20240422_t1600153_e1601395_b64699;npp_d20240422_t1601407_e1603049_b64699;npp_d20240422_t1603061_e1604303_b64699;npp_d20240422_t1604315_e1605557_b64699,123.225,16.4837,64.3672,91.0995,57.0676,-145.88
4,VBD_npp_d20240422_t1603456_x1327483E_y427970N_l0363_s0350_v23,2024-04-25 16:17:25,42.796967,132.748276,17.3246,2024-04-22 16:03:45,2024-04-23 02:03:45,363,350,0.152748,1,2529,0.478564,0.191156,0.766244,0.4,0.802108,0.75,0.0836045,0.0001,4.43353e-09,999999,2.883340e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240422_t1603061_e1604303_b64699_c20240422173704367000_oeac_ops.h5,GDNBO_npp_d20240422_t1603061_e1604303_b64699_c20240422173510733000_oeac_ops.h5,SVI04_npp_d20240422_t1603061_e1604303_b64699_c20240422173711746000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.127277;43.811558;39.492989;34.953033;38.859173;40.212608,129.542587;148.907501;166.458191;163.729630;147.204407;129.307495,npp_d20240422_t1600153_e1601395_b64699;npp_d20240422_t1601407_e1603049_b64699;npp_d20240422_t1603061_e1604303_b64699;npp_d20240422_t1604315_e1605557_b64699,123.201,16.503,64.3274,91.2168,57.0933,-145.866
5,VBD_npp_d20240422_t1603473_x1328782E_y426700N_l0382_s0365_v23,2024-04-25 16:17:25,42.670010,132.878220,11.693,2024-04-22 16:03:47,2024-04-23 01:03:47,382,365,0.137668,1,2529,0.379086,0.25725,0.657846,0.4,0.783358,0.75,0.0837546,0.0001,6.19368e-09,999999,-1.190852e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240422_t1603061_e1604303_b64699_c20240422173704367000_oeac_ops.h5,GDNBO_npp_d20240422_t1603061_e1604303_b64699_c20240422173510733000_oeac_ops.h5,SVI04_npp_d20240422_t1603061_e1604303_b64699_c20240422173711746000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.127277;43.811558;39.492989;34.953033;38.859173;40.212608,129.542587;148.907501;166.458191;163.729630;147.204407;129.307495,npp_d20240422_t1600153_e1601395_b64699;npp_d20240422_t1601407_e1603049_b64699;npp_d20240422_t1603061_e1604303_b64699;npp_d20240422_t1604315_e1605557_b64699,123.294,16.6834,64.0418,91.2249,57.0447,-145.67
6,VBD_npp_d20240422_t1603456_x1329294E_y427591N_l0368_s0369_v23,2024-04-25 16:17:25,42.759087,132.929367,18.9775,2024-04-22 16:03:45,2024-04-23 01:03:45,368,369,0.144212,2,2465,0.412593,0.211483,0.662157,0.4,0.702637,0.75,0.0834751,0.0001,6.41804e-09,999999,1.630345e-01,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240422_t1603061_e1604303_b64699_c20240422173704367000_oeac_ops.h5,GDNBO_npp_d20240422_t1603061_e1604303_b64699_c20240422173510733000_oeac_ops.h5,SVI04_npp_d20240422_t1603061_e1604303_b64699_c20240422173711746000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.127277;43.811558;39.492989;34.953033;38.859173;40.212608,129.542587;148.907501;166.458191;163.729630;147.204407;129.307495,npp_d20240422_t1600153_e1601395_b64699;npp_d20240422_t1601407_e1603049_b64699;npp_d20240422_t1603061_e1604303_b64699;npp_d20240422_t1604315_e1605557_b64699,123.199,16.7165,63.9584,91.1662,57.1372,-145.656
7,VBD_npp_d20240422_t1603473_x1329199E_y427527N_l0370_s0369_v23,2024-04-25 16:17:25,42.752659,132.919922,9.8959,2024-04-22 16:03:47,2024-04-23 01:03:47,370,369,0.14158,8,18593,0.232132,0.186712,0.662157,0.4,0.58595,0.75,0.0835086,0.0001,4.82809e-09,999999,3.157279e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240422_t1603061_e1604303_b64699_c20240422173704367000_oeac_ops.h5,GDNBO_npp_d20240422_t1603061_e1604303_b64699_c20240422173510733000_oeac_ops.h5,SVI04_npp_d20240422_t1603061_e1604303_b64699_c20240422173711746000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.864865,VBD_bridges_c20160811.shp,45.127277;43.811558;39.492989;34.953033;38.859173;40.212608,129.542587;148.907501;166.458191;163.729630;147.204407;129.307495,npp_d20240422_t1600153_e1601395_b64699;npp_d20240422_t1601407_e1603049_b64699;npp_d20240422_t1603061_e1604303_b64699;npp_d20240422_t1604315_e1605557_b64699,123.206,16.7154,63.9626,91.6685,57.131,-145.656
8,VBD_npp_d20240422_t1603456_x1329496E_y427865N_l0364_s0371_v23,2024-04-25 16:17:25,42.786518,132.949615,12.6572,2024-04-22 16:03:45,2024-04-23 01:03:45,364,371,0.146061,2,2209,0.224782,0.199406,0.681229,0.4,0.587685,0.75,0.0833856,0.0001,5.95935e-09,999999,2.374815e-01,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240422_t1603061_e1604303_b64699_c20240422173704367000_oeac_ops.h5,GDNBO_npp_d20240422_t1603061_e1604303_b64699_c20240422173510733000_oeac_ops.h5,SVI04_npp_d20240422_t1603061_e1604303_b64699_c20240422173711746000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.127277;43.811558;39.492989;34.953033;38.859173;40.212608,129.542587;148.907501;166.458191;163.729630;147.204407;129.307495,npp_d20240422_t1600153_e1601395_b64699;npp_d20240422_t1601407_e1603049_b64699;npp_d20240422_t1603061_e1604303_b64699;npp_d20240422_t1604315_e1605557_b64699,123.169,16.7344,63.9187,91.3184,57.1685,-145.644
9,VBD_npp_d20240422_t1603473_x1329578E_y427518N_l0370_s0373_v23,2024-04-25 16:17:25,42.751846,132.957840,15.9037,2024-04-22 16:03:47,2024-04-23 01:03:47,370,373,0.137526,11,18849,0.344025,0.27386,0.703534,0.4,0.619925,0.75,0.0834637,0.0001,5.08173e-09,999999,-2.214678e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240422_t1603061_e1604303_b64699_c20240422173704367000_oeac_ops.h5,GDNBO_npp_d20240422_t1603061_e1604303_b64699_c20240422173510733000_oeac_ops.h5,SVI04_npp_d20240422_t1603061_e1604303_b64699_c20240422173711746000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.363313,VBD_bridges_c20160811.shp,45.127277;43.811558;39.492989;34.953033;38.859173;40.212608,129.542587;148.907501;166.458191;163.729630;147.204407;129.307495,npp_d20240422_t1600153_e1601395_b64699;npp_d20240422_t1601407_e1603049_b64699;npp_d20240422_t1603061_e1604303_b64699;npp_d20240422_t1604315_e1605557_b64699,123.199,16.7587,63.8851,91.6943,57.1462,-145.614
10,VBD_npp_d20240422_t1603456_x1330710E_y427567N_l0368_s0384_v23,2024-04-25 16:17:25,42.756664,133.070984,268.092,2024-04-22 16:03:45,2024-04-23 02:03:45,368,384,0.128136,1,2529,0.73702,0.247417,0.79122,0.4,0.833817,0.75,0.0833067,0.0001,7.74397e-09,999999,-5.846721e-02,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240422_t1603061_e1604303_b64699_c20240422173704367000_oeac_ops.h5,GDNBO_npp_d20240422_t1603061_e1604303_b64699_c20240422173510733000_oeac_ops.h5,SVI04_npp_d20240422_t1603061_e1604303_b64699_c20240422173711746000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.127277;43.811558;39.492989;34.953033;38.859173;40.212608,129.542587;148.907501;166.458191;163.729630;147.204407;129.307495,npp_d20240422_t1600153_e1601395_b64699;npp_d20240422_t1601407_e1603049_b64699;npp_d20240422_t1603061_e1604303_b64699;npp_d20240422_t1604315_e1605557_b64699,123.172,16.8779,63.6682,91.2614,57.1944,-145.502
11,VBD_npp_d20240422_t1603473_x1330711E_y427562N_l0369_s0385_v23,2024-04-25 16:17:25,42.756241,133.071136,292.08,2024-04-22 16:03:47,2024-04-23 02:03:47,369,385,0.134396,2,2465,0.358135,0.22172,0.79122,0.4,0.660573,0.75,0.0833123,0.0001,5.76969e-09,999999,9.993220e-02,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240422_t1603061_e1604303_b64699_c20240422173704367000_oeac_ops.h5,GDNBO_npp_d20240422_t1603061_e1604303_b64699_c20240422173510733000_oeac_ops.h5,SVI04_npp_d20240422_t1603061_e1604303_b64699_c20240422173711746000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.127277;43.811558;39.492989;34.953033;38.859173;40.212608,129.542587;148.907501;166.458191;163.729630;147.204407;129.307495,npp_d20240422_t1600153_e1601395_b64699;npp_d20240422_t1601407_e1603049_b64699;npp_d20240422_t1603061_e1604303_b64699;npp_d20240422_t1604315_e1605557_b64699,123.17,16.8866,63.6531,91.8061,57.1972,-145.494
12,VBD_npp_d20240422_t1603473_x1330705E_y427356N_l0372_s0385_v23,2024-04-25 16:17:25,42.735554,133.070465,198.498,2024-04-22 16:03:47,2024-04-23 02:03:47,372,385,0.13212,1,2529,0.884381,0.199192,0.800352,0.4,0.916703,0.75,0.0833626,0.0001,6.21704e-09,999999,2.387997e-01,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240422_t1603061_e1604303_b64699_c20240422173704367000_oeac_ops.h5,GDNBO_npp_d20240422_t1603061_e1604303_b64699_c20240422173510733000_oeac_ops.h5,SVI04_npp_d20240422_t1603061_e1604303_b64699_c20240422173711746000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.127277;43.811558;39.492989;34.953033;38.859173;40.212608,129.542587;148.907501;166.458191;163.729630;147.204407;129.307495,npp_d20240422_t1600153_e1601395_b64699;npp_d20240422_t1601407_e1603049_b64699;npp_d20240422_t1603061_e1604303_b64699;npp_d20240422_t1604315_e1605557_b64699,123.19,16.8895,63.6532,91.7013,57.1796,-145.487
13,VBD_npp_d20240422_t1603367_x1348709E_y432544N_l0284_s0569_v23,2024-04-25 16:17:25,43.254414,134.870926,11.804,2024-04-22 16:03:36,2024-04-23 01:03:36,284,569,0.136957,1,2529,0.459835,0.211655,0.759758,0.4,0.837315,0.75,0.0798014,0.0001,4.93554e-08,999999,1.619781e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240422_t1603061_e1604303_b64699_c20240422173704367000_oeac_ops.h5,GDNBO_npp_d20240422_t1603061_e1604303_b64699_c20240422173510733000_oeac_ops.h5,SVI04_npp_d20240422_t1603061_e1604303_b64699_c20240422173711746000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.127277;43.811558;39.492989;34.953033;38.859173;40.212608,129.542587;148.907501;166.458191;163.729630;147.204407;129.307495,npp_d20240422_t1600153_e1601395_b64699;npp_d20240422_t1601407_e1603049_b64699;npp_d20240422_t1603061_e1604303_b64699;npp_d20240422_t1604315_e1605557_b64699,122.303,18.7719,59.8385,92.4874,58.3561,-143.802
1,VBD_npp_d20240422_t1605092_x1292383E_y380514N_l0339_s0010_v23,2024-04-25 16:17:25,38.051418,129.238312,38.8311,2024-04-22 16:05:09,2024-04-23 01:05:09,339,10,0.190447,1,2529,0.669448,0.232323,0.749292,0.4,0.885552,0.75,0.0992375,0.0001,1.64536e-09,999999,3.457594e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20240422_t1604315_e1605557_b64699_c20240422173711855000_oeac_ops.h5,GDNBO_npp_d20240422_t1604315_e1605557_b64699_c20240422173512556000_oeac_ops.h5,SVI04_npp_d20240422_t1604315_e1605557_b64699_c20240422173719601000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.216316;38.854340;34.955292;30.333464;33.884365;35.296978,129.304092;147.196411;163.724915;161.360596;145.669495;128.942062,npp_d20240422_t1600153_e1601395_b64699;npp_d20240422_t1601407_e1603049_b64699;npp_d20240422_t1603061_e1604303_b64699;npp_d20240422_t1604315_e1605557_b64699,128.408,13.664,70.0835,90.4968,51.7585,-147.495
2,VBD_npp_d20240422_t1605537_x1293808E_y354701N_l0741_s0051_v23,2024-04-25 16:17:25,35.470108,129.380798,64.5702,2024-04-22 16:05:53,2024-04-23 01:05:53,741,51,0.108077,8,18561,0.252449,0.210081,0.217054,0.4,0.563903,0.75,0.103824,0.0001,1.43499e-08,999999,1.716803e-01,1,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20240422_t1604315_e1605557_b64699_c20240422173711855000_oeac_ops.h5,GDNBO_npp_d20240422_t1604315_e1605557_b64699_c20240422173512556000_oeac_ops.h5,SVI04_npp_d20240422_t1604315_e1605557_b64699_c20240422173719601000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.876593,VBD_bridges_c20160811.shp,40.216316;38.854340;34.955292;30.333464;33.884365;35.296978,129.304092;147.196411;163.724915;161.360596;145.669495;128.942062,npp_d20240422_t1600153_e1601395_b64699;npp_d20240422_t1601407_e1603049_b64699;npp_d20240422_t1603061_e1604303_b64699;npp_d20240422_t1604315_e1605557_b64699,130.847,14.5929,69.4391,91.2599,49.7245,-145.935
3,VBD_npp_d20240422_t1605288_x1297265E_y368694N_l0522_s0077_v23,2024-04-25 16:17:25,36.869366,129.726532,21.242,2024-04-22 16:05:28,2024-04-23 01:05:28,522,77,0.181556,2,2465,0.365488,0.304465,0.492879,0.4,0.72396,0.75,0.101156,0.0001,8.53402e-09,999999,-4.101270e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20240422_t1604315_e1605557_b64699_c20240422173711855000_oeac_ops.h5,GDNBO_npp_d20240422_t1604315_e1605557_b64699_c20240422173512556000_oeac_ops.h5,SVI04_npp_d20240422_t1604315_e1605557_b64699_c20240422173719601000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.216316;38.854340;34.955292;30.333464;33.884365;35.296978,129.304092;147.196411;163.724915;161.360596;145.669495;128.942062,npp_d20240422_t1600153_e1601395_b64699;npp_d20240422_t1601407_e1603049_b64699;npp_d20240422_t1603061_e1604303_b64699;npp_d20240422_t1604315_e1605557_b64699,129.444,14.5978,69.0482,90.917,51.0079,-146.312
4,VBD_npp_d20240422_t1605145_x1306414E_y377262N_l0387_s0173_v23,2024-04-25 16:17:25,37.726151,130.641403,94.7475,2024-04-22 16:05:14,2024-04-23 01:05:14,387,173,0.148266,1,2529,0.909095,0.256994,0.755142,0.4,0.925257,0.75,0.0982667,0.0001,1.25795e-08,999999,-1.175055e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20240422_t1604315_e1605557_b64699_c20240422173711855000_oeac_ops.h5,GDNBO_npp_d20240422_t1604315_e1605557_b64699_c20240422173512556000_oeac_ops.h5,SVI04_npp_d20240422_t1604315_e1605557_b64699_c20240422173719601000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.216316;38.854340;34.955292;30.333464;33.884365;35.296978,129.304092;147.196411;163.724915;161.360596;145.669495;128.942062,npp_d20240422_t1600153_e1601395_b64699;npp_d20240422_t1601407_e1603049_b64699;npp_d20240422_t1603061_e1604303_b64699;npp_d20240422_t1604315_e1605557_b64699,128.44,15.468,67.4814,91.4556,52.1095,-145.722
5,VBD_npp_d20240422_t1605430_x1310700E_y360576N_l0644_s0242_v23,2024-04-25 16:17:25,36.057640,131.069977,42.5948,2024-04-22 16:05:43,2024-04-23 01:05:43,644,242,0.210719,1,2529,0.713346,0.223337,0.763089,0.4,0.872366,0.75,0.101321,0.0001,6.96015e-08,999999,8.996712e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20240422_t1604315_e1605557_b64699_c20240422173711855000_oeac_ops.h5,GDNBO_npp_d20240422_t1604315_e1605557_b64699_c20240422173512556000_oeac_ops.h5,SVI04_npp_d20240422_t1604315_e1605557_b64699_c20240422173719601000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.216316;38.854340;34.955292;30.333464;33.884365;35.296978,129.304092;147.196411;163.724915;161.360596;145.669495;128.942062,npp_d20240422_t1600153_e1601395_b64699;npp_d20240422_t1601407_e1603049_b64699;npp_d20240422_t1603061_e1604303_b64699;npp_d20240422_t1604315_e1605557_b64699,129.923,16.5141,66.2843,92.1243,50.9823,-144.327
6,VBD_npp_d20240422_t1605181_x1322680E_y373941N_l0431_s0362_v23,2024-04-25 16:17:25,37.394138,132.267975,25.7013,2024-04-22 16:05:18,2024-04-23 01:05:18,431,362,0.13091,2,2465,0.410659,0.282559,0.543917,0.4,0.720277,0.75,0.0967652,0.0001,1.36432e-07,999999,-2.750931e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20240422_t1604315_e1605557_b64699_c20240422173711855000_oeac_ops.h5,GDNBO_npp_d20240422_t1604315_e1605557_b64699_c20240422173512556000_oeac_ops.h5,SVI04_npp_d20240422_t1604315_e1605557_b64699_c20240422173719601000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.216316;38.854340;34.955292;30.333464;33.884365;35.296978,129.304092;147.196411;163.724915;161.360596;145.669495;128.942062,npp_d20240422_t1600153_e1601395_b64699;npp_d20240422_t1601407_e1603049_b64699;npp_d20240422_t1603061_e1604303_b64699;npp_d20240422_t1604315_e1605557_b64699,128.388,17.5328,64.0839,92.1055,52.5947,-143.729
7,VBD_npp_d20240422_t1604567_x1330715E_y386052N_l0240_s0437_v23,2024-04-25 16:17:25,38.605221,133.071548,9.53218,2024-04-22 16:04:56,2024-04-23 01:04:56,240,437,0.17928,2,2465,0.320659,0.281661,0.634423,0.4,0.666744,0.75,0.0929892,0.0001,1.5795e-07,999999,-2.695601e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20240422_t1604315_e1605557_b64699_c20240422173711855000_oeac_ops.h5,GDNBO_npp_d20240422_t1604315_e1605557_b64699_c20240422173512556000_oeac_ops.h5,SVI04_npp_d20240422_t1604315_e1605557_b64699_c20240422173719601000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.216316;38.854340;34.955292;30.333464;33.884365;35.296978,129.304092;147.196411;163.724915;161.360596;145.669495;128.942062,npp_d20240422_t1600153_e1601395_b64699;npp_d20240422_t1601407_e1603049_b64699;npp_d20240422_t1603061_e1604303_b64699;npp_d20240422_t1604315_e1605557_b64699,127.063,18.101,62.6232,92.2495,53.9162,-143.489