id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220113_t1853598_x0901180E_y233788N_l0207_s0483_v23,2022-02-16 01:32:35,23.378815,90.118050,12.6274,2022-01-13 18:53:59,2022-01-14 00:53:59,207,483,0.259089,2,2977,0.310964,0.0779423,0.541498,0.4,0.677633,0.75,0.038525,0.0001,0.176333,999999,3.543767e-01,3,,,,SVDNB_npp_d20220113_t1853382_e1855024_b52925_c20220113202243148663_oebc_ops.h5,GDNBO_npp_d20220113_t1853382_e1855024_b52925_c20220113202110095714_oebc_ops.h5,SVI04_npp_d20220113_t1853382_e1855024_b52925_c20220113202247019789_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1853382_e1855024_b52925_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.958532;23.377735;20.426733;15.643329;18.374584;20.039957,86.676201;101.725266;116.175438;114.560753;100.500656;85.976479,npp_d20220113_t1849238_e1850462_b52925;npp_d20220113_t1850474_e1852116_b52925;npp_d20220113_t1852128_e1853370_b52925;npp_d20220113_t1853382_e1855024_b52925,169.253,81.5138,61.6649,94.7753,56.5613,-78.1907
2,VBD_npp_d20220113_t1853563_x0905736E_y236062N_l0167_s0539_v23,2022-02-16 01:32:35,23.606186,90.573570,19.5521,2022-01-13 18:53:56,2022-01-14 00:53:56,167,539,0.271394,2,265121,0.265946,0.0895851,0.466177,0.4,0.585067,0.75,0.0380275,0.0001,0.17605,999999,1.882274e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1853382_e1855024_b52925_c20220113202243148663_oebc_ops.h5,GDNBO_npp_d20220113_t1853382_e1855024_b52925_c20220113202110095714_oebc_ops.h5,SVI04_npp_d20220113_t1853382_e1855024_b52925_c20220113202247019789_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1853382_e1855024_b52925_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.958532;23.377735;20.426733;15.643329;18.374584;20.039957,86.676201;101.725266;116.175438;114.560753;100.500656;85.976479,npp_d20220113_t1849238_e1850462_b52925;npp_d20220113_t1850474_e1852116_b52925;npp_d20220113_t1852128_e1853370_b52925;npp_d20220113_t1853382_e1855024_b52925,168.819,80.8496,60.4807,95.2089,56.914,-78.221
3,VBD_npp_d20220113_t1854176_x0917133E_y222184N_l0362_s0721_v23,2022-02-16 01:32:35,22.218380,91.713348,6.5154,2022-01-13 18:54:17,2022-01-14 00:54:17,362,721,0.300416,2,2721,0.126692,0.123937,0.449191,0.4,0.449236,0.75,0.03602,0.0001,0.141759,999999,9.507360e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1853382_e1855024_b52925_c20220113202243148663_oebc_ops.h5,GDNBO_npp_d20220113_t1853382_e1855024_b52925_c20220113202110095714_oebc_ops.h5,SVI04_npp_d20220113_t1853382_e1855024_b52925_c20220113202247019789_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1853382_e1855024_b52925_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.958532;23.377735;20.426733;15.643329;18.374584;20.039957,86.676201;101.725266;116.175438;114.560753;100.500656;85.976479,npp_d20220113_t1849238_e1850462_b52925;npp_d20220113_t1850474_e1852116_b52925;npp_d20220113_t1852128_e1853370_b52925;npp_d20220113_t1853382_e1855024_b52925,167.819,88.5232,56.2028,95.7758,58.3263,-77.016
4,VBD_npp_d20220113_t1854194_x0918036E_y221525N_l0371_s0735_v23,2022-02-16 01:32:35,22.152489,91.803558,8.08619,2022-01-13 18:54:19,2022-01-14 00:54:19,371,735,0.306462,2,2721,0.129633,0.111231,0.406375,0.4,0.382662,0.75,0.0358583,0.0001,0.141785,999999,2.356906e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1853382_e1855024_b52925_c20220113202243148663_oebc_ops.h5,GDNBO_npp_d20220113_t1853382_e1855024_b52925_c20220113202110095714_oebc_ops.h5,SVI04_npp_d20220113_t1853382_e1855024_b52925_c20220113202247019789_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1853382_e1855024_b52925_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.958532;23.377735;20.426733;15.643329;18.374584;20.039957,86.676201;101.725266;116.175438;114.560753;100.500656;85.976479,npp_d20220113_t1849238_e1850462_b52925;npp_d20220113_t1850474_e1852116_b52925;npp_d20220113_t1852128_e1853370_b52925;npp_d20220113_t1853382_e1855024_b52925,167.73,88.8736,55.8479,96.1399,58.4298,-76.9513
5,VBD_npp_d20220113_t1854283_x0918182E_y215589N_l0460_s0751_v23,2022-02-16 01:32:35,21.558914,91.818184,8.13667,2022-01-13 18:54:28,2022-01-14 00:54:28,460,751,0.270967,2,2977,0.192022,0.169163,0.459243,0.4,0.542466,0.75,0.0356171,0.0001,0.132805,999999,-4.054427e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1853382_e1855024_b52925_c20220113202243148663_oebc_ops.h5,GDNBO_npp_d20220113_t1853382_e1855024_b52925_c20220113202110095714_oebc_ops.h5,SVI04_npp_d20220113_t1853382_e1855024_b52925_c20220113202247019789_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1853382_e1855024_b52925_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.958532;23.377735;20.426733;15.643329;18.374584;20.039957,86.676201;101.725266;116.175438;114.560753;100.500656;85.976479,npp_d20220113_t1849238_e1850462_b52925;npp_d20220113_t1850474_e1852116_b52925;npp_d20220113_t1852128_e1853370_b52925;npp_d20220113_t1853382_e1855024_b52925,167.679,91.6153,55.4432,95.8323,58.6128,-76.5745
6,VBD_npp_d20220113_t1854283_x0918230E_y215378N_l0463_s0752_v23,2022-02-16 01:32:35,21.537830,91.822990,10.3281,2022-01-13 18:54:28,2022-01-14 00:54:28,463,752,0.17743,2,2977,0.189301,0.153069,0.459288,0.4,0.402452,0.75,0.0356061,0.0001,0.131317,999999,-2.273312e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1853382_e1855024_b52925_c20220113202243148663_oebc_ops.h5,GDNBO_npp_d20220113_t1853382_e1855024_b52925_c20220113202110095714_oebc_ops.h5,SVI04_npp_d20220113_t1853382_e1855024_b52925_c20220113202247019789_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1853382_e1855024_b52925_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.958532;23.377735;20.426733;15.643329;18.374584;20.039957,86.676201;101.725266;116.175438;114.560753;100.500656;85.976479,npp_d20220113_t1849238_e1850462_b52925;npp_d20220113_t1850474_e1852116_b52925;npp_d20220113_t1852128_e1853370_b52925;npp_d20220113_t1853382_e1855024_b52925,167.674,91.713,55.4186,95.6999,58.6221,-76.5605
7,VBD_npp_d20220113_t1854586_x0925449E_y196725N_l0733_s0898_v23,2022-02-16 01:32:35,19.672539,92.544914,10.174,2022-01-13 18:54:58,2022-01-14 01:54:58,733,898,0.305964,4,68517,0.286512,0.148991,0.475145,0.4,0.647636,0.75,0.0341149,0.0001,0.0972524,999999,-1.821927e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1853382_e1855024_b52925_c20220113202243148663_oebc_ops.h5,GDNBO_npp_d20220113_t1853382_e1855024_b52925_c20220113202110095714_oebc_ops.h5,SVI04_npp_d20220113_t1853382_e1855024_b52925_c20220113202247019789_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1853382_e1855024_b52925_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.958532;23.377735;20.426733;15.643329;18.374584;20.039957,86.676201;101.725266;116.175438;114.560753;100.500656;85.976479,npp_d20220113_t1849238_e1850462_b52925;npp_d20220113_t1850474_e1852116_b52925;npp_d20220113_t1852128_e1853370_b52925;npp_d20220113_t1853382_e1855024_b52925,166.695,99.8251,51.4642,96.3155,59.852,-75.27
8,VBD_npp_d20220113_t1854550_x0928837E_y199172N_l0691_s0939_v23,2022-02-16 01:32:35,19.917215,92.883659,8.88552,2022-01-13 18:54:55,2022-01-14 01:54:55,691,939,0.274951,2,265121,0.233881,0.166743,0.459208,0.4,0.625722,0.75,0.033741,0.0001,0.0927534,999999,-3.786559e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1853382_e1855024_b52925_c20220113202243148663_oebc_ops.h5,GDNBO_npp_d20220113_t1853382_e1855024_b52925_c20220113202110095714_oebc_ops.h5,SVI04_npp_d20220113_t1853382_e1855024_b52925_c20220113202247019789_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1853382_e1855024_b52925_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.958532;23.377735;20.426733;15.643329;18.374584;20.039957,86.676201;101.725266;116.175438;114.560753;100.500656;85.976479,npp_d20220113_t1849238_e1850462_b52925;npp_d20220113_t1850474_e1852116_b52925;npp_d20220113_t1852128_e1853370_b52925;npp_d20220113_t1853382_e1855024_b52925,166.433,98.7185,50.2791,96.9171,60.0871,-75.3476
9,VBD_npp_d20220113_t1854550_x0929908E_y198980N_l0692_s0954_v23,2022-02-16 01:32:35,19.898037,92.990807,18.4876,2022-01-13 18:54:55,2022-01-14 01:24:55,692,954,0.181485,2,265121,0.417941,0.156235,0.624872,0.4,0.740834,0.75,0.0336042,0.0001,0.0891755,999999,-2.623691e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1853382_e1855024_b52925_c20220113202243148663_oebc_ops.h5,GDNBO_npp_d20220113_t1853382_e1855024_b52925_c20220113202110095714_oebc_ops.h5,SVI04_npp_d20220113_t1853382_e1855024_b52925_c20220113202247019789_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1853382_e1855024_b52925_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.958532;23.377735;20.426733;15.643329;18.374584;20.039957,86.676201;101.725266;116.175438;114.560753;100.500656;85.976479,npp_d20220113_t1849238_e1850462_b52925;npp_d20220113_t1850474_e1852116_b52925;npp_d20220113_t1852128_e1853370_b52925;npp_d20220113_t1853382_e1855024_b52925,166.331,98.77,49.8274,96.9013,60.1902,-75.3152
10,VBD_npp_d20220113_t1854550_x0930494E_y199052N_l0690_s0962_v23,2022-02-16 01:32:35,19.905180,93.049423,9.07873,2022-01-13 18:54:55,2022-01-14 01:24:55,690,962,0.291311,2,265121,0.176692,0.170268,0.557635,0.4,0.545529,0.75,0.0335312,0.0001,0.0880494,999999,-4.176651e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1853382_e1855024_b52925_c20220113202243148663_oebc_ops.h5,GDNBO_npp_d20220113_t1853382_e1855024_b52925_c20220113202110095714_oebc_ops.h5,SVI04_npp_d20220113_t1853382_e1855024_b52925_c20220113202247019789_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1853382_e1855024_b52925_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.958532;23.377735;20.426733;15.643329;18.374584;20.039957,86.676201;101.725266;116.175438;114.560753;100.500656;85.976479,npp_d20220113_t1849238_e1850462_b52925;npp_d20220113_t1850474_e1852116_b52925;npp_d20220113_t1852128_e1853370_b52925;npp_d20220113_t1853382_e1855024_b52925,166.278,98.7266,49.5873,97.0297,60.2421,-75.3076
1,VBD_npp_d20220113_t1855199_x0908722E_y186065N_l0153_s0697_v23,2022-02-16 01:37:44,18.606543,90.872223,4.06116,2022-01-13 18:55:19,2022-01-14 01:55:19,153,697,0.365358,2,2721,0.140189,0.132727,0.471376,0.4,0.570874,0.75,0.0356301,0.0001,0.129925,999999,7.154872e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1855036_e1856278_b52925_c20220113202232205325_oebc_ops.h5,GDNBO_npp_d20220113_t1855036_e1856278_b52925_c20220113202059304933_oebc_ops.h5,SVI04_npp_d20220113_t1855036_e1856278_b52925_c20220113202236186467_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1855036_e1856278_b52925_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.042942;18.368938;15.644195;10.829814;13.359813;15.127863,85.970551;100.492607;114.554695;113.103661;99.316879;85.178551,npp_d20220113_t1855036_e1856278_b52925;npp_d20220113_t1856290_e1857532_b52925;npp_d20220113_t1857544_e1859186_b52925;npp_d20220113_t1859198_e1900440_b52925,167.924,105.378,56.8037,96.1917,58.6682,-74.9214
2,VBD_npp_d20220113_t1855039_x0932146E_y193327N_l0005_s1001_v23,2022-02-16 01:37:44,19.332659,93.214600,6.23409,2022-01-13 18:55:03,2022-01-14 01:55:03,5,1001,0.385275,2,265121,0.244224,0.189375,0.600729,0.4,0.665615,0.75,0.0331049,0.0001,0.0778001,999999,-2.121063e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1855036_e1856278_b52925_c20220113202232205325_oebc_ops.h5,GDNBO_npp_d20220113_t1855036_e1856278_b52925_c20220113202059304933_oebc_ops.h5,SVI04_npp_d20220113_t1855036_e1856278_b52925_c20220113202236186467_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1855036_e1856278_b52925_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.042942;18.368938;15.644195;10.829814;13.359813;15.127863,85.970551;100.492607;114.554695;113.103661;99.316879;85.178551,npp_d20220113_t1855036_e1856278_b52925;npp_d20220113_t1856290_e1857532_b52925;npp_d20220113_t1857544_e1859186_b52925;npp_d20220113_t1859198_e1900440_b52925,165.992,100.948,48.4223,97.0045,60.5747,-74.944
3,VBD_npp_d20220113_t1855039_x0932530E_y192604N_l0015_s1008_v23,2022-02-16 01:37:44,19.260441,93.252983,9.16246,2022-01-13 18:55:03,2022-01-14 01:55:03,15,1008,0.377308,7,265121,0.308065,0.181586,0.797606,0.4,0.696775,0.75,0.0330331,0.0001,0.0737281,999999,-1.430567e-01,3,,,,SVDNB_npp_d20220113_t1855036_e1856278_b52925_c20220113202232205325_oebc_ops.h5,GDNBO_npp_d20220113_t1855036_e1856278_b52925_c20220113202059304933_oebc_ops.h5,SVI04_npp_d20220113_t1855036_e1856278_b52925_c20220113202236186467_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1855036_e1856278_b52925_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.042942;18.368938;15.644195;10.829814;13.359813;15.127863,85.970551;100.492607;114.554695;113.103661;99.316879;85.178551,npp_d20220113_t1855036_e1856278_b52925;npp_d20220113_t1856290_e1857532_b52925;npp_d20220113_t1857544_e1859186_b52925;npp_d20220113_t1859198_e1900440_b52925,165.943,101.216,48.2164,96.4668,60.6288,-74.8962
4,VBD_npp_d20220113_t1855057_x0932583E_y192362N_l0019_s1010_v23,2022-02-16 01:37:44,19.236164,93.258301,19.9715,2022-01-13 18:55:05,2022-01-14 01:55:05,19,1010,0.377948,1,265185,0.522895,0.184889,0.811936,0.4,0.793012,0.75,0.0330117,0.0001,0.0763039,999999,-1.723345e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1855036_e1856278_b52925_c20220113202232205325_oebc_ops.h5,GDNBO_npp_d20220113_t1855036_e1856278_b52925_c20220113202059304933_oebc_ops.h5,SVI04_npp_d20220113_t1855036_e1856278_b52925_c20220113202236186467_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1855036_e1856278_b52925_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.042942;18.368938;15.644195;10.829814;13.359813;15.127863,85.970551;100.492607;114.554695;113.103661;99.316879;85.178551,npp_d20220113_t1855036_e1856278_b52925;npp_d20220113_t1856290_e1857532_b52925;npp_d20220113_t1857544_e1859186_b52925;npp_d20220113_t1859198_e1900440_b52925,165.926,101.306,48.1474,97.159,60.6467,-74.8802
5,VBD_npp_d20220113_t1855057_x0932602E_y191940N_l0025_s1011_v23,2022-02-16 01:37:44,19.193995,93.260246,10.6182,2022-01-13 18:55:05,2022-01-14 01:55:05,25,1011,0.383354,2,265121,0.337439,0.14605,0.813369,0.4,0.720008,0.75,0.0329982,0.0001,0.074458,999999,1.719610e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1855036_e1856278_b52925_c20220113202232205325_oebc_ops.h5,GDNBO_npp_d20220113_t1855036_e1856278_b52925_c20220113202059304933_oebc_ops.h5,SVI04_npp_d20220113_t1855036_e1856278_b52925_c20220113202236186467_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1855036_e1856278_b52925_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.042942;18.368938;15.644195;10.829814;13.359813;15.127863,85.970551;100.492607;114.554695;113.103661;99.316879;85.178551,npp_d20220113_t1855036_e1856278_b52925;npp_d20220113_t1856290_e1857532_b52925;npp_d20220113_t1857544_e1859186_b52925;npp_d20220113_t1859198_e1900440_b52925,165.916,101.47,48.1151,96.8178,60.6596,-74.8562
6,VBD_npp_d20220113_t1855057_x0932703E_y192138N_l0022_s1012_v23,2022-02-16 01:37:44,19.213785,93.270309,11.8107,2022-01-13 18:55:05,2022-01-14 01:55:05,22,1012,0.377877,7,265121,0.381305,0.164606,0.836475,0.4,0.743045,0.75,0.0329911,0.0001,0.0750587,999999,7.469154e-03,3,,,,SVDNB_npp_d20220113_t1855036_e1856278_b52925_c20220113202232205325_oebc_ops.h5,GDNBO_npp_d20220113_t1855036_e1856278_b52925_c20220113202059304933_oebc_ops.h5,SVI04_npp_d20220113_t1855036_e1856278_b52925_c20220113202236186467_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1855036_e1856278_b52925_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.042942;18.368938;15.644195;10.829814;13.359813;15.127863,85.970551;100.492607;114.554695;113.103661;99.316879;85.178551,npp_d20220113_t1855036_e1856278_b52925;npp_d20220113_t1856290_e1857532_b52925;npp_d20220113_t1857544_e1859186_b52925;npp_d20220113_t1859198_e1900440_b52925,165.911,101.389,48.0821,96.9921,60.6636,-74.8655
7,VBD_npp_d20220113_t1855057_x0932667E_y191863N_l0026_s1012_v23,2022-02-16 01:37:44,19.186264,93.266693,5.84646,2022-01-13 18:55:05,2022-01-14 01:55:05,26,1012,0.380722,2,264865,0.145661,0.129417,0.813369,0.4,0.469715,0.75,0.0329882,0.0001,0.0739716,999999,3.194131e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1855036_e1856278_b52925_c20220113202232205325_oebc_ops.h5,GDNBO_npp_d20220113_t1855036_e1856278_b52925_c20220113202059304933_oebc_ops.h5,SVI04_npp_d20220113_t1855036_e1856278_b52925_c20220113202236186467_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1855036_e1856278_b52925_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.042942;18.368938;15.644195;10.829814;13.359813;15.127863,85.970551;100.492607;114.554695;113.103661;99.316879;85.178551,npp_d20220113_t1855036_e1856278_b52925;npp_d20220113_t1856290_e1857532_b52925;npp_d20220113_t1857544_e1859186_b52925;npp_d20220113_t1859198_e1900440_b52925,165.908,101.498,48.0826,96.7628,60.6675,-74.8507
8,VBD_npp_d20220113_t1855075_x0932484E_y191096N_l0038_s1012_v23,2022-02-16 01:37:44,19.109587,93.248383,8.36699,2022-01-13 18:55:07,2022-01-14 01:55:07,38,1012,0.37425,2,265121,0.256654,0.177548,0.779796,0.4,0.637048,0.75,0.0329797,0.0001,0.0748532,999999,-1.072582e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1855036_e1856278_b52925_c20220113202232205325_oebc_ops.h5,GDNBO_npp_d20220113_t1855036_e1856278_b52925_c20220113202059304933_oebc_ops.h5,SVI04_npp_d20220113_t1855036_e1856278_b52925_c20220113202236186467_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1855036_e1856278_b52925_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.042942;18.368938;15.644195;10.829814;13.359813;15.127863,85.970551;100.492607;114.554695;113.103661;99.316879;85.178551,npp_d20220113_t1855036_e1856278_b52925;npp_d20220113_t1856290_e1857532_b52925;npp_d20220113_t1857544_e1859186_b52925;npp_d20220113_t1859198_e1900440_b52925,165.903,101.801,48.0879,96.9993,60.6775,-74.8098
9,VBD_npp_d20220113_t1855039_x0932920E_y192755N_l0012_s1013_v23,2022-02-16 01:37:44,19.275526,93.292023,6.97615,2022-01-13 18:55:03,2022-01-14 01:55:03,12,1013,0.386626,2,265121,0.215348,0.177486,0.754624,0.4,0.601192,0.75,0.0329889,0.0001,0.0734586,999999,-1.067130e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1855036_e1856278_b52925_c20220113202232205325_oebc_ops.h5,GDNBO_npp_d20220113_t1855036_e1856278_b52925_c20220113202059304933_oebc_ops.h5,SVI04_npp_d20220113_t1855036_e1856278_b52925_c20220113202236186467_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1855036_e1856278_b52925_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.042942;18.368938;15.644195;10.829814;13.359813;15.127863,85.970551;100.492607;114.554695;113.103661;99.316879;85.178551,npp_d20220113_t1855036_e1856278_b52925;npp_d20220113_t1856290_e1857532_b52925;npp_d20220113_t1857544_e1859186_b52925;npp_d20220113_t1859198_e1900440_b52925,165.909,101.142,48.0538,96.6378,60.6607,-74.8974
10,VBD_npp_d20220113_t1855075_x0932667E_y191354N_l0034_s1014_v23,2022-02-16 01:37:44,19.135365,93.266670,8.60318,2022-01-13 18:55:07,2022-01-14 01:55:07,34,1014,0.375317,2,265121,0.262154,0.160409,0.751913,0.4,0.622022,0.75,0.032964,0.0001,0.075494,999999,4.467213e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1855036_e1856278_b52925_c20220113202232205325_oebc_ops.h5,GDNBO_npp_d20220113_t1855036_e1856278_b52925_c20220113202059304933_oebc_ops.h5,SVI04_npp_d20220113_t1855036_e1856278_b52925_c20220113202236186467_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1855036_e1856278_b52925_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.042942;18.368938;15.644195;10.829814;13.359813;15.127863,85.970551;100.492607;114.554695;113.103661;99.316879;85.178551,npp_d20220113_t1855036_e1856278_b52925;npp_d20220113_t1856290_e1857532_b52925;npp_d20220113_t1857544_e1859186_b52925;npp_d20220113_t1859198_e1900440_b52925,165.891,101.693,48.0227,97.2337,60.6875,-74.8208