id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220130_t1834483_x0914762E_y227174N_l0697_s0035_v23,2022-02-17 22:30:52,22.717373,91.476181,7.62821,2022-01-30 18:34:48,2022-01-31 00:34:48,697,35,0.200761,2,2337,0.185596,0.11375,0.40525,0.4,0.587104,0.75,3.38352e-31,0.0001,3.33217e-63,999999,999999,3,,,,SVDNB_npp_d20220130_t1833315_e1834557_b53166_c20220130200300261695_oecc_ops.h5,GDNBO_npp_d20220130_t1833315_e1834557_b53166_c20220130200134167405_oecc_ops.h5,SVI04_npp_d20220130_t1833315_e1834557_b53166_c20220130200303730881_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1833315_e1834557_b53166_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.191143;25.651546;22.585312;17.820045;20.651903;22.274792,91.881241;107.155914;121.827148;120.127113;105.902504;91.151894,npp_d20220130_t1830407_e1832049_b53166;npp_d20220130_t1832061_e1833303_b53166;npp_d20220130_t1833315_e1834557_b53166;npp_d20220130_t1834569_e1836211_b53166,171.725,52.2631,69.6738,93.8721,155.508,102.532
1,VBD_npp_d20220130_t1834572_x0917239E_y221899N_l0008_s0079_v23,2022-02-17 22:30:52,22.189890,91.723900,5.79617,2022-01-30 18:34:57,2022-01-31 00:34:57,8,79,0.269829,1,2401,0.284928,0.11375,0.541699,0.4,0.853398,0.75,3.94413e-31,0.0001,1.77592e-66,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1834569_e1836211_b53166_c20220130200301792896_oecc_ops.h5,GDNBO_npp_d20220130_t1834569_e1836211_b53166_c20220130200134883638_oecc_ops.h5,SVI04_npp_d20220130_t1834569_e1836211_b53166_c20220130200305274845_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1834569_e1836211_b53166_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.277435;20.646421;17.821444;13.018479;15.639824;17.362242,91.145798;105.894432;120.121078;118.599106;104.698463;90.397919,npp_d20220130_t1830407_e1832049_b53166;npp_d20220130_t1832061_e1833303_b53166;npp_d20220130_t1833315_e1834557_b53166;npp_d20220130_t1834569_e1836211_b53166,171.819,56.3977,68.9992,94.1307,155.14,103.61
2,VBD_npp_d20220130_t1835008_x0917369E_y219883N_l0039_s0085_v23,2022-02-17 22:30:52,21.988297,91.736900,4.67041,2022-01-30 18:35:00,2022-01-31 00:35:00,39,85,0.278721,1,2401,0.219268,0.11375,0.630575,0.4,0.878112,0.75,4.04517e-31,0.0001,5.4123e-67,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1834569_e1836211_b53166_c20220130200301792896_oecc_ops.h5,GDNBO_npp_d20220130_t1834569_e1836211_b53166_c20220130200134883638_oecc_ops.h5,SVI04_npp_d20220130_t1834569_e1836211_b53166_c20220130200305274845_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1834569_e1836211_b53166_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.277435;20.646421;17.821444;13.018479;15.639824;17.362242,91.145798;105.894432;120.121078;118.599106;104.698463;90.397919,npp_d20220130_t1830407_e1832049_b53166;npp_d20220130_t1832061_e1833303_b53166;npp_d20220130_t1833315_e1834557_b53166;npp_d20220130_t1834569_e1836211_b53166,171.907,57.6892,68.9074,94.2177,155.068,104.021
3,VBD_npp_d20220130_t1835061_x0917894E_y216304N_l0093_s0098_v23,2022-02-17 22:30:52,21.630440,91.789413,3.3386,2022-01-30 18:35:06,2022-01-31 00:35:06,93,98,0.298637,10,2305,0.0885593,0.0875,0.325817,0.4,0.546006,0.75,4.25181e-31,0.0001,3.50442e-68,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1834569_e1836211_b53166_c20220130200301792896_oecc_ops.h5,GDNBO_npp_d20220130_t1834569_e1836211_b53166_c20220130200134883638_oecc_ops.h5,SVI04_npp_d20220130_t1834569_e1836211_b53166_c20220130200305274845_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1834569_e1836211_b53166_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.277435;20.646421;17.821444;13.018479;15.639824;17.362242,91.145798;105.894432;120.121078;118.599106;104.698463;90.397919,npp_d20220130_t1830407_e1832049_b53166;npp_d20220130_t1832061_e1833303_b53166;npp_d20220130_t1833315_e1834557_b53166;npp_d20220130_t1834569_e1836211_b53166,172.032,60.1431,68.6879,94.1355,154.915,104.742
4,VBD_npp_d20220130_t1835079_x0918166E_y215317N_l0108_s0104_v23,2022-02-17 22:30:52,21.531685,91.816620,4.48611,2022-01-30 18:35:07,2022-01-31 00:35:07,108,104,0.303047,2,2337,0.148791,0.0875,0.407714,0.4,0.570744,0.75,4.35591e-31,0.0001,1.12585e-68,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1834569_e1836211_b53166_c20220130200301792896_oecc_ops.h5,GDNBO_npp_d20220130_t1834569_e1836211_b53166_c20220130200134883638_oecc_ops.h5,SVI04_npp_d20220130_t1834569_e1836211_b53166_c20220130200305274845_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1834569_e1836211_b53166_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.277435;20.646421;17.821444;13.018479;15.639824;17.362242,91.145798;105.894432;120.121078;118.599106;104.698463;90.397919,npp_d20220130_t1830407_e1832049_b53166;npp_d20220130_t1832061_e1833303_b53166;npp_d20220130_t1833315_e1834557_b53166;npp_d20220130_t1834569_e1836211_b53166,172.053,60.8841,68.5964,94.2014,154.86,104.937
5,VBD_npp_d20220130_t1835364_x0924443E_y198134N_l0365_s0225_v23,2022-02-17 22:30:52,19.813402,92.444328,7.19736,2022-01-30 18:35:36,2022-01-31 01:35:36,365,225,0.309378,1,2401,0.390285,0.0875,0.688722,0.4,0.860603,0.75,7.7474e-31,0.0001,1.4364e-80,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1834569_e1836211_b53166_c20220130200301792896_oecc_ops.h5,GDNBO_npp_d20220130_t1834569_e1836211_b53166_c20220130200134883638_oecc_ops.h5,SVI04_npp_d20220130_t1834569_e1836211_b53166_c20220130200305274845_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1834569_e1836211_b53166_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.277435;20.646421;17.821444;13.018479;15.639824;17.362242,91.145798;105.894432;120.121078;118.599106;104.698463;90.397919,npp_d20220130_t1830407_e1832049_b53166;npp_d20220130_t1832061_e1833303_b53166;npp_d20220130_t1833315_e1834557_b53166;npp_d20220130_t1834569_e1836211_b53166,172.059,74.4685,66.5809,94.8054,153.724,108.152
6,VBD_npp_d20220130_t1835381_x0925411E_y196941N_l0382_s0240_v23,2022-02-17 22:30:52,19.694120,92.541069,11.21,2022-01-30 18:35:38,2022-01-31 01:35:38,382,240,0.322253,9,100705,0.50976,0.0875,0.778803,0.4,0.910233,0.75,8.19546e-31,0.0001,2.64001e-82,999999,999999,3,,,,SVDNB_npp_d20220130_t1834569_e1836211_b53166_c20220130200301792896_oecc_ops.h5,GDNBO_npp_d20220130_t1834569_e1836211_b53166_c20220130200134883638_oecc_ops.h5,SVI04_npp_d20220130_t1834569_e1836211_b53166_c20220130200305274845_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1834569_e1836211_b53166_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.277435;20.646421;17.821444;13.018479;15.639824;17.362242,91.145798;105.894432;120.121078;118.599106;104.698463;90.397919,npp_d20220130_t1830407_e1832049_b53166;npp_d20220130_t1832061_e1833303_b53166;npp_d20220130_t1833315_e1834557_b53166;npp_d20220130_t1834569_e1836211_b53166,171.996,75.5076,66.3078,94.83,153.595,108.35
7,VBD_npp_d20220130_t1835399_x0925442E_y196735N_l0386_s0242_v23,2022-02-17 22:30:52,19.673548,92.544243,20.3565,2022-01-30 18:35:39,2022-01-31 01:35:39,386,242,0.324387,4,67941,0.661489,0.0875,0.804071,0.4,0.904915,0.75,8.2629e-31,0.0001,1.46242e-82,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1834569_e1836211_b53166_c20220130200301792896_oecc_ops.h5,GDNBO_npp_d20220130_t1834569_e1836211_b53166_c20220130200134883638_oecc_ops.h5,SVI04_npp_d20220130_t1834569_e1836211_b53166_c20220130200305274845_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1834569_e1836211_b53166_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.277435;20.646421;17.821444;13.018479;15.639824;17.362242,91.145798;105.894432;120.121078;118.599106;104.698463;90.397919,npp_d20220130_t1830407_e1832049_b53166;npp_d20220130_t1832061_e1833303_b53166;npp_d20220130_t1833315_e1834557_b53166;npp_d20220130_t1834569_e1836211_b53166,171.991,75.6704,66.2782,95.2423,153.58,108.386
8,VBD_npp_d20220130_t1835435_x0925180E_y193893N_l0429_s0244_v23,2022-02-17 22:30:52,19.389263,92.518028,5.21525,2022-01-30 18:35:43,2022-01-31 01:35:43,429,244,0.328868,1,2401,0.347302,0.0875,0.767403,0.4,0.932728,0.75,8.51003e-31,0.0001,5.98174e-83,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1834569_e1836211_b53166_c20220130200301792896_oecc_ops.h5,GDNBO_npp_d20220130_t1834569_e1836211_b53166_c20220130200134883638_oecc_ops.h5,SVI04_npp_d20220130_t1834569_e1836211_b53166_c20220130200305274845_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1834569_e1836211_b53166_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.277435;20.646421;17.821444;13.018479;15.639824;17.362242,91.145798;105.894432;120.121078;118.599106;104.698463;90.397919,npp_d20220130_t1830407_e1832049_b53166;npp_d20220130_t1832061_e1833303_b53166;npp_d20220130_t1833315_e1834557_b53166;npp_d20220130_t1834569_e1836211_b53166,172.067,77.6243,66.242,94.9258,153.501,108.92
9,VBD_npp_d20220130_t1836119_x0923847E_y177154N_l0687_s0264_v23,2022-02-17 22:30:52,17.715384,92.384720,1.67694,2022-01-30 18:36:11,2022-01-31 01:36:11,687,264,0.34409,1,2401,0.122738,0.0875,0.528804,0.4,1,0.75,1.04519e-30,0.0001,1.05099e-86,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1834569_e1836211_b53166_c20220130200301792896_oecc_ops.h5,GDNBO_npp_d20220130_t1834569_e1836211_b53166_c20220130200134883638_oecc_ops.h5,SVI04_npp_d20220130_t1834569_e1836211_b53166_c20220130200305274845_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1834569_e1836211_b53166_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.277435;20.646421;17.821444;13.018479;15.639824;17.362242,91.145798;105.894432;120.121078;118.599106;104.698463;90.397919,npp_d20220130_t1830407_e1832049_b53166;npp_d20220130_t1832061_e1833303_b53166;npp_d20220130_t1833315_e1834557_b53166;npp_d20220130_t1834569_e1836211_b53166,172.267,89.7241,65.8873,95.2107,152.942,111.974
10,VBD_npp_d20220130_t1835346_x0930042E_y198586N_l0351_s0299_v23,2022-02-17 22:30:52,19.858580,93.004173,5.67444,2022-01-30 18:35:34,2022-01-31 01:05:34,351,299,0.329295,1,2401,0.351768,0.0875,0.766334,0.4,0.847805,0.75,9.59254e-31,0.0001,5.86796e-89,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1834569_e1836211_b53166_c20220130200301792896_oecc_ops.h5,GDNBO_npp_d20220130_t1834569_e1836211_b53166_c20220130200134883638_oecc_ops.h5,SVI04_npp_d20220130_t1834569_e1836211_b53166_c20220130200305274845_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1834569_e1836211_b53166_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.277435;20.646421;17.821444;13.018479;15.639824;17.362242,91.145798;105.894432;120.121078;118.599106;104.698463;90.397919,npp_d20220130_t1830407_e1832049_b53166;npp_d20220130_t1832061_e1833303_b53166;npp_d20220130_t1833315_e1834557_b53166;npp_d20220130_t1834569_e1836211_b53166,171.546,75.2939,65.2543,94.9057,153.251,107.938
11,VBD_npp_d20220130_t1835346_x0930349E_y198629N_l0350_s0303_v23,2022-02-17 22:30:52,19.862894,93.034912,13.5406,2022-01-30 18:35:34,2022-01-31 01:05:34,350,303,0.318981,1,2401,0.459123,0.0875,0.775062,0.4,0.824642,0.75,9.73165e-31,0.0001,1.81029e-89,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1834569_e1836211_b53166_c20220130200301792896_oecc_ops.h5,GDNBO_npp_d20220130_t1834569_e1836211_b53166_c20220130200134883638_oecc_ops.h5,SVI04_npp_d20220130_t1834569_e1836211_b53166_c20220130200305274845_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1834569_e1836211_b53166_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.277435;20.646421;17.821444;13.018479;15.639824;17.362242,91.145798;105.894432;120.121078;118.599106;104.698463;90.397919,npp_d20220130_t1830407_e1832049_b53166;npp_d20220130_t1832061_e1833303_b53166;npp_d20220130_t1833315_e1834557_b53166;npp_d20220130_t1834569_e1836211_b53166,171.517,75.3251,65.1793,94.9486,153.225,107.923
12,VBD_npp_d20220130_t1835346_x0930407E_y198487N_l0352_s0304_v23,2022-02-17 22:30:52,19.848684,93.040749,25.5278,2022-01-30 18:35:34,2022-01-31 01:05:34,352,304,0.33278,8,18721,0.432505,0.0875,0.770762,0.4,0.694627,0.75,9.77647e-31,0.0001,1.35578e-89,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1834569_e1836211_b53166_c20220130200301792896_oecc_ops.h5,GDNBO_npp_d20220130_t1834569_e1836211_b53166_c20220130200134883638_oecc_ops.h5,SVI04_npp_d20220130_t1834569_e1836211_b53166_c20220130200305274845_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1834569_e1836211_b53166_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.331264,VBD_bridges_c20160811.shp,22.277435;20.646421;17.821444;13.018479;15.639824;17.362242,91.145798;105.894432;120.121078;118.599106;104.698463;90.397919,npp_d20220130_t1830407_e1832049_b53166;npp_d20220130_t1832061_e1833303_b53166;npp_d20220130_t1833315_e1834557_b53166;npp_d20220130_t1834569_e1836211_b53166,171.515,75.429,65.161,94.8852,153.215,107.948
13,VBD_npp_d20220130_t1835346_x0930524E_y198889N_l0346_s0305_v23,2022-02-17 22:30:52,19.888865,93.052429,11.9485,2022-01-30 18:35:34,2022-01-31 01:05:34,346,305,0.330148,2,2337,0.381966,0.0875,0.757032,0.4,0.671187,0.75,9.78546e-31,0.0001,9.96779e-90,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1834569_e1836211_b53166_c20220130200301792896_oecc_ops.h5,GDNBO_npp_d20220130_t1834569_e1836211_b53166_c20220130200134883638_oecc_ops.h5,SVI04_npp_d20220130_t1834569_e1836211_b53166_c20220130200305274845_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1834569_e1836211_b53166_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.277435;20.646421;17.821444;13.018479;15.639824;17.362242,91.145798;105.894432;120.121078;118.599106;104.698463;90.397919,npp_d20220130_t1830407_e1832049_b53166;npp_d20220130_t1832061_e1833303_b53166;npp_d20220130_t1833315_e1834557_b53166;npp_d20220130_t1834569_e1836211_b53166,171.495,75.1914,65.1412,95.0855,153.217,107.871
14,VBD_npp_d20220130_t1835346_x0930496E_y198617N_l0350_s0305_v23,2022-02-17 22:30:52,19.861670,93.049606,16.8474,2022-01-30 18:35:34,2022-01-31 01:05:34,350,305,0.331286,2,2337,0.349389,0.0875,0.775062,0.4,0.625172,0.75,9.80341e-31,0.0001,1.00444e-89,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1834569_e1836211_b53166_c20220130200301792896_oecc_ops.h5,GDNBO_npp_d20220130_t1834569_e1836211_b53166_c20220130200134883638_oecc_ops.h5,SVI04_npp_d20220130_t1834569_e1836211_b53166_c20220130200305274845_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1834569_e1836211_b53166_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.277435;20.646421;17.821444;13.018479;15.639824;17.362242,91.145798;105.894432;120.121078;118.599106;104.698463;90.397919,npp_d20220130_t1830407_e1832049_b53166;npp_d20220130_t1832061_e1833303_b53166;npp_d20220130_t1833315_e1834557_b53166;npp_d20220130_t1834569_e1836211_b53166,171.504,75.3619,65.1419,94.9536,153.212,107.922
15,VBD_npp_d20220130_t1835364_x0930410E_y198465N_l0353_s0305_v23,2022-02-17 22:30:52,19.846460,93.041023,16.7704,2022-01-30 18:35:36,2022-01-31 01:05:36,353,305,0.339111,7,18721,0.361887,0.0875,0.770762,0.4,0.684717,0.75,9.81687e-31,0.0001,8.30108e-90,999999,999999,3,,,,SVDNB_npp_d20220130_t1834569_e1836211_b53166_c20220130200301792896_oecc_ops.h5,GDNBO_npp_d20220130_t1834569_e1836211_b53166_c20220130200134883638_oecc_ops.h5,SVI04_npp_d20220130_t1834569_e1836211_b53166_c20220130200305274845_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1834569_e1836211_b53166_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0969212,VBD_bridges_c20160811.shp,22.277435;20.646421;17.821444;13.018479;15.639824;17.362242,91.145798;105.894432;120.121078;118.599106;104.698463;90.397919,npp_d20220130_t1830407_e1832049_b53166;npp_d20220130_t1832061_e1833303_b53166;npp_d20220130_t1833315_e1834557_b53166;npp_d20220130_t1834569_e1836211_b53166,171.509,75.4582,65.1416,95.3979,153.208,107.951
16,VBD_npp_d20220130_t1835346_x0930767E_y199073N_l0343_s0308_v23,2022-02-17 22:30:52,19.907343,93.076744,3.15623,2022-01-30 18:35:34,2022-01-31 01:05:34,343,308,0.325027,1,2401,0.205932,0.0875,0.766239,0.4,0.844876,0.75,9.87928e-31,0.0001,4.09673e-90,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1834569_e1836211_b53166_c20220130200301792896_oecc_ops.h5,GDNBO_npp_d20220130_t1834569_e1836211_b53166_c20220130200134883638_oecc_ops.h5,SVI04_npp_d20220130_t1834569_e1836211_b53166_c20220130200305274845_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1834569_e1836211_b53166_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.277435;20.646421;17.821444;13.018479;15.639824;17.362242,91.145798;105.894432;120.121078;118.599106;104.698463;90.397919,npp_d20220130_t1830407_e1832049_b53166;npp_d20220130_t1832061_e1833303_b53166;npp_d20220130_t1833315_e1834557_b53166;npp_d20220130_t1834569_e1836211_b53166,171.468,75.1195,65.0849,95.192,153.202,107.832
17,VBD_npp_d20220130_t1835346_x0930739E_y198802N_l0347_s0308_v23,2022-02-17 22:30:52,19.880182,93.073944,5.81109,2022-01-30 18:35:34,2022-01-31 01:05:34,347,308,0.328583,7,2337,0.18531,0.0875,0.770397,0.4,0.678819,0.75,9.89742e-31,0.0001,4.11721e-90,999999,999999,3,,,,SVDNB_npp_d20220130_t1834569_e1836211_b53166_c20220130200301792896_oecc_ops.h5,GDNBO_npp_d20220130_t1834569_e1836211_b53166_c20220130200134883638_oecc_ops.h5,SVI04_npp_d20220130_t1834569_e1836211_b53166_c20220130200305274845_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1834569_e1836211_b53166_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.277435;20.646421;17.821444;13.018479;15.639824;17.362242,91.145798;105.894432;120.121078;118.599106;104.698463;90.397919,npp_d20220130_t1830407_e1832049_b53166;npp_d20220130_t1832061_e1833303_b53166;npp_d20220130_t1833315_e1834557_b53166;npp_d20220130_t1834569_e1836211_b53166,171.477,75.2892,65.0855,95.06,153.196,107.883
18,VBD_npp_d20220130_t1835346_x0930968E_y198851N_l0346_s0311_v23,2022-02-17 22:30:52,19.885082,93.096809,13.1515,2022-01-30 18:35:34,2022-01-31 01:05:34,346,311,0.32147,1,2401,0.477218,0.0875,0.757962,0.4,0.781346,0.75,1.00003e-30,0.0001,1.68838e-90,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1834569_e1836211_b53166_c20220130200301792896_oecc_ops.h5,GDNBO_npp_d20220130_t1834569_e1836211_b53166_c20220130200134883638_oecc_ops.h5,SVI04_npp_d20220130_t1834569_e1836211_b53166_c20220130200305274845_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1834569_e1836211_b53166_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.277435;20.646421;17.821444;13.018479;15.639824;17.362242,91.145798;105.894432;120.121078;118.599106;104.698463;90.397919,npp_d20220130_t1830407_e1832049_b53166;npp_d20220130_t1832061_e1833303_b53166;npp_d20220130_t1833315_e1834557_b53166;npp_d20220130_t1834569_e1836211_b53166,171.455,75.3018,65.0295,95.1005,153.177,107.869
19,VBD_npp_d20220130_t1835364_x0931887E_y197716N_l0362_s0326_v23,2022-02-17 22:30:52,19.771574,93.188744,5.17011,2022-01-30 18:35:36,2022-01-31 01:35:36,362,326,0.348073,1,2401,0.351957,0.0875,0.775544,0.4,0.965958,0.75,1.06147e-30,0.0001,1.54162e-92,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1834569_e1836211_b53166_c20220130200301792896_oecc_ops.h5,GDNBO_npp_d20220130_t1834569_e1836211_b53166_c20220130200134883638_oecc_ops.h5,SVI04_npp_d20220130_t1834569_e1836211_b53166_c20220130200305274845_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1834569_e1836211_b53166_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.277435;20.646421;17.821444;13.018479;15.639824;17.362242,91.145798;105.894432;120.121078;118.599106;104.698463;90.397919,npp_d20220130_t1830407_e1832049_b53166;npp_d20220130_t1832061_e1833303_b53166;npp_d20220130_t1833315_e1834557_b53166;npp_d20220130_t1834569_e1836211_b53166,171.392,76.2174,64.7522,95.1506,153.055,108.056