id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220101_t1242557_x1781719E_y086729S_l0583_s0437_v23,2022-02-14 23:10:29,-8.672860,178.171890,1.13045,2022-01-01 12:42:55,2022-01-02 00:42:55,583,437,0.148195,1,2401,0.066192,0.0525,0.401146,0.4,0.928623,0.75,8.50415e-27,0.0001,8.47508e-12,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1241514_e1243155_b52751_c20220101140121586989_oeac_ops.h5,GDNBO_npp_d20220101_t1241514_e1243155_b52751_c20220101135944028608_oeac_ops.h5,SVI04_npp_d20220101_t1241514_e1243155_b52751_c20220101140125042876_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1241514_e1243155_b52751_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.422977;-6.749651;-8.669974;-13.575125;-11.761058;-9.262170,176.139496;-170.129715;-156.381607;-157.257141;-171.263885;174.841461,npp_d20220101_t1239005_e1240247_b52751;npp_d20220101_t1240259_e1241501_b52751;npp_d20220101_t1241514_e1243155_b52751;npp_d20220101_t1243168_e1244409_b52751,147.395,166.22,62.6569,100.742,137.622,142.654
2,VBD_npp_d20220101_t1244086_x1774276E_y129576S_l0475_s0497_v23,2022-02-14 23:10:29,-12.957596,177.427551,1.23415,2022-01-01 12:44:08,2022-01-02 00:44:08,475,497,0.00550655,3,2369,0.0632127,0.0525,0.373583,0.4,0.812734,0.75,9.12437e-26,0.0001,2.0586e-11,999999,999999,3,Fijian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1243168_e1244409_b52751_c20220101140131502605_oeac_ops.h5,GDNBO_npp_d20220101_t1243168_e1244409_b52751_c20220101135949352784_oeac_ops.h5,SVI04_npp_d20220101_t1243168_e1244409_b52751_c20220101140135516794_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1243168_e1244409_b52751_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.258678;-11.765713;-13.572104;-18.483591;-16.771955;-14.068817,174.836777;-171.271561;-157.262100;-158.049164;-172.435135;173.399841,npp_d20220101_t1239005_e1240247_b52751;npp_d20220101_t1240259_e1241501_b52751;npp_d20220101_t1241514_e1243155_b52751;npp_d20220101_t1243168_e1244409_b52751,143.31,168.283,61.4343,101.477,134.447,145.646
3,VBD_npp_d20220101_t1243437_x1791569E_y118271S_l0256_s0689_v23,2022-02-14 23:10:29,-11.827135,179.156921,0.852827,2022-01-01 12:43:43,2022-01-02 00:43:43,256,689,0.0237161,3,2369,0.0469225,0.04375,0.263558,0.4,0.963023,0.75,9.5734e-26,0.0001,6.92878e-11,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1243168_e1244409_b52751_c20220101140131502605_oeac_ops.h5,GDNBO_npp_d20220101_t1243168_e1244409_b52751_c20220101135949352784_oeac_ops.h5,SVI04_npp_d20220101_t1243168_e1244409_b52751_c20220101140135516794_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1243168_e1244409_b52751_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.258678;-11.765713;-13.572104;-18.483591;-16.771955;-14.068817,174.836777;-171.271561;-157.262100;-158.049164;-172.435135;173.399841,npp_d20220101_t1239005_e1240247_b52751;npp_d20220101_t1240259_e1241501_b52751;npp_d20220101_t1241514_e1243155_b52751;npp_d20220101_t1243168_e1244409_b52751,144.051,165.481,57.0525,100.636,134.444,143.428
12,VBD_npp_d20220101_t1419148_x1713218E_y070931N_l0364_s2566_v23,2022-02-14 23:28:09,7.093106,171.321823,23.9107,2022-01-01 14:19:14,2022-01-02 02:19:14,364,2566,0.431439,1,2401,0.853642,0.035,0.916225,0.4,0.961638,0.75,3.26208e-26,0.0001,3.03526e-35,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1418353_e1419595_b52752_c20220101153903072579_oeac_ops.h5,GDNBO_npp_d20220101_t1418353_e1419595_b52752_c20220101153725556251_oeac_ops.h5,SVI04_npp_d20220101_t1418353_e1419595_b52752_c20220101153906958055_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1418353_e1419595_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.896816;10.045163;7.640675;2.783130;5.029644;6.996262,154.333115;168.270447;-178.067505;-179.295685;167.142105;153.387695,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,151.003,125.925,28.986,-80.2599,135.46,118.99
13,VBD_npp_d20220101_t1419148_x1713375E_y071043N_l0362_s2568_v23,2022-02-14 23:28:09,7.104324,171.337463,41.539,2022-01-01 14:19:14,2022-01-02 02:19:14,362,2568,0.431083,1,2401,1.02625,0.035,0.916267,0.4,0.979043,0.75,3.27922e-26,0.0001,1.10302e-35,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1418353_e1419595_b52752_c20220101153903072579_oeac_ops.h5,GDNBO_npp_d20220101_t1418353_e1419595_b52752_c20220101153725556251_oeac_ops.h5,SVI04_npp_d20220101_t1418353_e1419595_b52752_c20220101153906958055_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1418353_e1419595_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.896816;10.045163;7.640675;2.783130;5.029644;6.996262,154.333115;168.270447;-178.067505;-179.295685;167.142105;153.387695,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,150.997,125.895,29.0798,-80.4746,135.452,118.975
14,VBD_npp_d20220101_t1419165_x1717542E_y069613N_l0373_s2633_v23,2022-02-14 23:28:09,6.961285,171.754211,0.815232,2022-01-01 14:19:16,2022-01-02 02:19:16,373,2633,0.417853,3,2369,0.0534425,0.035,0.272964,0.4,0.797008,0.75,4.63815e-26,0.0001,6.9823e-42,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1418353_e1419595_b52752_c20220101153903072579_oeac_ops.h5,GDNBO_npp_d20220101_t1418353_e1419595_b52752_c20220101153725556251_oeac_ops.h5,SVI04_npp_d20220101_t1418353_e1419595_b52752_c20220101153906958055_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1418353_e1419595_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.896816;10.045163;7.640675;2.783130;5.029644;6.996262,154.333115;168.270447;-178.067505;-179.295685;167.142105;153.387695,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,150.572,125.714,32.0681,-80.93,135.021,118.95
15,VBD_npp_d20220101_t1419575_x1747734E_y039057N_l0751_s3176_v23,2022-02-14 23:28:09,3.905684,174.773438,0.712965,2022-01-01 14:19:57,2022-01-02 02:19:57,751,3176,0.390041,3,2369,0.0366917,0.035,0.227589,0.4,0.946266,0.75,1.2325e-24,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220101_t1418353_e1419595_b52752_c20220101153903072579_oeac_ops.h5,GDNBO_npp_d20220101_t1418353_e1419595_b52752_c20220101153725556251_oeac_ops.h5,SVI04_npp_d20220101_t1418353_e1419595_b52752_c20220101153906958055_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1418353_e1419595_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.896816;10.045163;7.640675;2.783130;5.029644;6.996262,154.333115;168.270447;-178.067505;-179.295685;167.142105;153.387695,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,146.203,126.957,51.5239,-80.2512,130.807,120.242
18,VBD_npp_d20220101_t1419432_x1770900E_y044130N_l0617_s3491_v23,2022-02-14 23:28:09,4.413043,177.089951,1.06448,2022-01-01 14:19:43,2022-01-02 02:19:43,617,3491,0.270683,3,2369,0.0599423,0.0525,0.286555,0.4,0.824521,0.75,6.24779e-24,0.0001,2.17505e-59,999999,999999,3,,,,SVDNB_npp_d20220101_t1418353_e1419595_b52752_c20220101153903072579_oeac_ops.h5,GDNBO_npp_d20220101_t1418353_e1419595_b52752_c20220101153725556251_oeac_ops.h5,SVI04_npp_d20220101_t1418353_e1419595_b52752_c20220101153906958055_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1418353_e1419595_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.896816;10.045163;7.640675;2.783130;5.029644;6.996262,154.333115;168.270447;-178.067505;-179.295685;167.142105;153.387695,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,144.673,124.612,59.4842,-80.2686,129.119,119.136
19,VBD_npp_d20220101_t1419183_x1779038E_y057496N_l0396_s3560_v23,2022-02-14 23:28:09,5.749581,177.903778,0.958522,2022-01-01 14:19:18,2022-01-02 02:19:18,396,3560,0.235331,3,2369,0.0594548,0.0525,0.353881,0.4,0.94697,0.75,5.57669e-24,0.0001,6.71409e-38,999999,999999,3,,,,SVDNB_npp_d20220101_t1418353_e1419595_b52752_c20220101153903072579_oeac_ops.h5,GDNBO_npp_d20220101_t1418353_e1419595_b52752_c20220101153725556251_oeac_ops.h5,SVI04_npp_d20220101_t1418353_e1419595_b52752_c20220101153906958055_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1418353_e1419595_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.896816;10.045163;7.640675;2.783130;5.029644;6.996262,154.333115;168.270447;-178.067505;-179.295685;167.142105;153.387695,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,144.823,122.546,60.9873,-79.838,129.133,118.001
20,VBD_npp_d20220101_t1419272_x1778115E_y052854N_l0468_s3564_v23,2022-02-14 23:28:09,5.285362,177.811523,0.897203,2022-01-01 14:19:27,2022-01-02 02:19:27,468,3564,0.297001,3,2369,0.0530218,0.0525,0.289512,0.4,1,0.75,7.16269e-24,0.0001,2.87611e-41,999999,999999,3,,,,SVDNB_npp_d20220101_t1418353_e1419595_b52752_c20220101153903072579_oeac_ops.h5,GDNBO_npp_d20220101_t1418353_e1419595_b52752_c20220101153725556251_oeac_ops.h5,SVI04_npp_d20220101_t1418353_e1419595_b52752_c20220101153906958055_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1418353_e1419595_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.896816;10.045163;7.640675;2.783130;5.029644;6.996262,154.333115;168.270447;-178.067505;-179.295685;167.142105;153.387695,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,144.617,123.134,61.0651,-80.2332,128.966,118.34
21,VBD_npp_d20220101_t1419183_x1779898E_y058105N_l0385_s3571_v23,2022-02-14 23:28:09,5.810462,177.989807,0.986199,2022-01-01 14:19:18,2022-01-02 02:19:18,385,3571,0.361233,3,2369,0.0584703,0.0525,0.359725,0.4,1,0.75,5.63839e-24,0.0001,6.90595e-38,999999,999999,3,,,,SVDNB_npp_d20220101_t1418353_e1419595_b52752_c20220101153903072579_oeac_ops.h5,GDNBO_npp_d20220101_t1418353_e1419595_b52752_c20220101153725556251_oeac_ops.h5,SVI04_npp_d20220101_t1418353_e1419595_b52752_c20220101153906958055_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1418353_e1419595_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.896816;10.045163;7.640675;2.783130;5.029644;6.996262,154.333115;168.270447;-178.067505;-179.295685;167.142105;153.387695,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,144.784,122.416,61.2155,-80.2385,129.087,117.935
22,VBD_npp_d20220101_t1419432_x1778705E_y043136N_l0612_s3606_v23,2022-02-14 23:28:09,4.313618,177.870468,1.31195,2022-01-01 14:19:43,2022-01-02 02:19:43,612,3606,0.379584,1,2401,0.0791674,0.0525,0.412486,0.4,0.954115,0.75,1.17189e-23,0.0001,7.98061e-42,999999,999999,3,,,,SVDNB_npp_d20220101_t1418353_e1419595_b52752_c20220101153903072579_oeac_ops.h5,GDNBO_npp_d20220101_t1418353_e1419595_b52752_c20220101153725556251_oeac_ops.h5,SVI04_npp_d20220101_t1418353_e1419595_b52752_c20220101153906958055_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1418353_e1419595_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.896816;10.045163;7.640675;2.783130;5.029644;6.996262,154.333115;168.270447;-178.067505;-179.295685;167.142105;153.387695,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,143.975,124.173,61.9401,-80.3969,128.399,118.968
23,VBD_npp_d20220101_t1419414_x1780312E_y043994N_l0595_s3626_v23,2022-02-14 23:28:09,4.399439,178.031174,0.934429,2022-01-01 14:19:41,2022-01-02 02:19:41,595,3626,0.339253,3,2369,0.0626241,0.0525,0.34083,0.4,1,0.75,1.27289e-23,0.0001,3.45903e-39,999999,999999,3,,,,SVDNB_npp_d20220101_t1418353_e1419595_b52752_c20220101153903072579_oeac_ops.h5,GDNBO_npp_d20220101_t1418353_e1419595_b52752_c20220101153725556251_oeac_ops.h5,SVI04_npp_d20220101_t1418353_e1419595_b52752_c20220101153906958055_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1418353_e1419595_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.896816;10.045163;7.640675;2.783130;5.029644;6.996262,154.333115;168.270447;-178.067505;-179.295685;167.142105;153.387695,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,143.896,123.969,62.3459,-80.3992,128.307,118.865
16,VBD_npp_d20220101_t1420491_x1676786E_y019255N_l0446_s2211_v23,2022-02-14 23:28:09,1.925477,167.678619,0.555349,2022-01-01 14:20:49,2022-01-02 02:20:49,446,2211,0.408037,3,2369,0.0449294,0.035,0.214782,0.4,0.826008,0.75,3.4527e-26,0.0001,4.39059e-44,999999,999999,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,150.041,136.351,10.2668,-79.1804,135.496,124.803
17,VBD_npp_d20220101_t1420259_x1682604E_y033033N_l0229_s2251_v23,2022-02-14 23:28:09,3.303251,168.260391,18.9097,2022-01-01 14:20:25,2022-01-02 02:20:25,229,2251,0.428665,1,2401,0.815173,0.035,0.900753,0.4,0.973165,0.75,2.54573e-26,0.0001,1.98125e-42,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,150.677,134.062,12.531,-81.8858,135.859,123.411
18,VBD_npp_d20220101_t1420295_x1682229E_y030234N_l0271_s2254_v23,2022-02-14 23:28:09,3.023425,168.222870,5.7756,2022-01-01 14:20:29,2022-01-02 02:20:29,271,2254,0.413087,1,2401,0.432892,0.035,0.83937,0.4,0.965383,0.75,2.95121e-26,0.0001,3.78789e-41,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,150.498,134.444,12.7062,-79.2565,135.726,123.656
19,VBD_npp_d20220101_t1420241_x1683507E_y033970N_l0213_s2261_v23,2022-02-14 23:28:09,3.397034,168.350723,0.55723,2022-01-01 14:20:24,2022-01-02 02:20:24,213,2261,0.431795,3,2369,0.0385719,0.035,0.218178,0.4,0.772627,0.75,2.50517e-26,0.0001,9.49737e-42,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,150.683,133.844,13.0939,-81.839,135.842,123.291
20,VBD_npp_d20220101_t1420277_x1683094E_y031801N_l0246_s2262_v23,2022-02-14 23:28:09,3.180119,168.309448,41.4492,2022-01-01 14:20:27,2022-01-02 02:20:27,246,2262,0.427953,1,2401,1.1136,0.035,0.923207,0.4,0.989303,0.75,2.81857e-26,0.0001,1.71203e-41,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,150.551,134.152,13.1516,-81.5916,135.746,123.486
21,VBD_npp_d20220101_t1420330_x1683053E_y028076N_l0301_s2273_v23,2022-02-14 23:28:09,2.807610,168.305313,1.99595,2022-01-01 14:20:33,2022-01-02 02:20:33,301,2273,0.41138,1,2401,0.18991,0.035,0.68883,0.4,0.873323,0.75,3.43684e-26,0.0001,6.04522e-40,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,150.277,134.6,13.7738,-79.8924,135.528,123.787
22,VBD_npp_d20220101_t1421157_x1677882E_y002766N_l0687_s2280_v23,2022-02-14 23:28:09,0.276623,167.788208,1.59007,2022-01-01 14:21:15,2022-01-02 02:21:15,687,2280,0.383781,1,2401,0.154619,0.035,0.593468,0.4,0.902712,0.75,7.27068e-26,0.0001,2.56706e-38,999999,999999,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,148.682,137.974,14.176,-79.5291,134.379,125.994