id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220120_t1505524_x1537453E_y016521S_l0766_s1902_v23,2022-02-16 08:52:00,-1.652059,153.745255,7.60407,2022-01-20 15:05:52,2022-01-21 01:05:52,766,1902,0.306391,2,2209,0.235215,0.22176,0.626118,0.4,0.642684,0.75,0.107199,0.0001,0.00981879,999999,-2.073376e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1504285_e1505527_b53022_c20220120162451829554_oebc_ops.h5,GDNBO_npp_d20220120_t1504285_e1505527_b53022_c20220120162317522097_oebc_ops.h5,SVI04_npp_d20220120_t1504285_e1505527_b53022_c20220120162455517016_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1504285_e1505527_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.241252;3.215368;1.026354;-3.854017;-1.800561;0.359419,142.008453;155.719971;169.284012;168.209610;154.604752;140.930542,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,152.37,142.576,7.65612,96.0606,22.9691,38.1238
2,VBD_npp_d20220120_t1505506_x1537743E_y015550S_l0751_s1903_v23,2022-02-16 08:52:00,-1.555004,153.774323,8.76859,2022-01-20 15:05:50,2022-01-21 01:05:50,751,1903,0.298708,2,2465,0.27797,0.265806,0.590855,0.4,0.607536,0.75,0.107202,0.0001,0.00990144,999999,-5.398288e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1504285_e1505527_b53022_c20220120162451829554_oebc_ops.h5,GDNBO_npp_d20220120_t1504285_e1505527_b53022_c20220120162317522097_oebc_ops.h5,SVI04_npp_d20220120_t1504285_e1505527_b53022_c20220120162455517016_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1504285_e1505527_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.241252;3.215368;1.026354;-3.854017;-1.800561;0.359419,142.008453;155.719971;169.284012;168.209610;154.604752;140.930542,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,152.434,142.429,7.60176,95.6134,22.878,38.226
1,VBD_npp_d20220120_t1506173_x1572905E_y036930S_l0218_s2481_v23,2022-02-16 08:52:00,-3.692964,157.290527,27.0532,2022-01-20 15:06:17,2022-01-21 01:06:17,218,2481,0.246427,1,2529,0.582501,0.226615,0.676917,0.4,0.798601,0.75,0.106895,0.0001,0.00979887,999999,-2.439838e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1505539_e1507163_b53022_c20220120162451919092_oebc_ops.h5,GDNBO_npp_d20220120_t1505539_e1507163_b53022_c20220120162318483097_oebc_ops.h5,SVI04_npp_d20220120_t1505539_e1507163_b53022_c20220120162455476723_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1505539_e1507163_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.362818;-1.805546;-3.851813;-8.645080;-6.715187;-4.406144,140.926102;154.597076;168.204758;167.250809;153.501480;139.824265,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,148.492,139.659,24.881,-81.1216,22.6899,27.8644
2,VBD_npp_d20220120_t1506244_x1583058E_y042515S_l0278_s2646_v23,2022-02-16 08:52:00,-4.251469,158.305771,11.4082,2022-01-20 15:06:24,2022-01-21 02:06:24,278,2646,0.206452,10,2433,0.264054,0.271703,0.356507,0.4,0.555877,0.75,0.106899,0.0001,0.00440062,999999,-5.843390e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1505539_e1507163_b53022_c20220120162451919092_oebc_ops.h5,GDNBO_npp_d20220120_t1505539_e1507163_b53022_c20220120162318483097_oebc_ops.h5,SVI04_npp_d20220120_t1505539_e1507163_b53022_c20220120162455476723_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1505539_e1507163_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.362818;-1.805546;-3.851813;-8.645080;-6.715187;-4.406144,140.926102;154.597076;168.204758;167.250809;153.501480;139.824265,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,147.389,138.906,32.6591,-81.6804,22.7274,24.9189
1,VBD_npp_d20220120_t1508237_x1392089E_y082683S_l0601_s0066_v23,2022-02-16 08:52:00,-8.268300,139.208939,72.0924,2022-01-20 15:08:23,2022-01-21 00:08:23,601,66,0.257737,1,2529,0.662312,0.26645,0.742736,0.4,0.824095,0.75,0.0883238,0.0001,3.5165e-17,999999,1.746487e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,151.483,173.004,69.261,101.07,37.5696,49.0503
2,VBD_npp_d20220120_t1508237_x1392411E_y082816S_l0602_s0071_v23,2022-02-16 08:52:00,-8.281591,139.241058,28.3828,2022-01-20 15:08:23,2022-01-21 00:08:23,602,71,0.254607,1,2529,0.486394,0.323756,0.786759,0.4,0.795159,0.75,0.0883482,0.0001,3.97221e-17,999999,-1.032275e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,151.465,172.945,69.1847,101.037,37.5542,49.0047
3,VBD_npp_d20220120_t1508237_x1392666E_y082585S_l0598_s0074_v23,2022-02-16 08:52:00,-8.258548,139.266602,33.5549,2022-01-20 15:08:23,2022-01-21 00:08:23,598,74,0.254892,1,2529,0.487651,0.228399,0.768862,0.4,0.780493,0.75,0.0884008,0.0001,4.55579e-17,999999,3.591580e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,151.485,172.89,69.1384,101.148,37.5195,49.0021
4,VBD_npp_d20220120_t1508237_x1392636E_y083070S_l0605_s0075_v23,2022-02-16 08:52:00,-8.306994,139.263580,45.0443,2022-01-20 15:08:23,2022-01-21 00:08:23,605,75,0.230636,1,2529,0.588915,0.304803,0.794148,0.4,0.814497,0.75,0.0883496,0.0001,4.24304e-17,999999,-1.132627e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,151.438,172.907,69.124,100.947,37.554,48.9566
5,VBD_npp_d20220120_t1508237_x1392744E_y082881S_l0602_s0076_v23,2022-02-16 08:52:00,-8.288092,139.274399,76.8477,2022-01-20 15:08:23,2022-01-21 00:08:23,602,76,0.264992,2,2465,0.509558,0.304091,0.789485,0.4,0.680709,0.75,0.0883809,0.0001,4.54648e-17,999999,-7.871194e-03,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,151.455,172.881,69.1083,101.032,37.5332,48.9646
6,VBD_npp_d20220120_t1508237_x1392865E_y082625S_l0598_s0077_v23,2022-02-16 08:52:00,-8.262469,139.286545,32.5632,2022-01-20 15:08:23,2022-01-21 00:08:23,598,77,0.264921,1,2529,0.570911,0.258767,0.769922,0.4,0.853807,0.75,0.0884203,0.0001,4.93828e-17,999999,2.119066e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,151.479,172.852,69.0926,101.145,37.507,48.9781
7,VBD_npp_d20220120_t1508254_x1392622E_y083293S_l0609_s0077_v23,2022-02-16 08:52:00,-8.329305,139.262207,25.6947,2022-01-20 15:08:25,2022-01-21 00:08:25,609,77,0.258946,2,2465,0.419186,0.275453,0.797909,0.4,0.745962,0.75,0.0883298,0.0001,4.84538e-17,999999,1.309925e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,151.415,172.9,69.1004,101.314,37.5644,48.9286
8,VBD_npp_d20220120_t1508237_x1392849E_y083041S_l0604_s0078_v23,2022-02-16 08:52:00,-8.304132,139.284912,84.0187,2022-01-20 15:08:23,2022-01-21 00:08:23,604,78,0.262147,1,2529,0.650273,0.330416,0.794148,0.4,0.855292,0.75,0.0883775,0.0001,4.66487e-17,999999,-1.355240e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,151.438,172.864,69.0781,100.973,37.536,48.938
9,VBD_npp_d20220120_t1508237_x1392971E_y082785S_l0600_s0079_v23,2022-02-16 08:52:00,-8.278524,139.297058,26.4377,2022-01-20 15:08:23,2022-01-21 00:08:23,600,79,0.27303,1,2529,0.476496,0.32115,0.775009,0.4,0.802796,0.75,0.0884169,0.0001,5.06708e-17,999999,-9.059127e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,151.462,172.835,69.0623,101.086,37.5097,48.9514
10,VBD_npp_d20220120_t1508254_x1392727E_y083454S_l0611_s0079_v23,2022-02-16 08:52:00,-8.345398,139.272720,39.1827,2022-01-20 15:08:25,2022-01-21 00:08:25,611,79,0.269474,1,2529,0.672925,0.292872,0.844379,0.4,0.873688,0.75,0.0883263,0.0001,4.97217e-17,999999,4.652764e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,151.397,172.883,69.07,101.255,37.5671,48.9018
11,VBD_npp_d20220120_t1508254_x1392645E_y083858S_l0617_s0079_v23,2022-02-16 08:52:00,-8.385755,139.264465,78.6662,2022-01-20 15:08:25,2022-01-21 00:08:25,617,79,0.25226,1,2529,0.741754,0.323581,0.849521,0.4,0.897229,0.75,0.0882769,0.0001,4.57277e-17,999999,-1.023792e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,151.358,172.908,69.0705,101.084,37.6003,48.8698
12,VBD_npp_d20220120_t1508254_x1392697E_y083938S_l0618_s0080_v23,2022-02-16 08:52:00,-8.393773,139.269714,18.5879,2022-01-20 15:08:25,2022-01-21 00:08:25,618,80,0.251904,7,2209,0.300358,0.279324,0.849521,0.4,0.562851,0.75,0.0882752,0.0001,4.63169e-17,999999,1.122215e-01,3,,,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,151.35,172.9,69.0554,101.054,37.6016,48.8565
13,VBD_npp_d20220120_t1508254_x1392948E_y083428S_l0610_s0082_v23,2022-02-16 08:52:00,-8.342792,139.294846,40.8926,2022-01-20 15:08:25,2022-01-21 00:08:25,610,82,0.258093,1,2529,0.565147,0.289821,0.82244,0.4,0.825635,0.75,0.0883542,0.0001,5.48216e-17,999999,6.132572e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,151.397,172.839,69.0223,101.281,37.5487,48.8821
14,VBD_npp_d20220120_t1508272_x1392495E_y085375S_l0640_s0082_v23,2022-02-16 08:52:00,-8.537518,139.249512,13.474,2022-01-20 15:08:27,2022-01-21 00:08:27,640,82,0.2359,7,2209,0.31675,0.316492,0.63325,0.4,0.667814,0.75,0.0881071,0.0001,4.21457e-17,999999,-6.800551e-02,3,,,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,151.209,172.957,69.0203,100.91,37.7073,48.7268
15,VBD_npp_d20220120_t1508237_x1393223E_y082974S_l0602_s0083_v23,2022-02-16 08:52:00,-8.297419,139.322266,18.3517,2022-01-20 15:08:23,2022-01-21 00:08:23,602,83,0.275164,2,2209,0.342599,0.254609,0.745118,0.4,0.700993,0.75,0.0884266,0.0001,5.51633e-17,999999,2.320662e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,151.44,172.79,68.9982,101.025,37.5033,48.907