id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240429_t1405235_x1599623E_y094257S_l0293_s0810_v23,2024-05-18 00:27:12,-9.425664,159.962311,14.804,2024-04-29 14:05:23,2024-04-30 01:05:23,293,810,0.330291,1,2529,0.360226,0.182321,0.635638,0.4,0.765856,0.75,0.0223858,0.0001,4.53215e-25,999999,-1.678460e-01,1,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1404512_e1406153_b64797_c20240429152841943000_oebc_ops.h5,GDNBO_npp_d20240429_t1404512_e1406153_b64797_c20240429152640788000_oebc_ops.h5,SVI04_npp_d20240429_t1404512_e1406153_b64797_c20240429152849607000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1404512_e1406153_b64797_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.523932;-8.927779;-10.798778;-15.705050;-13.936449;-11.351288,154.884705;168.678024;-177.467255;-178.302628;167.533066;153.531113,npp_d20240429_t1403257_e1404499_b64797;npp_d20240429_t1404512_e1406153_b64797;npp_d20240429_t1406166_e1407407_b64797;npp_d20240429_t1407420_e1409061_b64797,167.134,64.4805,53.9367,100.499,58.5935,116.91
1,VBD_npp_d20240429_t1406364_x1599781E_y138694S_l0183_s0977_v23,2024-05-18 00:27:12,-13.869405,159.978134,8.04368,2024-04-29 14:06:36,2024-04-30 01:06:36,183,977,0.23782,10,2177,0.0831978,0.0683022,0.192487,0.4,0.201953,0.75,0.0241911,0.0001,6.80776e-20,999999,8.543365e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1406166_e1407407_b64797_c20240429152837103000_oebc_ops.h5,GDNBO_npp_d20240429_t1406166_e1407407_b64797_c20240429152640964000_oebc_ops.h5,SVI04_npp_d20240429_t1406166_e1407407_b64797_c20240429152850480000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1406166_e1407407_b64797_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.347888;-13.941320;-15.702774;-20.613535;-18.943808;-16.143393,153.524765;167.525192;-178.307877;-179.054474;166.344742;152.022644,npp_d20240429_t1403257_e1404499_b64797;npp_d20240429_t1404512_e1406153_b64797;npp_d20240429_t1406166_e1407407_b64797;npp_d20240429_t1407420_e1409061_b64797,168.039,84.3535,49.1785,100.931,56.3797,114.297
5,VBD_npp_d20240429_t1542555_x1530625E_y020312N_l0722_s3092_v23,2024-05-18 00:45:44,2.031214,153.062469,2.61764,2024-04-29 15:42:55,2024-04-30 01:42:55,722,3092,0.402844,2,2209,0.160174,0.134677,0.431802,0.4,0.676629,0.75,0.0279717,0.0001,0.00926694,999999,-5.154972e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1541351_e1542593_b64798_c20240429170528758000_oebc_ops.h5,GDNBO_npp_d20240429_t1541351_e1542593_b64798_c20240429170249680000_oebc_ops.h5,SVI04_npp_d20240429_t1541351_e1542593_b64798_c20240429170538118000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1541351_e1542593_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.774148;7.869409;5.536255;0.670022;2.853834;4.880615,133.228348;147.076538;160.692276;159.516846;145.955200;132.245804,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,146.333,59.1455,49.0793,-81.2389,50.7437,129.41
1,VBD_npp_d20240429_t1543275_x1409349E_y019714N_l0246_s1336_v23,2024-05-18 00:45:44,1.971368,140.934937,4.06874,2024-04-29 15:43:27,2024-04-30 01:43:27,246,1336,0.416217,1,2529,0.269792,0.168963,0.53725,0.4,0.83347,0.75,0.0202978,0.0001,1.10383e-14,999999,-1.366945e-01,3,,,,SVDNB_npp_d20240429_t1543005_e1544247_b64798_c20240429170523141000_oebc_ops.h5,GDNBO_npp_d20240429_t1543005_e1544247_b64798_c20240429170304266000_oebc_ops.h5,SVI04_npp_d20240429_t1543005_e1544247_b64798_c20240429170531298000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1543005_e1544247_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.883247;2.848416;0.671509;-4.210927;-2.167013;0.004972,132.239395;145.947311;159.511322;158.445984;144.832611;131.155762,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,155.931,45.43,36.3978,98.7632,60.4453,123.885
2,VBD_npp_d20240429_t1543577_x1439702E_y003334S_l0517_s1848_v23,2024-05-18 00:45:44,-0.333399,143.970184,4.28468,2024-04-29 15:43:57,2024-04-30 01:43:57,517,1848,0.417924,1,2529,0.296445,0.160847,0.659959,0.4,0.871936,0.75,0.0235214,0.0001,1.56027e-06,999999,-9.120800e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1543005_e1544247_b64798_c20240429170523141000_oebc_ops.h5,GDNBO_npp_d20240429_t1543005_e1544247_b64798_c20240429170304266000_oebc_ops.h5,SVI04_npp_d20240429_t1543005_e1544247_b64798_c20240429170531298000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1543005_e1544247_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.883247;2.848416;0.671509;-4.210927;-2.167013;0.004972,132.239395;145.947311;159.511322;158.445984;144.832611;131.155762,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,155.012,53.8205,10.7732,99.5797,56.5052,123.832
3,VBD_npp_d20240429_t1543293_x1460210E_y011043N_l0257_s2100_v23,2024-05-18 00:45:44,1.104337,146.020981,2.98039,2024-04-29 15:43:29,2024-04-30 01:43:29,257,2100,0.382074,1,2529,0.208649,0.162382,0.461054,0.4,0.807748,0.75,0.0241781,0.0001,0.000138354,999999,-1.060676e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1543005_e1544247_b64798_c20240429170523141000_oebc_ops.h5,GDNBO_npp_d20240429_t1543005_e1544247_b64798_c20240429170304266000_oebc_ops.h5,SVI04_npp_d20240429_t1543005_e1544247_b64798_c20240429170531298000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1543005_e1544247_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.883247;2.848416;0.671509;-4.210927;-2.167013;0.004972,132.239395;145.947311;159.511322;158.445984;144.832611;131.155762,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,152.603,53.7951,3.84295,-87.0942,55.7207,125.426
4,VBD_npp_d20240429_t1544155_x1456116E_y017007S_l0681_s2131_v23,2024-05-18 00:45:44,-1.700728,145.611618,11.2779,2024-04-29 15:44:15,2024-04-30 01:44:15,681,2131,0.434782,1,2529,0.5767,0.154078,0.796309,0.4,0.922395,0.75,0.0252286,0.0001,0.000307919,999999,-2.564346e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1543005_e1544247_b64798_c20240429170523141000_oebc_ops.h5,GDNBO_npp_d20240429_t1543005_e1544247_b64798_c20240429170304266000_oebc_ops.h5,SVI04_npp_d20240429_t1543005_e1544247_b64798_c20240429170531298000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1543005_e1544247_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.883247;2.848416;0.671509;-4.210927;-2.167013;0.004972,132.239395;145.947311;159.511322;158.445984;144.832611;131.155762,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,154.352,58.2151,5.62536,-80.5386,54.3003,123.669
5,VBD_npp_d20240429_t1544084_x1458112E_y013472S_l0624_s2148_v23,2024-05-18 00:45:44,-1.347203,145.811234,2.41155,2024-04-29 15:44:08,2024-04-30 01:44:08,624,2148,0.427313,1,2273,0.19042,0.161324,0.524182,0.4,0.812045,0.75,0.0252159,0.0001,0.000387737,999999,-9.582639e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1543005_e1544247_b64798_c20240429170523141000_oebc_ops.h5,GDNBO_npp_d20240429_t1543005_e1544247_b64798_c20240429170304266000_oebc_ops.h5,SVI04_npp_d20240429_t1543005_e1544247_b64798_c20240429170531298000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1543005_e1544247_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.883247;2.848416;0.671509;-4.210927;-2.167013;0.004972,132.239395;145.947311;159.511322;158.445984;144.832611;131.155762,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,154.021,57.7771,6.62993,-77.1052,54.3554,123.952
6,VBD_npp_d20240429_t1544155_x1457547E_y017027S_l0678_s2152_v23,2024-05-18 00:45:44,-1.702654,145.754700,2.10788,2024-04-29 15:44:15,2024-04-30 01:44:15,678,2152,0.427811,2,2209,0.145882,0.136059,0.405376,0.4,0.748308,0.75,0.0253318,0.0001,0.000395625,999999,1.488813e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1543005_e1544247_b64798_c20240429170523141000_oebc_ops.h5,GDNBO_npp_d20240429_t1543005_e1544247_b64798_c20240429170304266000_oebc_ops.h5,SVI04_npp_d20240429_t1543005_e1544247_b64798_c20240429170531298000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1543005_e1544247_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.883247;2.848416;0.671509;-4.210927;-2.167013;0.004972,132.239395;145.947311;159.511322;158.445984;144.832611;131.155762,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,154.232,58.3704,6.84392,-82.1293,54.179,123.723
7,VBD_npp_d20240429_t1544138_x1460296E_y017060S_l0672_s2191_v23,2024-05-18 00:45:44,-1.705980,146.029587,20.0347,2024-04-29 15:44:13,2024-04-30 01:44:13,672,2191,0.42461,1,2529,0.7258,0.158872,0.807444,0.4,0.935614,0.75,0.0255216,0.0001,0.00067737,999999,-7.207914e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1543005_e1544247_b64798_c20240429170523141000_oebc_ops.h5,GDNBO_npp_d20240429_t1543005_e1544247_b64798_c20240429170304266000_oebc_ops.h5,SVI04_npp_d20240429_t1543005_e1544247_b64798_c20240429170531298000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1543005_e1544247_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.883247;2.848416;0.671509;-4.210927;-2.167013;0.004972,132.239395;145.947311;159.511322;158.445984;144.832611;131.155762,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,154.005,58.6562,9.1184,-78.2727,53.9524,123.824
8,VBD_npp_d20240429_t1544138_x1461112E_y016707S_l0665_s2202_v23,2024-05-18 00:45:44,-1.670683,146.111237,10.4353,2024-04-29 15:44:13,2024-04-30 01:44:13,665,2202,0.426104,1,2529,0.550023,0.146616,0.8035,0.4,0.920443,0.75,0.025562,0.0001,0.000731277,999999,4.662488e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1543005_e1544247_b64798_c20240429170523141000_oebc_ops.h5,GDNBO_npp_d20240429_t1543005_e1544247_b64798_c20240429170304266000_oebc_ops.h5,SVI04_npp_d20240429_t1543005_e1544247_b64798_c20240429170531298000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1543005_e1544247_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.883247;2.848416;0.671509;-4.210927;-2.167013;0.004972,132.239395;145.947311;159.511322;158.445984;144.832611;131.155762,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,153.917,58.679,9.74611,-80.8642,53.9038,123.877
9,VBD_npp_d20240429_t1544138_x1461331E_y017085S_l0670_s2206_v23,2024-05-18 00:45:44,-1.708539,146.133148,14.0659,2024-04-29 15:44:13,2024-04-30 01:44:13,670,2206,0.424112,1,2529,0.658234,0.15702,0.865823,0.4,0.924903,0.75,0.0255915,0.0001,0.000793678,999999,-5.414089e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1543005_e1544247_b64798_c20240429170523141000_oebc_ops.h5,GDNBO_npp_d20240429_t1543005_e1544247_b64798_c20240429170304266000_oebc_ops.h5,SVI04_npp_d20240429_t1543005_e1544247_b64798_c20240429170531298000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1543005_e1544247_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.883247;2.848416;0.671509;-4.210927;-2.167013;0.004972,132.239395;145.947311;159.511322;158.445984;144.832611;131.155762,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,153.918,58.7677,9.98424,-79.2041,53.8641,123.862
10,VBD_npp_d20240429_t1544155_x1461348E_y017414S_l0675_s2208_v23,2024-05-18 00:45:44,-1.741377,146.134796,2.60727,2024-04-29 15:44:15,2024-04-30 01:44:15,675,2208,0.427527,2,2209,0.179306,0.139901,0.775154,0.4,0.747161,0.75,0.0256073,0.0001,0.000756593,999999,1.116616e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1543005_e1544247_b64798_c20240429170523141000_oebc_ops.h5,GDNBO_npp_d20240429_t1543005_e1544247_b64798_c20240429170304266000_oebc_ops.h5,SVI04_npp_d20240429_t1543005_e1544247_b64798_c20240429170531298000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1543005_e1544247_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.883247;2.848416;0.671509;-4.210927;-2.167013;0.004972,132.239395;145.947311;159.511322;158.445984;144.832611;131.155762,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,153.928,58.8343,10.0986,-82.8592,53.8382,123.845
11,VBD_npp_d20240429_t1544138_x1461723E_y016802S_l0665_s2211_v23,2024-05-18 00:45:44,-1.680243,146.172287,27.4127,2024-04-29 15:44:13,2024-04-30 01:44:13,665,2211,0.416288,1,2529,0.873049,0.165872,0.870744,0.4,0.954829,0.75,0.0256062,0.0001,0.000809712,999999,-1.398724e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1543005_e1544247_b64798_c20240429170523141000_oebc_ops.h5,GDNBO_npp_d20240429_t1543005_e1544247_b64798_c20240429170304266000_oebc_ops.h5,SVI04_npp_d20240429_t1543005_e1544247_b64798_c20240429170531298000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1543005_e1544247_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.883247;2.848416;0.671509;-4.210927;-2.167013;0.004972,132.239395;145.947311;159.511322;158.445984;144.832611;131.155762,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,153.87,58.7586,10.2691,-80.8873,53.8472,123.895
12,VBD_npp_d20240429_t1544138_x1461943E_y017182S_l0670_s2215_v23,2024-05-18 00:45:44,-1.718159,146.194290,18.7267,2024-04-29 15:44:13,2024-04-30 01:44:13,670,2215,0.416644,1,2529,0.746289,0.151499,0.861142,0.4,0.950839,0.75,0.0256358,0.0001,0.00087804,999999,-6.649930e-04,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1543005_e1544247_b64798_c20240429170523141000_oebc_ops.h5,GDNBO_npp_d20240429_t1543005_e1544247_b64798_c20240429170304266000_oebc_ops.h5,SVI04_npp_d20240429_t1543005_e1544247_b64798_c20240429170531298000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1543005_e1544247_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.883247;2.848416;0.671509;-4.210927;-2.167013;0.004972,132.239395;145.947311;159.511322;158.445984;144.832611;131.155762,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,153.871,58.8472,10.5069,-79.3085,53.8074,123.88
13,VBD_npp_d20240429_t1544155_x1462366E_y017503S_l0674_s2223_v23,2024-05-18 00:45:44,-1.750306,146.236603,12.0554,2024-04-29 15:44:15,2024-04-30 01:44:15,674,2223,0.414652,1,2529,0.599729,0.166779,0.825598,0.4,0.928909,0.75,0.0256811,0.0001,0.000884976,999999,-1.486624e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1543005_e1544247_b64798_c20240429170523141000_oebc_ops.h5,GDNBO_npp_d20240429_t1543005_e1544247_b64798_c20240429170304266000_oebc_ops.h5,SVI04_npp_d20240429_t1543005_e1544247_b64798_c20240429170531298000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1543005_e1544247_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.883247;2.848416;0.671509;-4.210927;-2.167013;0.004972,132.239395;145.947311;159.511322;158.445984;144.832611;131.155762,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,153.845,58.9541,10.9606,-83.0451,53.7478,123.879
14,VBD_npp_d20240429_t1544138_x1462704E_y017094S_l0667_s2226_v23,2024-05-18 00:45:44,-1.709421,146.270447,4.56032,2024-04-29 15:44:13,2024-04-30 01:44:13,667,2226,0.420414,1,2529,0.30675,0.152012,0.777895,0.4,0.85269,0.75,0.025684,0.0001,0.000966489,999999,-5.630405e-03,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1543005_e1544247_b64798_c20240429170523141000_oebc_ops.h5,GDNBO_npp_d20240429_t1543005_e1544247_b64798_c20240429170304266000_oebc_ops.h5,SVI04_npp_d20240429_t1543005_e1544247_b64798_c20240429170531298000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1543005_e1544247_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.883247;2.848416;0.671509;-4.210927;-2.167013;0.004972,132.239395;145.947311;159.511322;158.445984;144.832611;131.155762,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,153.801,58.9098,11.1256,-80.3205,53.7485,123.915
15,VBD_npp_d20240429_t1544138_x1463005E_y017349S_l0670_s2231_v23,2024-05-18 00:45:44,-1.734870,146.300461,3.1431,2024-04-29 15:44:13,2024-04-30 01:44:13,670,2231,0.411238,1,2529,0.225499,0.163507,0.619751,0.4,0.75413,0.75,0.0257145,0.0001,0.00104088,999999,-1.169719e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1543005_e1544247_b64798_c20240429170523141000_oebc_ops.h5,GDNBO_npp_d20240429_t1543005_e1544247_b64798_c20240429170304266000_oebc_ops.h5,SVI04_npp_d20240429_t1543005_e1544247_b64798_c20240429170531298000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1543005_e1544247_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.883247;2.848416;0.671509;-4.210927;-2.167013;0.004972,132.239395;145.947311;159.511322;158.445984;144.832611;131.155762,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,153.789,58.9847,11.4114,-79.4668,53.709,123.911
16,VBD_npp_d20240429_t1544155_x1462844E_y017923S_l0679_s2231_v23,2024-05-18 00:45:44,-1.792286,146.284409,45.9734,2024-04-29 15:44:15,2024-04-30 01:44:15,679,2231,0.411238,1,2529,1.03873,0.166032,0.859632,0.4,0.959615,0.75,0.0257204,0.0001,0.000999056,999999,-1.414247e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1543005_e1544247_b64798_c20240429170523141000_oebc_ops.h5,GDNBO_npp_d20240429_t1543005_e1544247_b64798_c20240429170304266000_oebc_ops.h5,SVI04_npp_d20240429_t1543005_e1544247_b64798_c20240429170531298000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1543005_e1544247_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.883247;2.848416;0.671509;-4.210927;-2.167013;0.004972,132.239395;145.947311;159.511322;158.445984;144.832611;131.155762,npp_d20240429_t1540097_e1541339_b64798;npp_d20240429_t1541351_e1542593_b64798;npp_d20240429_t1543005_e1544247_b64798;npp_d20240429_t1544259_e1545501_b64798,153.826,59.076,11.4063,-81.5143,53.6841,123.872