id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220102_t0003584_x1425672E_y826173N_l0401_s1681_v23,2022-02-14 21:15:22,82.617279,142.567245,1.61674,2022-01-02 00:03:58,2022-01-02 10:03:58,401,1681,0.0264902,2,10529,0.0877498,0.055,0.413232,0.4,0.579035,0.75,1.59286e-16,0.0001,1.53459e-13,999999,999999,3,,,,SVDNB_npp_d20220102_t0003136_e0004378_b52758_c20220102015207428095_oeac_ops.h5,GDNBO_npp_d20220102_t0003136_e0004378_b52758_c20220102015031007555_oeac_ops.h5,SVI04_npp_d20220102_t0003136_e0004378_b52758_c20220102015210928539_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0003136_e0004378_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.656059;79.162376;66.552254;67.408318;81.209778;84.475029,-119.286110;147.864517;126.672073;113.989861;120.186607;-85.386086,npp_d20220102_t0001482_e0003124_b52758;npp_d20220102_t0003136_e0004378_b52758;npp_d20220102_t0004390_e0006032_b52758;npp_d20220102_t0006044_e0007286_b52758,107.006,144.217,20.0671,-147.088,110.244,155.749
2,VBD_npp_d20220102_t0004197_x1309127E_y824620N_l0596_s1797_v23,2022-02-14 21:15:22,82.462044,130.912735,1.4908,2022-01-02 00:04:19,2022-01-02 09:04:19,596,1797,0.0247831,10,10497,0.0732553,0.055,0.348038,0.4,0.601287,0.75,8.43074e-17,0.0001,1.17481e-13,999999,999999,3,,,,SVDNB_npp_d20220102_t0003136_e0004378_b52758_c20220102015207428095_oeac_ops.h5,GDNBO_npp_d20220102_t0003136_e0004378_b52758_c20220102015031007555_oeac_ops.h5,SVI04_npp_d20220102_t0003136_e0004378_b52758_c20220102015210928539_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0003136_e0004378_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.656059;79.162376;66.552254;67.408318;81.209778;84.475029,-119.286110;147.864517;126.672073;113.989861;120.186607;-85.386086,npp_d20220102_t0001482_e0003124_b52758;npp_d20220102_t0003136_e0004378_b52758;npp_d20220102_t0004390_e0006032_b52758;npp_d20220102_t0006044_e0007286_b52758,107.88,133.135,13.6714,-158.674,110.85,144.768
3,VBD_npp_d20220102_t0004197_x1304150E_y824642N_l0605_s1800_v23,2022-02-14 21:15:22,82.464195,130.415009,1.3745,2022-01-02 00:04:19,2022-01-02 09:04:19,605,1800,0.0286953,10,10497,0.0675941,0.055,0.318339,0.4,0.486164,0.75,8.19002e-17,0.0001,1.18007e-13,999999,999999,3,,,,SVDNB_npp_d20220102_t0003136_e0004378_b52758_c20220102015207428095_oeac_ops.h5,GDNBO_npp_d20220102_t0003136_e0004378_b52758_c20220102015031007555_oeac_ops.h5,SVI04_npp_d20220102_t0003136_e0004378_b52758_c20220102015210928539_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0003136_e0004378_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.656059;79.162376;66.552254;67.408318;81.209778;84.475029,-119.286110;147.864517;126.672073;113.989861;120.186607;-85.386086,npp_d20220102_t0001482_e0003124_b52758;npp_d20220102_t0003136_e0004378_b52758;npp_d20220102_t0004390_e0006032_b52758;npp_d20220102_t0006044_e0007286_b52758,107.929,132.655,13.5046,-161.389,110.889,144.293
4,VBD_npp_d20220102_t0004144_x1287935E_y808636N_l0559_s2034_v23,2022-02-14 21:15:22,80.863647,128.793533,1.58168,2022-01-02 00:04:14,2022-01-02 09:04:14,559,2034,0.0299756,10,10497,0.0669133,0.055,0.317577,0.4,0.412329,0.75,2.7193e-16,0.0001,7.48659e-14,999999,999999,3,,,,SVDNB_npp_d20220102_t0003136_e0004378_b52758_c20220102015207428095_oeac_ops.h5,GDNBO_npp_d20220102_t0003136_e0004378_b52758_c20220102015031007555_oeac_ops.h5,SVI04_npp_d20220102_t0003136_e0004378_b52758_c20220102015210928539_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0003136_e0004378_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.656059;79.162376;66.552254;67.408318;81.209778;84.475029,-119.286110;147.864517;126.672073;113.989861;120.186607;-85.386086,npp_d20220102_t0001482_e0003124_b52758;npp_d20220102_t0003136_e0004378_b52758;npp_d20220102_t0004390_e0006032_b52758;npp_d20220102_t0006044_e0007286_b52758,107.034,131.454,0.419616,107.584,109.748,143.068
5,VBD_npp_d20220102_t0004002_x1325442E_y798978N_l0420_s2137_v23,2022-02-14 21:15:22,79.897835,132.544174,1.47357,2022-01-02 00:04:00,2022-01-02 09:04:00,420,2137,0.0300467,10,10497,0.0581138,0.055,0.300591,0.4,0.461503,0.75,9.20455e-16,0.0001,6.55687e-14,999999,999999,3,,,,SVDNB_npp_d20220102_t0003136_e0004378_b52758_c20220102015207428095_oeac_ops.h5,GDNBO_npp_d20220102_t0003136_e0004378_b52758_c20220102015031007555_oeac_ops.h5,SVI04_npp_d20220102_t0003136_e0004378_b52758_c20220102015210928539_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0003136_e0004378_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.656059;79.162376;66.552254;67.408318;81.209778;84.475029,-119.286110;147.864517;126.672073;113.989861;120.186607;-85.386086,npp_d20220102_t0001482_e0003124_b52758;npp_d20220102_t0003136_e0004378_b52758;npp_d20220102_t0004390_e0006032_b52758;npp_d20220102_t0006044_e0007286_b52758,105.923,135.176,5.98512,19.8375,108.61,146.727
6,VBD_npp_d20220102_t0004126_x1242138E_y771975N_l0532_s2586_v23,2022-02-14 21:15:22,77.197533,124.213791,2.06646,2022-01-02 00:04:12,2022-01-02 09:04:12,532,2586,0.0230759,10,10497,0.0727847,0.055,0.222923,0.4,0.487435,0.75,3.10808e-15,0.0001,1.17726e-13,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220102_t0003136_e0004378_b52758_c20220102015207428095_oeac_ops.h5,GDNBO_npp_d20220102_t0003136_e0004378_b52758_c20220102015031007555_oeac_ops.h5,SVI04_npp_d20220102_t0003136_e0004378_b52758_c20220102015210928539_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0003136_e0004378_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.656059;79.162376;66.552254;67.408318;81.209778;84.475029,-119.286110;147.864517;126.672073;113.989861;120.186607;-85.386086,npp_d20220102_t0001482_e0003124_b52758;npp_d20220102_t0003136_e0004378_b52758;npp_d20220102_t0004390_e0006032_b52758;npp_d20220102_t0006044_e0007286_b52758,105.366,127.929,29.9696,13.3712,107.448,139.508
7,VBD_npp_d20220102_t0004144_x1230587E_y768318N_l0557_s2647_v23,2022-02-14 21:15:22,76.831802,123.058723,12.6281,2022-01-02 00:04:14,2022-01-02 09:04:14,557,2647,0.0309003,1,10593,0.548592,0.055,0.811266,0.4,0.868086,0.75,3.48205e-15,0.0001,1.41144e-13,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220102_t0003136_e0004378_b52758_c20220102015207428095_oeac_ops.h5,GDNBO_npp_d20220102_t0003136_e0004378_b52758_c20220102015031007555_oeac_ops.h5,SVI04_npp_d20220102_t0003136_e0004378_b52758_c20220102015210928539_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0003136_e0004378_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.656059;79.162376;66.552254;67.408318;81.209778;84.475029,-119.286110;147.864517;126.672073;113.989861;120.186607;-85.386086,npp_d20220102_t0001482_e0003124_b52758;npp_d20220102_t0003136_e0004378_b52758;npp_d20220102_t0004390_e0006032_b52758;npp_d20220102_t0006044_e0007286_b52758,105.348,126.934,32.7395,13.1381,107.342,138.517
8,VBD_npp_d20220102_t0004144_x1229637E_y768296N_l0560_s2648_v23,2022-02-14 21:15:22,76.829620,122.963676,22.7996,2022-01-02 00:04:14,2022-01-02 09:04:14,560,2648,0.0217244,1,10593,0.668282,0.055,0.809968,0.4,0.898735,0.75,3.42597e-15,0.0001,1.42334e-13,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220102_t0003136_e0004378_b52758_c20220102015207428095_oeac_ops.h5,GDNBO_npp_d20220102_t0003136_e0004378_b52758_c20220102015031007555_oeac_ops.h5,SVI04_npp_d20220102_t0003136_e0004378_b52758_c20220102015210928539_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0003136_e0004378_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.656059;79.162376;66.552254;67.408318;81.209778;84.475029,-119.286110;147.864517;126.672073;113.989861;120.186607;-85.386086,npp_d20220102_t0001482_e0003124_b52758;npp_d20220102_t0003136_e0004378_b52758;npp_d20220102_t0004390_e0006032_b52758;npp_d20220102_t0006044_e0007286_b52758,105.364,126.845,32.7856,13.327,107.354,138.43
1,VBD_npp_d20220102_t0005523_x0076873W_y869272N_l0657_s0558_v23,2022-02-14 21:15:22,86.927231,-7.687350,1.62417,2022-01-02 00:05:52,2022-01-01 23:05:52,657,558,0.02585,1,10593,0.114598,0.11,0.588975,0.4,0.853386,0.75,8.61077e-21,0.0001,0.0142502,999999,999999,3,,,,SVDNB_npp_d20220102_t0004390_e0006032_b52758_c20220102015000733760_oeac_ops.h5,GDNBO_npp_d20220102_t0004390_e0006032_b52758_c20220102014824951743_oeac_ops.h5,SVI04_npp_d20220102_t0004390_e0006032_b52758_c20220102015004786396_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0004390_e0006032_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.474770;81.210220;67.407005;67.181000;80.658791;83.672287,-85.437012;120.151253;113.990837;100.966309;87.671776;-37.624645,npp_d20220102_t0001482_e0003124_b52758;npp_d20220102_t0003136_e0004378_b52758;npp_d20220102_t0004390_e0006032_b52758;npp_d20220102_t0006044_e0007286_b52758,115.986,-7.34657,60.1574,63.1367,119.933,4.7757
2,VBD_npp_d20220102_t0005469_x0212146E_y875121N_l0618_s0770_v23,2022-02-14 21:15:22,87.512054,21.214642,1.29823,2022-01-02 00:05:46,2022-01-02 01:05:46,618,770,0.0272726,2,10529,0.103489,0.09625,0.606865,0.4,0.720512,0.75,2.27836e-20,0.0001,6.61135e-10,999999,999999,3,,,,SVDNB_npp_d20220102_t0004390_e0006032_b52758_c20220102015000733760_oeac_ops.h5,GDNBO_npp_d20220102_t0004390_e0006032_b52758_c20220102014824951743_oeac_ops.h5,SVI04_npp_d20220102_t0004390_e0006032_b52758_c20220102015004786396_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0004390_e0006032_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.474770;81.210220;67.407005;67.181000;80.658791;83.672287,-85.437012;120.151253;113.990837;100.966309;87.671776;-37.624645,npp_d20220102_t0001482_e0003124_b52758;npp_d20220102_t0003136_e0004378_b52758;npp_d20220102_t0004390_e0006032_b52758;npp_d20220102_t0006044_e0007286_b52758,115.246,22.1251,55.04,91.5693,118.945,34.2322
3,VBD_npp_d20220102_t0005594_x0327470E_y866833N_l0732_s0870_v23,2022-02-14 21:15:22,86.683319,32.747028,2.80402,2022-01-02 00:05:59,2022-01-02 02:05:59,732,870,0.0230048,1,10593,0.197283,0.0825,0.633009,0.4,0.836354,0.75,2.36716e-20,0.0001,1.63111e-10,999999,999999,3,,,,SVDNB_npp_d20220102_t0004390_e0006032_b52758_c20220102015000733760_oeac_ops.h5,GDNBO_npp_d20220102_t0004390_e0006032_b52758_c20220102014824951743_oeac_ops.h5,SVI04_npp_d20220102_t0004390_e0006032_b52758_c20220102015004786396_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0004390_e0006032_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.474770;81.210220;67.407005;67.181000;80.658791;83.672287,-85.437012;120.151253;113.990837;100.966309;87.671776;-37.624645,npp_d20220102_t0001482_e0003124_b52758;npp_d20220102_t0003136_e0004378_b52758;npp_d20220102_t0004390_e0006032_b52758;npp_d20220102_t0006044_e0007286_b52758,115.697,34.1274,52.3327,103.135,119.193,46.3259
4,VBD_npp_d20220102_t0005594_x0330992E_y866784N_l0732_s0873_v23,2022-02-14 21:15:22,86.678436,33.099216,1.88597,2022-01-02 00:05:59,2022-01-02 02:05:59,732,873,0.0219378,2,10529,0.0996905,0.0825,0.645487,0.4,0.663243,0.75,2.3905e-20,0.0001,1.55663e-10,999999,999999,3,,,,SVDNB_npp_d20220102_t0004390_e0006032_b52758_c20220102015000733760_oeac_ops.h5,GDNBO_npp_d20220102_t0004390_e0006032_b52758_c20220102014824951743_oeac_ops.h5,SVI04_npp_d20220102_t0004390_e0006032_b52758_c20220102015004786396_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0004390_e0006032_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.474770;81.210220;67.407005;67.181000;80.658791;83.672287,-85.437012;120.151253;113.990837;100.966309;87.671776;-37.624645,npp_d20220102_t0001482_e0003124_b52758;npp_d20220102_t0003136_e0004378_b52758;npp_d20220102_t0004390_e0006032_b52758;npp_d20220102_t0006044_e0007286_b52758,115.689,34.4885,52.2465,103.486,119.182,46.687
5,VBD_npp_d20220102_t0005469_x0385987E_y873536N_l0620_s0885_v23,2022-02-14 21:15:22,87.353554,38.598709,1.58347,2022-01-02 00:05:46,2022-01-02 03:05:46,620,885,0.0171009,2,10529,0.105003,0.0825,0.542415,0.4,0.743448,0.75,3.40404e-20,0.0001,9.95861e-11,999999,999999,3,,,,SVDNB_npp_d20220102_t0004390_e0006032_b52758_c20220102015000733760_oeac_ops.h5,GDNBO_npp_d20220102_t0004390_e0006032_b52758_c20220102014824951743_oeac_ops.h5,SVI04_npp_d20220102_t0004390_e0006032_b52758_c20220102015004786396_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0004390_e0006032_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.474770;81.210220;67.407005;67.181000;80.658791;83.672287,-85.437012;120.151253;113.990837;100.966309;87.671776;-37.624645,npp_d20220102_t0001482_e0003124_b52758;npp_d20220102_t0003136_e0004378_b52758;npp_d20220102_t0004390_e0006032_b52758;npp_d20220102_t0006044_e0007286_b52758,114.981,39.8425,51.9063,108.826,118.533,51.9559
6,VBD_npp_d20220102_t0004589_x1138831E_y844949N_l0178_s1568_v23,2022-02-14 21:15:22,84.494934,113.883057,2.01926,2022-01-02 00:04:58,2022-01-02 08:04:58,178,1568,0.0190214,1,10593,0.152259,0.055,0.555026,0.4,0.833295,0.75,4.80326e-18,0.0001,3.23089e-13,999999,999999,3,,,,SVDNB_npp_d20220102_t0004390_e0006032_b52758_c20220102015000733760_oeac_ops.h5,GDNBO_npp_d20220102_t0004390_e0006032_b52758_c20220102014824951743_oeac_ops.h5,SVI04_npp_d20220102_t0004390_e0006032_b52758_c20220102015004786396_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0004390_e0006032_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.474770;81.210220;67.407005;67.181000;80.658791;83.672287,-85.437012;120.151253;113.990837;100.966309;87.671776;-37.624645,npp_d20220102_t0001482_e0003124_b52758;npp_d20220102_t0003136_e0004378_b52758;npp_d20220102_t0004390_e0006032_b52758;npp_d20220102_t0006044_e0007286_b52758,110.594,116.175,25.8648,-175.556,113.605,127.997
7,VBD_npp_d20220102_t0005274_x0966923E_y838606N_l0448_s1639_v23,2022-02-14 21:15:22,83.860580,96.692337,1.1815,2022-01-02 00:05:27,2022-01-02 06:05:27,448,1639,0.018239,10,10497,0.069888,0.055,0.351385,0.4,0.656148,0.75,1.48324e-18,0.0001,2.82506e-13,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220102_t0004390_e0006032_b52758_c20220102015000733760_oeac_ops.h5,GDNBO_npp_d20220102_t0004390_e0006032_b52758_c20220102014824951743_oeac_ops.h5,SVI04_npp_d20220102_t0004390_e0006032_b52758_c20220102015004786396_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0004390_e0006032_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.474770;81.210220;67.407005;67.181000;80.658791;83.672287,-85.437012;120.151253;113.990837;100.966309;87.671776;-37.624645,npp_d20220102_t0001482_e0003124_b52758;npp_d20220102_t0003136_e0004378_b52758;npp_d20220102_t0004390_e0006032_b52758;npp_d20220102_t0006044_e0007286_b52758,112.043,99.6288,22.2828,165.638,114.783,111.609
8,VBD_npp_d20220102_t0005558_x0851020E_y826146N_l0704_s1746_v23,2022-02-14 21:15:22,82.614632,85.101990,1.36695,2022-01-02 00:05:55,2022-01-02 07:05:55,704,1746,0.0244985,2,10529,0.0739632,0.055,0.462593,0.4,0.702323,0.75,6.42335e-19,0.0001,2.15912e-13,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220102_t0004390_e0006032_b52758_c20220102015000733760_oeac_ops.h5,GDNBO_npp_d20220102_t0004390_e0006032_b52758_c20220102014824951743_oeac_ops.h5,SVI04_npp_d20220102_t0004390_e0006032_b52758_c20220102015004786396_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0004390_e0006032_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.474770;81.210220;67.407005;67.181000;80.658791;83.672287,-85.437012;120.151253;113.990837;100.966309;87.671776;-37.624645,npp_d20220102_t0001482_e0003124_b52758;npp_d20220102_t0003136_e0004378_b52758;npp_d20220102_t0004390_e0006032_b52758;npp_d20220102_t0006044_e0007286_b52758,113.297,88.7936,16.5126,153.873,115.724,100.92
9,VBD_npp_d20220102_t0006012_x0907223E_y795420N_l0752_s2213_v23,2022-02-14 21:15:22,79.542023,90.722343,2.06475,2022-01-02 00:06:01,2022-01-02 07:06:01,752,2213,0.0320384,2,10529,0.0626374,0.055,0.605074,0.4,0.424913,0.75,4.19107e-18,0.0001,1.06168e-13,999999,999999,3,,,,SVDNB_npp_d20220102_t0004390_e0006032_b52758_c20220102015000733760_oeac_ops.h5,GDNBO_npp_d20220102_t0004390_e0006032_b52758_c20220102014824951743_oeac_ops.h5,SVI04_npp_d20220102_t0004390_e0006032_b52758_c20220102015004786396_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0004390_e0006032_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.474770;81.210220;67.407005;67.181000;80.658791;83.672287,-85.437012;120.151253;113.990837;100.966309;87.671776;-37.624645,npp_d20220102_t0001482_e0003124_b52758;npp_d20220102_t0003136_e0004378_b52758;npp_d20220102_t0004390_e0006032_b52758;npp_d20220102_t0006044_e0007286_b52758,112.304,95.6456,10.4017,-16.2588,114.129,107.723
10,VBD_npp_d20220102_t0006012_x0911736E_y795120N_l0742_s2221_v23,2022-02-14 21:15:22,79.511971,91.173561,7.15428,2022-01-02 00:06:01,2022-01-02 07:06:01,742,2221,0.0295488,1,10593,0.424769,0.055,0.797708,0.4,0.890931,0.75,4.33906e-18,0.0001,1.04628e-13,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220102_t0004390_e0006032_b52758_c20220102015000733760_oeac_ops.h5,GDNBO_npp_d20220102_t0004390_e0006032_b52758_c20220102014824951743_oeac_ops.h5,SVI04_npp_d20220102_t0004390_e0006032_b52758_c20220102015004786396_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0004390_e0006032_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.474770;81.210220;67.407005;67.181000;80.658791;83.672287,-85.437012;120.151253;113.990837;100.966309;87.671776;-37.624645,npp_d20220102_t0001482_e0003124_b52758;npp_d20220102_t0003136_e0004378_b52758;npp_d20220102_t0004390_e0006032_b52758;npp_d20220102_t0006044_e0007286_b52758,112.219,96.0981,10.8501,-19.0018,114.043,108.169
11,VBD_npp_d20220102_t0004553_x1128789E_y799506N_l0158_s2235_v23,2022-02-14 21:15:22,79.950638,112.878860,1.43023,2022-01-02 00:04:55,2022-01-02 08:04:55,158,2235,0.0239295,10,10497,0.0697453,0.055,0.333771,0.4,0.607864,0.75,7.98862e-17,0.0001,8.25785e-14,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220102_t0004390_e0006032_b52758_c20220102015000733760_oeac_ops.h5,GDNBO_npp_d20220102_t0004390_e0006032_b52758_c20220102014824951743_oeac_ops.h5,SVI04_npp_d20220102_t0004390_e0006032_b52758_c20220102015004786396_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0004390_e0006032_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.474770;81.210220;67.407005;67.181000;80.658791;83.672287,-85.437012;120.151253;113.990837;100.966309;87.671776;-37.624645,npp_d20220102_t0001482_e0003124_b52758;npp_d20220102_t0003136_e0004378_b52758;npp_d20220102_t0004390_e0006032_b52758;npp_d20220102_t0006044_e0007286_b52758,108.695,116.64,11.6482,4.50028,110.92,128.415
12,VBD_npp_d20220102_t0006012_x0931999E_y782853N_l0741_s2409_v23,2022-02-14 21:15:22,78.285271,93.199860,1.15684,2022-01-02 00:06:01,2022-01-02 07:06:01,741,2409,0.0657545,10,10497,0.0564752,0.055,0.245797,0.4,0.661964,0.75,9.49815e-18,0.0001,1.27722e-13,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220102_t0004390_e0006032_b52758_c20220102015000733760_oeac_ops.h5,GDNBO_npp_d20220102_t0004390_e0006032_b52758_c20220102014824951743_oeac_ops.h5,SVI04_npp_d20220102_t0004390_e0006032_b52758_c20220102015004786396_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0004390_e0006032_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.474770;81.210220;67.407005;67.181000;80.658791;83.672287,-85.437012;120.151253;113.990837;100.966309;87.671776;-37.624645,npp_d20220102_t0001482_e0003124_b52758;npp_d20220102_t0003136_e0004378_b52758;npp_d20220102_t0004390_e0006032_b52758;npp_d20220102_t0006044_e0007286_b52758,111.675,98.5569,21.2169,-16.8929,113.273,110.587