id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220120_t0627326_x0761014W_y372701N_l0478_s1191_v23,2022-02-16 06:50:16,37.270123,-76.101440,15.7388,2022-01-20 06:27:32,2022-01-20 01:27:32,478,1191,0.155308,1,2529,0.620283,0.27082,0.790157,0.4,0.891476,0.75,0.119365,0.0001,4.24896e-05,999999,-8.202750e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0626407_e0628049_b53017_c20220120075430089361_oebc_ops.h5,GDNBO_npp_d20220120_t0626407_e0628049_b53017_c20220120075241473492_oebc_ops.h5,SVI04_npp_d20220120_t0626407_e0628049_b53017_c20220120075433612406_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0626407_e0628049_b53017_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.834049;39.479664;35.530437;30.917616;34.512253;35.916477,-86.177689;-68.106888;-51.455055;-53.855633;-69.651779;-86.521362,npp_d20220120_t0626407_e0628049_b53017;npp_d20220120_t0628061_e0629303_b53017;npp_d20220120_t0629315_e0630557_b53017;npp_d20220120_t0630569_e0632211_b53017,156.74,47.4671,41.9966,96.2105,21.7746,154.048
2,VBD_npp_d20220120_t0627343_x0760881W_y372441N_l0482_s1194_v23,2022-02-16 06:50:16,37.244057,-76.088127,7.49854,2022-01-20 06:27:34,2022-01-20 01:27:34,482,1194,0.155451,1,2529,0.349087,0.293846,0.796408,0.4,0.781351,0.75,0.119399,0.0001,4.19142e-05,999999,-2.137066e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0626407_e0628049_b53017_c20220120075430089361_oebc_ops.h5,GDNBO_npp_d20220120_t0626407_e0628049_b53017_c20220120075241473492_oebc_ops.h5,SVI04_npp_d20220120_t0626407_e0628049_b53017_c20220120075433612406_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0626407_e0628049_b53017_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.834049;39.479664;35.530437;30.917616;34.512253;35.916477,-86.177689;-68.106888;-51.455055;-53.855633;-69.651779;-86.521362,npp_d20220120_t0626407_e0628049_b53017;npp_d20220120_t0628061_e0629303_b53017;npp_d20220120_t0629315_e0630557_b53017;npp_d20220120_t0630569_e0632211_b53017,156.746,47.5503,41.8918,97.0441,21.7437,154.069
3,VBD_npp_d20220120_t0627414_x0756375W_y367810N_l0545_s1259_v23,2022-02-16 06:50:16,36.781048,-75.637497,11.5763,2022-01-20 06:27:41,2022-01-20 01:27:41,545,1259,0.181129,1,2529,0.459209,0.264996,0.755512,0.4,0.823713,0.75,0.120005,0.0001,9.35603e-05,999999,-4.872518e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0626407_e0628049_b53017_c20220120075430089361_oebc_ops.h5,GDNBO_npp_d20220120_t0626407_e0628049_b53017_c20220120075241473492_oebc_ops.h5,SVI04_npp_d20220120_t0626407_e0628049_b53017_c20220120075433612406_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0626407_e0628049_b53017_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.834049;39.479664;35.530437;30.917616;34.512253;35.916477,-86.177689;-68.106888;-51.455055;-53.855633;-69.651779;-86.521362,npp_d20220120_t0626407_e0628049_b53017;npp_d20220120_t0628061_e0629303_b53017;npp_d20220120_t0629315_e0630557_b53017;npp_d20220120_t0630569_e0632211_b53017,156.766,49.2383,39.457,97.4782,21.1522,154.734
4,VBD_npp_d20220120_t0627148_x0746128W_y382720N_l0306_s1339_v23,2022-02-16 06:50:16,38.272015,-74.612846,5.2291,2022-01-20 06:27:14,2022-01-20 01:27:14,306,1339,0.174087,2,2209,0.261059,0.246542,0.630893,0.4,0.629801,0.75,0.118836,0.0001,0.000188499,999999,5.680281e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0626407_e0628049_b53017_c20220120075430089361_oebc_ops.h5,GDNBO_npp_d20220120_t0626407_e0628049_b53017_c20220120075241473492_oebc_ops.h5,SVI04_npp_d20220120_t0626407_e0628049_b53017_c20220120075433612406_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0626407_e0628049_b53017_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.834049;39.479664;35.530437;30.917616;34.512253;35.916477,-86.177689;-68.106888;-51.455055;-53.855633;-69.651779;-86.521362,npp_d20220120_t0626407_e0628049_b53017;npp_d20220120_t0628061_e0629303_b53017;npp_d20220120_t0629315_e0630557_b53017;npp_d20220120_t0630569_e0632211_b53017,155.239,48.3473,36.2764,97.8874,22.2478,158.511
1,VBD_npp_d20220120_t0629086_x0804000W_y320052N_l0561_s0796_v23,2022-02-16 06:50:16,32.005184,-80.400024,12.1852,2022-01-20 06:29:08,2022-01-20 01:29:08,561,796,0.180844,1,2529,0.444791,0.387764,0.672566,0.4,0.807143,0.75,0.121846,0.0001,4.7631e-07,999999,-3.269880e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0628061_e0629303_b53017_c20220120075431739578_oebc_ops.h5,GDNBO_npp_d20220120_t0628061_e0629303_b53017_c20220120075240708902_oebc_ops.h5,SVI04_npp_d20220120_t0628061_e0629303_b53017_c20220120075435861385_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0628061_e0629303_b53017_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.919674;34.507061;30.920137;26.242933;29.525446;30.997612,-86.531654;-69.660698;-53.866123;-55.967018;-71.071495;-87.003517,npp_d20220120_t0626407_e0628049_b53017;npp_d20220120_t0628061_e0629303_b53017;npp_d20220120_t0629315_e0630557_b53017;npp_d20220120_t0630569_e0632211_b53017,162.624,50.2579,54.2901,95.4339,19.2288,136.406
2,VBD_npp_d20220120_t0629086_x0747984W_y313833N_l0570_s1509_v23,2022-02-16 06:50:16,31.383337,-74.798363,8415.55,2022-01-20 06:29:08,2022-01-20 01:29:08,570,1509,0.317274,5,2545,3.28494,0.285225,0.972725,0.4,0.999846,0.75,0.124857,0.0001,0.00187999,999999,1.546774e-01,3,,,,SVDNB_npp_d20220120_t0628061_e0629303_b53017_c20220120075431739578_oebc_ops.h5,GDNBO_npp_d20220120_t0628061_e0629303_b53017_c20220120075240708902_oebc_ops.h5,SVI04_npp_d20220120_t0628061_e0629303_b53017_c20220120075435861385_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0628061_e0629303_b53017_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.919674;34.507061;30.920137;26.242933;29.525446;30.997612,-86.531654;-69.660698;-53.866123;-55.967018;-71.071495;-87.003517,npp_d20220120_t0626407_e0628049_b53017;npp_d20220120_t0628061_e0629303_b53017;npp_d20220120_t0629315_e0630557_b53017;npp_d20220120_t0630569_e0632211_b53017,158.993,62.3029,28.6961,97.8186,15.8228,150.518
3,VBD_npp_d20220120_t0629086_x0747963W_y313488N_l0575_s1510_v23,2022-02-16 06:50:16,31.348785,-74.796265,10165.9,2022-01-20 06:29:08,2022-01-20 01:29:08,575,1510,0.322751,5,2545,3.39688,0.305893,0.974527,0.4,0.999895,0.75,0.124881,0.0001,0.0019258,999999,5.960795e-02,3,,,,SVDNB_npp_d20220120_t0628061_e0629303_b53017_c20220120075431739578_oebc_ops.h5,GDNBO_npp_d20220120_t0628061_e0629303_b53017_c20220120075240708902_oebc_ops.h5,SVI04_npp_d20220120_t0628061_e0629303_b53017_c20220120075435861385_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0628061_e0629303_b53017_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.919674;34.507061;30.920137;26.242933;29.525446;30.997612,-86.531654;-69.660698;-53.866123;-55.967018;-71.071495;-87.003517,npp_d20220120_t0626407_e0628049_b53017;npp_d20220120_t0628061_e0629303_b53017;npp_d20220120_t0629315_e0630557_b53017;npp_d20220120_t0630569_e0632211_b53017,159.007,62.3859,28.6519,97.2739,15.7914,150.463
1,VBD_npp_d20220120_t0804148_x0692209W_y482615N_l0449_s3916_v23,2022-02-16 07:12:03,48.261528,-69.220932,8.08533,2022-01-20 08:04:14,2022-01-20 03:04:14,449,3916,0.076353,7,2209,0.211997,0.205548,0.649246,0.4,0.628722,0.75,0.0987335,0.0001,2.29068e-11,999999,-2.047772e-01,3,,,,SVDNB_npp_d20220120_t0803247_e0804488_b53018_c20220120093448079204_oebc_ops.h5,GDNBO_npp_d20220120_t0803247_e0804488_b53018_c20220120093316006750_oebc_ops.h5,SVI04_npp_d20220120_t0803247_e0804488_b53018_c20220120093451851259_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0803247_e0804488_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,57.221844;55.952637;50.193962;45.976410;51.074345;52.340481,-111.770920;-86.469109;-65.408684;-69.522552;-88.974892;-111.372696,npp_d20220120_t0803247_e0804488_b53018;npp_d20220120_t0804501_e0806142_b53018;npp_d20220120_t0806155_e0807396_b53018;npp_d20220120_t0807409_e0809050_b53018,131.739,72.0502,67.6934,-61.0425,35.7793,-144.321
2,VBD_npp_d20220120_t0804130_x0691845W_y482488N_l0448_s3919_v23,2022-02-16 07:12:03,48.248783,-69.184494,28.1821,2022-01-20 08:04:13,2022-01-20 03:04:13,448,3919,0.101391,1,2529,0.651033,0.182895,0.660657,0.4,0.860152,0.75,0.0987195,0.0001,2.53557e-11,999999,-2.057371e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0803247_e0804488_b53018_c20220120093448079204_oebc_ops.h5,GDNBO_npp_d20220120_t0803247_e0804488_b53018_c20220120093316006750_oebc_ops.h5,SVI04_npp_d20220120_t0803247_e0804488_b53018_c20220120093451851259_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0803247_e0804488_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,57.221844;55.952637;50.193962;45.976410;51.074345;52.340481,-111.770920;-86.469109;-65.408684;-69.522552;-88.974892;-111.372696,npp_d20220120_t0803247_e0804488_b53018;npp_d20220120_t0804501_e0806142_b53018;npp_d20220120_t0806155_e0807396_b53018;npp_d20220120_t0807409_e0809050_b53018,131.725,72.0879,67.7485,-60.5394,35.7803,-144.266
3,VBD_npp_d20220120_t0804148_x0691860W_y482486N_l0449_s3920_v23,2022-02-16 07:12:03,48.248581,-69.185982,25.8891,2022-01-20 08:04:14,2022-01-20 03:04:14,449,3920,0.101391,1,2529,0.623309,0.171044,0.660657,0.4,0.874183,0.75,0.0987287,0.0001,2.14587e-11,999999,7.579600e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0803247_e0804488_b53018_c20220120093448079204_oebc_ops.h5,GDNBO_npp_d20220120_t0803247_e0804488_b53018_c20220120093316006750_oebc_ops.h5,SVI04_npp_d20220120_t0803247_e0804488_b53018_c20220120093451851259_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0803247_e0804488_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,57.221844;55.952637;50.193962;45.976410;51.074345;52.340481,-111.770920;-86.469109;-65.408684;-69.522552;-88.974892;-111.372696,npp_d20220120_t0803247_e0804488_b53018;npp_d20220120_t0804501_e0806142_b53018;npp_d20220120_t0806155_e0807396_b53018;npp_d20220120_t0807409_e0809050_b53018,131.721,72.0936,67.7573,-61.0163,35.7824,-144.258
1,VBD_npp_d20220120_t0807234_x0763402W_y383735N_l0611_s3940_v23,2022-02-16 07:12:03,38.373466,-76.340225,18.4398,2022-01-20 08:07:23,2022-01-20 03:07:23,611,3940,0.131053,1,2529,0.488266,0.290458,0.778304,0.4,0.779518,0.75,0.113588,0.0001,2.89544e-09,999999,7.936670e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0806155_e0807396_b53018_c20220120093511917266_oebc_ops.h5,GDNBO_npp_d20220120_t0806155_e0807396_b53018_c20220120093314603111_oebc_ops.h5,SVI04_npp_d20220120_t0806155_e0807396_b53018_c20220120093515664583_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0806155_e0807396_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.447388;46.150112;41.606068;37.111370;41.209026;42.538532,-111.295677;-91.086197;-72.975906;-75.899719;-92.893700;-111.399460,npp_d20220120_t0803247_e0804488_b53018;npp_d20220120_t0804501_e0806142_b53018;npp_d20220120_t0806155_e0807396_b53018;npp_d20220120_t0807409_e0809050_b53018,138.92,76.0404,68.0416,-67.8195,24.8899,-145.396
2,VBD_npp_d20220120_t0807394_x0760960W_y372666N_l0756_s4035_v23,2022-02-16 07:12:03,37.266567,-76.095993,45.538,2022-01-20 08:07:39,2022-01-20 03:07:39,756,4035,0.140513,1,2529,0.898175,0.277208,0.828769,0.4,0.944279,0.75,0.113919,0.0001,1.13707e-09,999999,1.426501e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0806155_e0807396_b53018_c20220120093511917266_oebc_ops.h5,GDNBO_npp_d20220120_t0806155_e0807396_b53018_c20220120093314603111_oebc_ops.h5,SVI04_npp_d20220120_t0806155_e0807396_b53018_c20220120093515664583_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0806155_e0807396_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.447388;46.150112;41.606068;37.111370;41.209026;42.538532,-111.295677;-91.086197;-72.975906;-75.899719;-92.893700;-111.399460,npp_d20220120_t0803247_e0804488_b53018;npp_d20220120_t0804501_e0806142_b53018;npp_d20220120_t0806155_e0807396_b53018;npp_d20220120_t0807409_e0809050_b53018,138.934,77.5317,69.5343,-67.814,24.1218,-143.325
3,VBD_npp_d20220120_t0807394_x0760818W_y372395N_l0759_s4038_v23,2022-02-16 07:12:03,37.239468,-76.081841,21.1091,2022-01-20 08:07:39,2022-01-20 03:07:39,759,4038,0.131266,1,2529,0.450751,0.273204,0.825063,0.4,0.778042,0.75,0.113919,0.0001,1.1197e-09,999999,1.617762e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0806155_e0807396_b53018_c20220120093511917266_oebc_ops.h5,GDNBO_npp_d20220120_t0806155_e0807396_b53018_c20220120093314603111_oebc_ops.h5,SVI04_npp_d20220120_t0806155_e0807396_b53018_c20220120093515664583_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0806155_e0807396_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.447388;46.150112;41.606068;37.111370;41.209026;42.538532,-111.295677;-91.086197;-72.975906;-75.899719;-92.893700;-111.399460,npp_d20220120_t0803247_e0804488_b53018;npp_d20220120_t0804501_e0806142_b53018;npp_d20220120_t0806155_e0807396_b53018;npp_d20220120_t0807409_e0809050_b53018,138.929,77.5734,69.5804,-67.7196,24.1066,-143.259
4,VBD_npp_d20220120_t0807394_x0760856W_y371957N_l0765_s4040_v23,2022-02-16 07:12:03,37.195709,-76.085640,14.2019,2022-01-20 08:07:39,2022-01-20 03:07:39,765,4040,0.121663,2,2209,0.296858,0.268045,0.75705,0.4,0.657053,0.75,0.113919,0.0001,1.14647e-09,999999,1.864179e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0806155_e0807396_b53018_c20220120093511917266_oebc_ops.h5,GDNBO_npp_d20220120_t0806155_e0807396_b53018_c20220120093314603111_oebc_ops.h5,SVI04_npp_d20220120_t0806155_e0807396_b53018_c20220120093515664583_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0806155_e0807396_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.447388;46.150112;41.606068;37.111370;41.209026;42.538532,-111.295677;-91.086197;-72.975906;-75.899719;-92.893700;-111.399460,npp_d20220120_t0803247_e0804488_b53018;npp_d20220120_t0804501_e0806142_b53018;npp_d20220120_t0806155_e0807396_b53018;npp_d20220120_t0807409_e0809050_b53018,138.941,77.6194,69.6113,-67.5503,24.0692,-143.207
3,VBD_npp_d20220120_t0809226_x0803951W_y320048N_l0160_s3869_v23,2022-02-16 07:14:56,32.004753,-80.395142,28.1283,2022-01-20 08:09:22,2022-01-20 03:09:22,160,3869,0.144141,1,2529,0.591717,0.144423,0.674401,0.4,0.818774,0.75,0.120662,0.0001,5.42345e-08,999999,-2.052461e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0809063_e0810304_b53018_c20220120093459413137_oebc_ops.h5,GDNBO_npp_d20220120_t0809063_e0810304_b53018_c20220120093326684782_oebc_ops.h5,SVI04_npp_d20220120_t0809063_e0810304_b53018_c20220120093504148809_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0809063_e0810304_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.628746;36.237499;32.529621;27.873667;31.260611;32.708511,-111.706360;-94.512886;-78.437195;-80.637672;-95.966019;-112.184319,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,143.049,80.9835,66.8504,-71.0277,17.9013,-144.121
4,VBD_npp_d20220120_t0809243_x0803954W_y320015N_l0161_s3870_v23,2022-02-16 07:14:56,32.001514,-80.395393,20.6088,2022-01-20 08:09:24,2022-01-20 03:09:24,161,3870,0.144141,1,2529,0.454011,0.143055,0.674401,0.4,0.77943,0.75,0.120664,0.0001,5.04192e-08,999999,-1.894089e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0809063_e0810304_b53018_c20220120093459413137_oebc_ops.h5,GDNBO_npp_d20220120_t0809063_e0810304_b53018_c20220120093326684782_oebc_ops.h5,SVI04_npp_d20220120_t0809063_e0810304_b53018_c20220120093504148809_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0809063_e0810304_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.628746;36.237499;32.529621;27.873667;31.260611;32.708511,-111.706360;-94.512886;-78.437195;-80.637672;-95.966019;-112.184319,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,143.044,80.9928,66.8675,-71.5082,17.9022,-144.096
5,VBD_npp_d20220120_t0809083_x0798786W_y327642N_l0029_s3886_v23,2022-02-16 07:14:56,32.764217,-79.878571,18.0457,2022-01-20 08:09:08,2022-01-20 03:09:08,29,3886,0.181058,1,2529,0.363649,0.139593,0.742056,0.4,0.75853,0.75,0.119957,0.0001,3.60819e-08,999999,-1.493274e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0809063_e0810304_b53018_c20220120093459413137_oebc_ops.h5,GDNBO_npp_d20220120_t0809063_e0810304_b53018_c20220120093326684782_oebc_ops.h5,SVI04_npp_d20220120_t0809063_e0810304_b53018_c20220120093504148809_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0809063_e0810304_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.628746;36.237499;32.529621;27.873667;31.260611;32.708511,-111.706360;-94.512886;-78.437195;-80.637672;-95.966019;-112.184319,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,142.545,80.3239,67.1438,-70.691,18.7566,-144.272
6,VBD_npp_d20220120_t0809190_x0800060W_y321784N_l0119_s3904_v23,2022-02-16 07:14:56,32.178425,-80.005974,8.66022,2022-01-20 08:09:19,2022-01-20 03:09:19,119,3904,0.184685,10,2433,0.195704,0.17665,0.359957,0.4,0.536817,0.75,0.120419,0.0001,3.227e-08,999999,-5.783239e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0809063_e0810304_b53018_c20220120093459413137_oebc_ops.h5,GDNBO_npp_d20220120_t0809063_e0810304_b53018_c20220120093326684782_oebc_ops.h5,SVI04_npp_d20220120_t0809063_e0810304_b53018_c20220120093504148809_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0809063_e0810304_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.628746;36.237499;32.529621;27.873667;31.260611;32.708511,-111.706360;-94.512886;-78.437195;-80.637672;-95.966019;-112.184319,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,142.709,81.0213,67.4503,-71.0596,18.234,-143.443
7,VBD_npp_d20220120_t0809083_x0795924W_y326719N_l0030_s3924_v23,2022-02-16 07:14:56,32.671856,-79.592361,25.3064,2022-01-20 08:09:08,2022-01-20 03:09:08,30,3924,0.198556,1,2529,0.690342,0.110772,0.828083,0.4,0.919798,0.75,0.119892,0.0001,2.30939e-08,999999,1.843177e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0809063_e0810304_b53018_c20220120093459413137_oebc_ops.h5,GDNBO_npp_d20220120_t0809063_e0810304_b53018_c20220120093326684782_oebc_ops.h5,SVI04_npp_d20220120_t0809063_e0810304_b53018_c20220120093504148809_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0809063_e0810304_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.628746;36.237499;32.529621;27.873667;31.260611;32.708511,-111.706360;-94.512886;-78.437195;-80.637672;-95.966019;-112.184319,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,142.323,80.6487,67.77,-70.5067,18.8252,-143.374
8,VBD_npp_d20220120_t0809119_x0796222W_y325324N_l0052_s3929_v23,2022-02-16 07:14:56,32.532372,-79.622238,14.5613,2022-01-20 08:09:11,2022-01-20 03:09:11,52,3929,0.202824,1,2529,0.471559,0.13798,0.742863,0.4,0.860495,0.75,0.120013,0.0001,2.14832e-08,999999,-1.306583e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0809063_e0810304_b53018_c20220120093459413137_oebc_ops.h5,GDNBO_npp_d20220120_t0809063_e0810304_b53018_c20220120093326684782_oebc_ops.h5,SVI04_npp_d20220120_t0809063_e0810304_b53018_c20220120093504148809_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0809063_e0810304_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.628746;36.237499;32.529621;27.873667;31.260611;32.708511,-111.706360;-94.512886;-78.437195;-80.637672;-95.966019;-112.184319,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,142.358,80.8163,67.8519,-70.8686,18.7039,-143.164