id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
198,VBD_npp_d20240430_t2203266_x0531635E_y259839N_l0570_s1834_v23,2024-05-20 09:34:36,25.983910,53.163521,344.584,2024-04-30 22:03:26,2024-05-01 02:03:26,570,1834,0.396869,4,2533,1.53106,0.103657,0.831295,0.4,0.969832,0.75,0.00272308,0.0001,5.20425e-13,999999,6.647746e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240430_t2202240_e2203482_b64816_c20240430232653898000_oebc_ops.h5,GDNBO_npp_d20240430_t2202240_e2203482_b64816_c20240430232449885000_oebc_ops.h5,SVI04_npp_d20240430_t2202240_e2203482_b64816_c20240430232701982000_oebc_ops.dspace_rad,VNFF_npp_d20240430_t2202240_e2203482_b64816_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.948000;29.465714;26.192041;21.458359;24.472719;26.026340,39.705673;55.606697;70.706177;68.853172;54.295422;39.122181,npp_d20240430_t2200586_e2202228_b64816;npp_d20240430_t2202240_e2203482_b64816;npp_d20240430_t2203494_e2205136_b64816;npp_d20240430_t2205149_e2206390_b64816,132.348,33.1484,11.5698,98.4168,80.6155,123.433
201,VBD_npp_d20240430_t2203355_x0530961E_y255086N_l0642_s1841_v23,2024-05-20 09:34:36,25.508575,53.096127,35.3903,2024-04-30 22:03:35,2024-05-01 02:03:35,642,1841,0.157442,2,2465,0.111099,0.103657,0.545974,0.4,0.28985,0.75,0.00282163,0.0001,7.91796e-13,999999,5.040617e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240430_t2202240_e2203482_b64816_c20240430232653898000_oebc_ops.h5,GDNBO_npp_d20240430_t2202240_e2203482_b64816_c20240430232449885000_oebc_ops.h5,SVI04_npp_d20240430_t2202240_e2203482_b64816_c20240430232701982000_oebc_ops.dspace_rad,VNFF_npp_d20240430_t2202240_e2203482_b64816_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.948000;29.465714;26.192041;21.458359;24.472719;26.026340,39.705673;55.606697;70.706177;68.853172;54.295422;39.122181,npp_d20240430_t2200586_e2202228_b64816;npp_d20240430_t2202240_e2203482_b64816;npp_d20240430_t2203494_e2205136_b64816;npp_d20240430_t2205149_e2206390_b64816,132.76,33.3535,11.1768,100.789,80.3768,123.342
202,VBD_npp_d20240430_t2203337_x0531594E_y256141N_l0625_s1846_v23,2024-05-20 09:34:36,25.614134,53.159363,10.2618,2024-04-30 22:03:33,2024-05-01 02:03:33,625,1846,0.209012,7,2433,0.125325,0.103657,0.355689,0.4,0.37864,0.75,0.00281742,0.0001,9.73523e-13,999999,-2.546395e-01,3,,,,SVDNB_npp_d20240430_t2202240_e2203482_b64816_c20240430232653898000_oebc_ops.h5,GDNBO_npp_d20240430_t2202240_e2203482_b64816_c20240430232449885000_oebc_ops.h5,SVI04_npp_d20240430_t2202240_e2203482_b64816_c20240430232701982000_oebc_ops.dspace_rad,VNFF_npp_d20240430_t2202240_e2203482_b64816_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.948000;29.465714;26.192041;21.458359;24.472719;26.026340,39.705673;55.606697;70.706177;68.853172;54.295422;39.122181,npp_d20240430_t2200586_e2202228_b64816;npp_d20240430_t2202240_e2203482_b64816;npp_d20240430_t2203494_e2205136_b64816;npp_d20240430_t2205149_e2206390_b64816,132.645,33.3629,10.8988,101.155,80.3927,123.388
203,VBD_npp_d20240430_t2203355_x0531327E_y255032N_l0642_s1846_v23,2024-05-20 09:34:36,25.503168,53.132710,106.894,2024-04-30 22:03:35,2024-05-01 02:03:35,642,1846,0.294512,4,35237,0.127434,0.103657,0.60245,0.4,0.218436,0.75,0.00283504,0.0001,1.02996e-12,999999,8.648786e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240430_t2202240_e2203482_b64816_c20240430232653898000_oebc_ops.h5,GDNBO_npp_d20240430_t2202240_e2203482_b64816_c20240430232449885000_oebc_ops.h5,SVI04_npp_d20240430_t2202240_e2203482_b64816_c20240430232701982000_oebc_ops.dspace_rad,VNFF_npp_d20240430_t2202240_e2203482_b64816_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.948000;29.465714;26.192041;21.458359;24.472719;26.026340,39.705673;55.606697;70.706177;68.853172;54.295422;39.122181,npp_d20240430_t2200586_e2202228_b64816;npp_d20240430_t2202240_e2203482_b64816;npp_d20240430_t2203494_e2205136_b64816;npp_d20240430_t2205149_e2206390_b64816,132.747,33.3975,10.895,100.849,80.3462,123.361
204,VBD_npp_d20240430_t2203337_x0531523E_y255324N_l0637_s1847_v23,2024-05-20 09:34:36,25.532438,53.152252,2489.83,2024-04-30 22:03:33,2024-05-01 02:03:33,637,1847,0.38122,4,2533,0.90021,0.103657,0.582975,0.4,0.844325,0.75,0.00283254,0.0001,1.26695e-12,999999,2.134177e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240430_t2202240_e2203482_b64816_c20240430232653898000_oebc_ops.h5,GDNBO_npp_d20240430_t2202240_e2203482_b64816_c20240430232449885000_oebc_ops.h5,SVI04_npp_d20240430_t2202240_e2203482_b64816_c20240430232701982000_oebc_ops.dspace_rad,VNFF_npp_d20240430_t2202240_e2203482_b64816_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.948000;29.465714;26.192041;21.458359;24.472719;26.026340,39.705673;55.606697;70.706177;68.853172;54.295422;39.122181,npp_d20240430_t2200586_e2202228_b64816;npp_d20240430_t2202240_e2203482_b64816;npp_d20240430_t2203494_e2205136_b64816;npp_d20240430_t2205149_e2206390_b64816,132.716,33.3963,10.8412,97.4676,80.353,123.372
205,VBD_npp_d20240430_t2203337_x0531486E_y255123N_l0640_s1847_v23,2024-05-20 09:34:36,25.512287,53.148647,2013.77,2024-04-30 22:03:33,2024-05-01 02:03:33,640,1847,0.388476,4,35301,1.01492,0.103657,0.612107,0.4,0.905175,0.75,0.00283565,0.0001,1.3333e-12,999999,7.450983e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240430_t2202240_e2203482_b64816_c20240430232653898000_oebc_ops.h5,GDNBO_npp_d20240430_t2202240_e2203482_b64816_c20240430232449885000_oebc_ops.h5,SVI04_npp_d20240430_t2202240_e2203482_b64816_c20240430232701982000_oebc_ops.dspace_rad,VNFF_npp_d20240430_t2202240_e2203482_b64816_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.948000;29.465714;26.192041;21.458359;24.472719;26.026340,39.705673;55.606697;70.706177;68.853172;54.295422;39.122181,npp_d20240430_t2200586_e2202228_b64816;npp_d20240430_t2202240_e2203482_b64816;npp_d20240430_t2203494_e2205136_b64816;npp_d20240430_t2205149_e2206390_b64816,132.735,33.4025,10.8478,96.5428,80.3446,123.367
206,VBD_npp_d20240430_t2203355_x0531485E_y255077N_l0641_s1848_v23,2024-05-20 09:34:36,25.507721,53.148533,3791.72,2024-04-30 22:03:35,2024-05-01 02:03:35,641,1848,1.48411,4,2533,1.06767,0.103657,0.612107,0.4,0.923541,0.75,0.00283937,0.0001,1.12286e-12,999999,8.540923e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240430_t2202240_e2203482_b64816_c20240430232653898000_oebc_ops.h5,GDNBO_npp_d20240430_t2202240_e2203482_b64816_c20240430232449885000_oebc_ops.h5,SVI04_npp_d20240430_t2202240_e2203482_b64816_c20240430232701982000_oebc_ops.dspace_rad,VNFF_npp_d20240430_t2202240_e2203482_b64816_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.948000;29.465714;26.192041;21.458359;24.472719;26.026340,39.705673;55.606697;70.706177;68.853172;54.295422;39.122181,npp_d20240430_t2200586_e2202228_b64816;npp_d20240430_t2202240_e2203482_b64816;npp_d20240430_t2203494_e2205136_b64816;npp_d20240430_t2205149_e2206390_b64816,132.735,33.413,10.7841,101.184,80.3368,123.37
207,VBD_npp_d20240430_t2203444_x0530281E_y249020N_l0733_s1851_v23,2024-05-20 09:34:36,24.902010,53.028061,25.2645,2024-04-30 22:03:44,2024-05-01 02:03:44,733,1851,0.397083,1,2529,0.627778,0.103657,0.764483,0.4,0.862605,0.75,0.00288065,0.0001,1.94081e-12,999999,2.613762e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240430_t2202240_e2203482_b64816_c20240430232653898000_oebc_ops.h5,GDNBO_npp_d20240430_t2202240_e2203482_b64816_c20240430232449885000_oebc_ops.h5,SVI04_npp_d20240430_t2202240_e2203482_b64816_c20240430232701982000_oebc_ops.dspace_rad,VNFF_npp_d20240430_t2202240_e2203482_b64816_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.948000;29.465714;26.192041;21.458359;24.472719;26.026340,39.705673;55.606697;70.706177;68.853172;54.295422;39.122181,npp_d20240430_t2200586_e2202228_b64816;npp_d20240430_t2202240_e2203482_b64816;npp_d20240430_t2203494_e2205136_b64816;npp_d20240430_t2205149_e2206390_b64816,133.282,33.6308,10.6104,97.4154,80.0673,123.229
208,VBD_npp_d20240430_t2203391_x0531648E_y252890N_l0673_s1857_v23,2024-05-20 09:34:36,25.289013,53.164841,8.17491,2024-04-30 22:03:39,2024-05-01 02:03:39,673,1857,0.399074,1,2529,0.441984,0.103657,0.772628,0.4,0.874399,0.75,0.00289682,0.0001,1.9472e-12,999999,7.106449e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240430_t2202240_e2203482_b64816_c20240430232653898000_oebc_ops.h5,GDNBO_npp_d20240430_t2202240_e2203482_b64816_c20240430232449885000_oebc_ops.h5,SVI04_npp_d20240430_t2202240_e2203482_b64816_c20240430232701982000_oebc_ops.dspace_rad,VNFF_npp_d20240430_t2202240_e2203482_b64816_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.948000;29.465714;26.192041;21.458359;24.472719;26.026340,39.705673;55.606697;70.706177;68.853172;54.295422;39.122181,npp_d20240430_t2200586_e2202228_b64816;npp_d20240430_t2202240_e2203482_b64816;npp_d20240430_t2203494_e2205136_b64816;npp_d20240430_t2205149_e2206390_b64816,132.902,33.5599,10.2601,101.31,80.1929,123.351
209,VBD_npp_d20240430_t2203391_x0531640E_y252410N_l0680_s1858_v23,2024-05-20 09:34:36,25.240955,53.163998,7.8837,2024-04-30 22:03:39,2024-05-01 02:03:39,680,1858,0.389685,1,2529,0.417327,0.103657,0.686903,0.4,0.83216,0.75,0.00289952,0.0001,2.31957e-12,999999,-1.897826e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240430_t2202240_e2203482_b64816_c20240430232653898000_oebc_ops.h5,GDNBO_npp_d20240430_t2202240_e2203482_b64816_c20240430232449885000_oebc_ops.h5,SVI04_npp_d20240430_t2202240_e2203482_b64816_c20240430232701982000_oebc_ops.dspace_rad,VNFF_npp_d20240430_t2202240_e2203482_b64816_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.948000;29.465714;26.192041;21.458359;24.472719;26.026340,39.705673;55.606697;70.706177;68.853172;54.295422;39.122181,npp_d20240430_t2200586_e2202228_b64816;npp_d20240430_t2202240_e2203482_b64816;npp_d20240430_t2203494_e2205136_b64816;npp_d20240430_t2205149_e2206390_b64816,132.942,33.5836,10.1954,99.0322,80.1671,123.343
210,VBD_npp_d20240430_t2203444_x0530828E_y249077N_l0731_s1858_v23,2024-05-20 09:34:36,24.907730,53.082825,135.27,2024-04-30 22:03:44,2024-05-01 02:03:44,731,1858,0.40071,1,2529,1.21299,0.103657,0.777926,0.4,0.979045,0.75,0.00289952,0.0001,2.70653e-12,999999,1.122832e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240430_t2202240_e2203482_b64816_c20240430232653898000_oebc_ops.h5,GDNBO_npp_d20240430_t2202240_e2203482_b64816_c20240430232449885000_oebc_ops.h5,SVI04_npp_d20240430_t2202240_e2203482_b64816_c20240430232701982000_oebc_ops.dspace_rad,VNFF_npp_d20240430_t2202240_e2203482_b64816_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.948000;29.465714;26.192041;21.458359;24.472719;26.026340,39.705673;55.606697;70.706177;68.853172;54.295422;39.122181,npp_d20240430_t2200586_e2202228_b64816;npp_d20240430_t2202240_e2203482_b64816;npp_d20240430_t2203494_e2205136_b64816;npp_d20240430_t2205149_e2206390_b64816,133.249,33.6898,10.2007,98.027,80.0288,123.258
211,VBD_npp_d20240430_t2203373_x0532070E_y253150N_l0668_s1861_v23,2024-05-20 09:34:36,25.315031,53.207043,15.4987,2024-04-30 22:03:37,2024-05-01 02:03:37,668,1861,0.393099,1,2529,0.645087,0.103657,0.79292,0.4,0.903665,0.75,0.00290239,0.0001,2.79805e-12,999999,-2.307091e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240430_t2202240_e2203482_b64816_c20240430232653898000_oebc_ops.h5,GDNBO_npp_d20240430_t2202240_e2203482_b64816_c20240430232449885000_oebc_ops.h5,SVI04_npp_d20240430_t2202240_e2203482_b64816_c20240430232701982000_oebc_ops.dspace_rad,VNFF_npp_d20240430_t2202240_e2203482_b64816_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.948000;29.465714;26.192041;21.458359;24.472719;26.026340,39.705673;55.606697;70.706177;68.853172;54.295422;39.122181,npp_d20240430_t2200586_e2202228_b64816;npp_d20240430_t2202240_e2203482_b64816;npp_d20240430_t2203494_e2205136_b64816;npp_d20240430_t2205149_e2206390_b64816,132.863,33.5858,10.0269,97.7046,80.1807,123.374
212,VBD_npp_d20240430_t2203391_x0531900E_y252577N_l0677_s1861_v23,2024-05-20 09:34:36,25.257748,53.190002,4.44417,2024-04-30 22:03:39,2024-05-01 02:03:39,677,1861,0.400426,2,2465,0.246645,0.103657,0.71963,0.4,0.741713,0.75,0.0029076,0.0001,2.57358e-12,999999,-2.036680e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240430_t2202240_e2203482_b64816_c20240430232653898000_oebc_ops.h5,GDNBO_npp_d20240430_t2202240_e2203482_b64816_c20240430232449885000_oebc_ops.h5,SVI04_npp_d20240430_t2202240_e2203482_b64816_c20240430232701982000_oebc_ops.dspace_rad,VNFF_npp_d20240430_t2202240_e2203482_b64816_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.948000;29.465714;26.192041;21.458359;24.472719;26.026340,39.705673;55.606697;70.706177;68.853172;54.295422;39.122181,npp_d20240430_t2200586_e2202228_b64816;npp_d20240430_t2202240_e2203482_b64816;npp_d20240430_t2203494_e2205136_b64816;npp_d20240430_t2205149_e2206390_b64816,132.915,33.6044,10.022,100.04,80.1566,123.359
213,VBD_npp_d20240430_t2203373_x0532271E_y252983N_l0670_s1864_v23,2024-05-20 09:34:36,25.298325,53.227104,5.36837,2024-04-30 22:03:37,2024-05-01 02:03:37,670,1864,0.394806,1,2529,0.309313,0.103657,0.788626,0.4,0.786434,0.75,0.00291256,0.0001,3.37878e-12,999999,-2.263563e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240430_t2202240_e2203482_b64816_c20240430232653898000_oebc_ops.h5,GDNBO_npp_d20240430_t2202240_e2203482_b64816_c20240430232449885000_oebc_ops.h5,SVI04_npp_d20240430_t2202240_e2203482_b64816_c20240430232701982000_oebc_ops.dspace_rad,VNFF_npp_d20240430_t2202240_e2203482_b64816_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.948000;29.465714;26.192041;21.458359;24.472719;26.026340,39.705673;55.606697;70.706177;68.853172;54.295422;39.122181,npp_d20240430_t2200586_e2202228_b64816;npp_d20240430_t2202240_e2203482_b64816;npp_d20240430_t2203494_e2205136_b64816;npp_d20240430_t2205149_e2206390_b64816,132.867,33.617,9.85641,97.0119,80.1563,123.381
214,VBD_npp_d20240430_t2203391_x0532016E_y251941N_l0686_s1864_v23,2024-05-20 09:34:36,25.194134,53.201641,372.575,2024-04-30 22:03:39,2024-05-01 02:03:39,686,1864,0.391534,4,2533,1.29722,0.103657,0.761138,0.4,0.948343,0.75,0.00291569,0.0001,3.5034e-12,999999,1.817724e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240430_t2202240_e2203482_b64816_c20240430232653898000_oebc_ops.h5,GDNBO_npp_d20240430_t2202240_e2203482_b64816_c20240430232449885000_oebc_ops.h5,SVI04_npp_d20240430_t2202240_e2203482_b64816_c20240430232701982000_oebc_ops.dspace_rad,VNFF_npp_d20240430_t2202240_e2203482_b64816_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.948000;29.465714;26.192041;21.458359;24.472719;26.026340,39.705673;55.606697;70.706177;68.853172;54.295422;39.122181,npp_d20240430_t2200586_e2202228_b64816;npp_d20240430_t2202240_e2203482_b64816;npp_d20240430_t2203494_e2205136_b64816;npp_d20240430_t2205149_e2206390_b64816,132.963,33.6503,9.85412,97.0155,80.1127,123.355
215,VBD_npp_d20240430_t2203408_x0531971E_y251690N_l0690_s1865_v23,2024-05-20 09:34:36,25.168972,53.197079,5.80982,2024-04-30 22:03:40,2024-05-01 02:03:40,690,1865,0.392246,7,2465,0.224889,0.103657,0.746244,0.4,0.633002,0.75,0.00291838,0.0001,3.0964e-12,999999,5.035462e-01,3,,,,SVDNB_npp_d20240430_t2202240_e2203482_b64816_c20240430232653898000_oebc_ops.h5,GDNBO_npp_d20240430_t2202240_e2203482_b64816_c20240430232449885000_oebc_ops.h5,SVI04_npp_d20240430_t2202240_e2203482_b64816_c20240430232701982000_oebc_ops.dspace_rad,VNFF_npp_d20240430_t2202240_e2203482_b64816_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.948000;29.465714;26.192041;21.458359;24.472719;26.026340,39.705673;55.606697;70.706177;68.853172;54.295422;39.122181,npp_d20240430_t2200586_e2202228_b64816;npp_d20240430_t2202240_e2203482_b64816;npp_d20240430_t2203494_e2205136_b64816;npp_d20240430_t2205149_e2206390_b64816,132.982,33.6665,9.79844,101.081,80.0968,123.352
216,VBD_npp_d20240430_t2203391_x0532178E_y251986N_l0685_s1866_v23,2024-05-20 09:34:36,25.198629,53.217789,41.4937,2024-04-30 22:03:39,2024-05-01 02:03:39,685,1866,0.391179,4,35237,0.370979,0.103657,0.761138,0.4,0.724167,0.75,0.00292108,0.0001,3.81685e-12,999999,2.961588e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240430_t2202240_e2203482_b64816_c20240430232653898000_oebc_ops.h5,GDNBO_npp_d20240430_t2202240_e2203482_b64816_c20240430232449885000_oebc_ops.h5,SVI04_npp_d20240430_t2202240_e2203482_b64816_c20240430232701982000_oebc_ops.dspace_rad,VNFF_npp_d20240430_t2202240_e2203482_b64816_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.948000;29.465714;26.192041;21.458359;24.472719;26.026340,39.705673;55.606697;70.706177;68.853172;54.295422;39.122181,npp_d20240430_t2200586_e2202228_b64816;npp_d20240430_t2202240_e2203482_b64816;npp_d20240430_t2203494_e2205136_b64816;npp_d20240430_t2205149_e2206390_b64816,132.951,33.6662,9.7359,97.3398,80.103,123.364
217,VBD_npp_d20240430_t2203391_x0532325E_y252377N_l0679_s1867_v23,2024-05-20 09:34:36,25.237698,53.232464,4.55697,2024-04-30 22:03:39,2024-05-01 02:03:39,679,1867,0.393597,7,2465,0.25208,0.103657,0.725982,0.4,0.734083,0.75,0.00292377,0.0001,3.62761e-12,999999,-1.408395e-01,3,,,,SVDNB_npp_d20240430_t2202240_e2203482_b64816_c20240430232653898000_oebc_ops.h5,GDNBO_npp_d20240430_t2202240_e2203482_b64816_c20240430232449885000_oebc_ops.h5,SVI04_npp_d20240430_t2202240_e2203482_b64816_c20240430232701982000_oebc_ops.dspace_rad,VNFF_npp_d20240430_t2202240_e2203482_b64816_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.948000;29.465714;26.192041;21.458359;24.472719;26.026340,39.705673;55.606697;70.706177;68.853172;54.295422;39.122181,npp_d20240430_t2200586_e2202228_b64816;npp_d20240430_t2202240_e2203482_b64816;npp_d20240430_t2203494_e2205136_b64816;npp_d20240430_t2205149_e2206390_b64816,132.911,33.6625,9.67246,99.4019,80.1134,123.378
218,VBD_npp_d20240430_t2203391_x0532351E_y252098N_l0683_s1868_v23,2024-05-20 09:34:36,25.209814,53.235126,11.7276,2024-04-30 22:03:39,2024-05-01 02:03:39,683,1868,0.456833,4,35301,0.354695,0.103657,0.741345,0.4,0.751485,0.75,0.00292647,0.0001,4.08675e-12,999999,5.785841e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240430_t2202240_e2203482_b64816_c20240430232653898000_oebc_ops.h5,GDNBO_npp_d20240430_t2202240_e2203482_b64816_c20240430232449885000_oebc_ops.h5,SVI04_npp_d20240430_t2202240_e2203482_b64816_c20240430232701982000_oebc_ops.dspace_rad,VNFF_npp_d20240430_t2202240_e2203482_b64816_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.948000;29.465714;26.192041;21.458359;24.472719;26.026340,39.705673;55.606697;70.706177;68.853172;54.295422;39.122181,npp_d20240430_t2200586_e2202228_b64816;npp_d20240430_t2202240_e2203482_b64816;npp_d20240430_t2203494_e2205136_b64816;npp_d20240430_t2205149_e2206390_b64816,132.933,33.6799,9.61658,98.0186,80.096,123.375
219,VBD_npp_d20240430_t2203391_x0532414E_y252020N_l0684_s1869_v23,2024-05-20 09:34:36,25.202017,53.241386,13.4363,2024-04-30 22:03:39,2024-05-01 02:03:39,684,1869,0.391748,4,35301,0.388202,0.103657,0.741345,0.4,0.757746,0.75,0.00292916,0.0001,4.37287e-12,999999,1.452141e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240430_t2202240_e2203482_b64816_c20240430232653898000_oebc_ops.h5,GDNBO_npp_d20240430_t2202240_e2203482_b64816_c20240430232449885000_oebc_ops.h5,SVI04_npp_d20240430_t2202240_e2203482_b64816_c20240430232701982000_oebc_ops.dspace_rad,VNFF_npp_d20240430_t2202240_e2203482_b64816_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.948000;29.465714;26.192041;21.458359;24.472719;26.026340,39.705673;55.606697;70.706177;68.853172;54.295422;39.122181,npp_d20240430_t2200586_e2202228_b64816;npp_d20240430_t2202240_e2203482_b64816;npp_d20240430_t2203494_e2205136_b64816;npp_d20240430_t2205149_e2206390_b64816,132.936,33.691,9.55993,97.666,80.0869,123.377