id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220125_t1328342_x1687743E_y070077N_l0091_s0365_v23,2022-02-16 22:32:18,7.007745,168.774261,2.13259,2022-01-25 13:28:34,2022-01-26 01:28:34,91,365,0.275022,1,2529,0.111757,0.111781,0.436546,0.4,0.836307,0.75,0.00210409,0.0001,6.65717e-109,999999,-4.679550e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1328251_e1329492_b53092_c20220125144728370298_oecc_ops.h5,GDNBO_npp_d20220125_t1328251_e1329492_b53092_c20220125144600656539_oecc_ops.h5,SVI04_npp_d20220125_t1328251_e1329492_b53092_c20220125144731736500_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1328251_e1329492_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.915674;5.962660;3.691125;-1.184289;0.946557;3.028242,166.367493;-179.848511;-166.264877;-167.396622;179.033951;165.347122,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,165.887,148.031,64.0201,97.4418,80.7818,102.966
2,VBD_npp_d20220125_t1329169_x1699207E_y043106N_l0474_s0609_v23,2022-02-16 22:32:18,4.310614,169.920731,121.085,2022-01-25 13:29:16,2022-01-26 01:29:16,474,609,0.390254,1,2529,1.40118,0.0800673,0.920612,0.4,0.98442,0.75,0.00271355,0.0001,5.25128e-74,999999,8.092156e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1328251_e1329492_b53092_c20220125144728370298_oecc_ops.h5,GDNBO_npp_d20220125_t1328251_e1329492_b53092_c20220125144600656539_oecc_ops.h5,SVI04_npp_d20220125_t1328251_e1329492_b53092_c20220125144731736500_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1328251_e1329492_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.915674;5.962660;3.691125;-1.184289;0.946557;3.028242,166.367493;-179.848511;-166.264877;-167.396622;179.033951;165.347122,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,162.898,149.165,58.9252,98.0614,78.8989,102.639
3,VBD_npp_d20220125_t1329169_x1699415E_y043076N_l0474_s0612_v23,2022-02-16 22:32:18,4.307631,169.941498,2.2627,2022-01-25 13:29:16,2022-01-26 01:29:16,474,612,0.283629,7,2209,0.0901784,0.0785309,0.910437,0.4,0.579712,0.75,0.00272128,0.0001,1.15837e-73,999999,1.075114e-01,3,,,,SVDNB_npp_d20220125_t1328251_e1329492_b53092_c20220125144728370298_oecc_ops.h5,GDNBO_npp_d20220125_t1328251_e1329492_b53092_c20220125144600656539_oecc_ops.h5,SVI04_npp_d20220125_t1328251_e1329492_b53092_c20220125144731736500_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1328251_e1329492_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.915674;5.962660;3.691125;-1.184289;0.946557;3.028242,166.367493;-179.848511;-166.264877;-167.396622;179.033951;165.347122,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,162.885,149.113,58.8553,98.0629,78.8779,102.641
4,VBD_npp_d20220125_t1329223_x1699073E_y040209N_l0518_s0616_v23,2022-02-16 22:32:18,4.020861,169.907272,1.79446,2022-01-25 13:29:22,2022-01-26 01:29:22,518,616,0.388405,1,2529,0.125284,0.0896954,0.443921,0.4,0.94933,0.75,0.00276605,0.0001,4.01072e-73,999999,-8.571500e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1328251_e1329492_b53092_c20220125144728370298_oecc_ops.h5,GDNBO_npp_d20220125_t1328251_e1329492_b53092_c20220125144600656539_oecc_ops.h5,SVI04_npp_d20220125_t1328251_e1329492_b53092_c20220125144731736500_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1328251_e1329492_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.915674;5.962660;3.691125;-1.184289;0.946557;3.028242,166.367493;-179.848511;-166.264877;-167.396622;179.033951;165.347122,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,162.645,149.617,58.7584,98.2763,78.8276,102.58
5,VBD_npp_d20220125_t1329312_x1698858E_y034704N_l0601_s0630_v23,2022-02-16 22:32:18,3.470438,169.885757,2.73346,2022-01-25 13:29:31,2022-01-26 01:29:31,601,630,0.38371,1,2529,0.189054,0.0970091,0.643265,0.4,0.843362,0.75,0.00285713,0.0001,1.81638e-71,999999,3.718618e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1328251_e1329492_b53092_c20220125144728370298_oecc_ops.h5,GDNBO_npp_d20220125_t1328251_e1329492_b53092_c20220125144600656539_oecc_ops.h5,SVI04_npp_d20220125_t1328251_e1329492_b53092_c20220125144731736500_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1328251_e1329492_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.915674;5.962660;3.691125;-1.184289;0.946557;3.028242,166.367493;-179.848511;-166.264877;-167.396622;179.033951;165.347122,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,162.16,150.442,58.4403,98.2433,78.6939,102.466
6,VBD_npp_d20220125_t1328271_x1713236E_y071025N_l0025_s0723_v23,2022-02-16 22:32:18,7.102482,171.323639,24.8905,2022-01-25 13:28:27,2022-01-26 01:28:27,25,723,0.386911,1,2529,0.81878,0.107103,0.861523,0.4,0.969083,0.75,0.00298486,0.0001,9.31643e-63,999999,-1.115544e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1328251_e1329492_b53092_c20220125144728370298_oecc_ops.h5,GDNBO_npp_d20220125_t1328251_e1329492_b53092_c20220125144600656539_oecc_ops.h5,SVI04_npp_d20220125_t1328251_e1329492_b53092_c20220125144731736500_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1328251_e1329492_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.915674;5.962660;3.691125;-1.184289;0.946557;3.028242,166.367493;-179.848511;-166.264877;-167.396622;179.033951;165.347122,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,164.499,140.447,56.159,97.7387,78.3599,103.408
7,VBD_npp_d20220125_t1329454_x1735341E_y021133N_l0722_s1199_v23,2022-02-16 22:32:18,2.113301,173.534058,2.22011,2022-01-25 13:29:45,2022-01-26 01:29:45,722,1199,0.410882,1,2529,0.193452,0.117605,0.624833,0.4,0.927451,0.75,0.00439007,0.0001,1.40292e-29,999999,-2.663013e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220125_t1328251_e1329492_b53092_c20220125144728370298_oecc_ops.h5,GDNBO_npp_d20220125_t1328251_e1329492_b53092_c20220125144600656539_oecc_ops.h5,SVI04_npp_d20220125_t1328251_e1329492_b53092_c20220125144731736500_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1328251_e1329492_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.915674;5.962660;3.691125;-1.184289;0.946557;3.028242,166.367493;-179.848511;-166.264877;-167.396622;179.033951;165.347122,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,159.006,143.876,41.7034,98.9833,74.7711,102.515
1,VBD_npp_d20220125_t1329579_x1694179E_y019559N_l0071_s0611_v23,2022-02-16 22:32:18,1.955920,169.417908,5.74347,2022-01-25 13:29:57,2022-01-26 01:29:57,71,611,0.365927,1,2529,0.392829,0.0947604,0.798233,0.4,0.93248,0.75,0.0028073,0.0001,3.21009e-73,999999,7.032251e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1329505_e1331146_b53092_c20220125144740902604_oecc_ops.h5,GDNBO_npp_d20220125_t1329505_e1331146_b53092_c20220125144604783791_oecc_ops.h5,SVI04_npp_d20220125_t1329505_e1331146_b53092_c20220125144745420878_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1329505_e1331146_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.031301;0.941566;-1.181683;-6.068929;-4.073806;-1.841940,165.342361;179.026245;-167.401840;-168.429382;177.910751;164.217926,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,160.99,153.506,58.8799,98.5758,78.7235,102.113
2,VBD_npp_d20220125_t1330512_x1716394E_y016621S_l0559_s1047_v23,2022-02-16 22:32:18,-1.662126,171.639435,1.65432,2022-01-25 13:30:51,2022-01-26 01:30:51,559,1047,0.394166,3,2241,0.115734,0.100561,0.390819,0.4,0.777906,0.75,0.00404579,0.0001,2.48069e-37,999999,-1.515636e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220125_t1329505_e1331146_b53092_c20220125144740902604_oecc_ops.h5,GDNBO_npp_d20220125_t1329505_e1331146_b53092_c20220125144604783791_oecc_ops.h5,SVI04_npp_d20220125_t1329505_e1331146_b53092_c20220125144745420878_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1329505_e1331146_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.031301;0.941566;-1.181683;-6.068929;-4.073806;-1.841940,165.342361;179.026245;-167.401840;-168.429382;177.910751;164.217926,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,156.656,152.161,46.9662,98.5828,75.5885,101.375
3,VBD_npp_d20220125_t1329579_x1729497E_y013947N_l0074_s1137_v23,2022-02-16 22:32:18,1.394726,172.949738,2.12224,2022-01-25 13:29:57,2022-01-26 01:29:57,74,1137,0.407468,1,2529,0.156975,0.110174,0.770104,0.4,0.778028,0.75,0.00421897,0.0001,1.34428e-32,999999,-1.568130e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220125_t1329505_e1331146_b53092_c20220125144740902604_oecc_ops.h5,GDNBO_npp_d20220125_t1329505_e1331146_b53092_c20220125144604783791_oecc_ops.h5,SVI04_npp_d20220125_t1329505_e1331146_b53092_c20220125144745420878_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1329505_e1331146_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.031301;0.941566;-1.181683;-6.068929;-4.073806;-1.841940,165.342361;179.026245;-167.401840;-168.429382;177.910751;164.217926,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,158.723,146.054,43.9354,98.5066,75.1401,102.265
4,VBD_npp_d20220125_t1329579_x1729541E_y013804N_l0076_s1138_v23,2022-02-16 22:32:18,1.380400,172.954071,12.6493,2022-01-25 13:29:57,2022-01-26 01:29:57,76,1138,0.344161,1,2529,0.561228,0.0943391,0.792176,0.4,0.927175,0.75,0.00422172,0.0001,1.51619e-32,999999,7.652962e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220125_t1329505_e1331146_b53092_c20220125144740902604_oecc_ops.h5,GDNBO_npp_d20220125_t1329505_e1331146_b53092_c20220125144604783791_oecc_ops.h5,SVI04_npp_d20220125_t1329505_e1331146_b53092_c20220125144745420878_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1329505_e1331146_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.031301;0.941566;-1.181683;-6.068929;-4.073806;-1.841940,165.342361;179.026245;-167.401840;-168.429382;177.910751;164.217926,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,158.709,146.065,43.9023,98.38,75.1328,102.262
5,VBD_npp_d20220125_t1330441_x1733067E_y014625S_l0490_s1283_v23,2022-02-16 22:32:18,-1.462476,173.306717,95.0862,2022-01-25 13:30:44,2022-01-26 01:30:44,490,1283,0.382359,1,2529,1.35923,0.12152,0.919785,0.4,0.987979,0.75,0.00470647,0.0001,1.10911e-25,999999,-1.191142e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220125_t1329505_e1331146_b53092_c20220125144740902604_oecc_ops.h5,GDNBO_npp_d20220125_t1329505_e1331146_b53092_c20220125144604783791_oecc_ops.h5,SVI04_npp_d20220125_t1329505_e1331146_b53092_c20220125144745420878_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1329505_e1331146_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.031301;0.941566;-1.181683;-6.068929;-4.073806;-1.841940,165.342361;179.026245;-167.401840;-168.429382;177.910751;164.217926,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,156.02,148.642,38.529,98.7512,74.0152,101.48
6,VBD_npp_d20220125_t1330459_x1735529E_y015824S_l0502_s1323_v23,2022-02-16 22:32:18,-1.582375,173.552948,4.00239,2022-01-25 13:30:45,2022-01-26 01:30:45,502,1323,0.395375,1,2529,0.301518,0.110615,0.743955,0.4,0.884196,0.75,0.00481886,0.0001,4.71321e-24,999999,2.319754e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220125_t1329505_e1331146_b53092_c20220125144740902604_oecc_ops.h5,GDNBO_npp_d20220125_t1329505_e1331146_b53092_c20220125144604783791_oecc_ops.h5,SVI04_npp_d20220125_t1329505_e1331146_b53092_c20220125144745420878_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1329505_e1331146_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.031301;0.941566;-1.181683;-6.068929;-4.073806;-1.841940,165.342361;179.026245;-167.401840;-168.429382;177.910751;164.217926,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,155.785,148.292,36.9239,99.062,73.7418,101.453
7,VBD_npp_d20220125_t1330459_x1788175E_y024637S_l0509_s2112_v23,2022-02-16 22:32:18,-2.463742,178.817490,2.52523,2022-01-25 13:30:45,2022-01-26 01:30:45,509,2112,0.429945,1,2529,0.219329,0.0860422,0.701888,0.4,0.866063,0.75,0.00712664,0.0001,4.7575e-06,999999,2.060127e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220125_t1329505_e1331146_b53092_c20220125144740902604_oecc_ops.h5,GDNBO_npp_d20220125_t1329505_e1331146_b53092_c20220125144604783791_oecc_ops.h5,SVI04_npp_d20220125_t1329505_e1331146_b53092_c20220125144745420878_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1329505_e1331146_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.031301;0.941566;-1.181683;-6.068929;-4.073806;-1.841940,165.342361;179.026245;-167.401840;-168.429382;177.910751;164.217926,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,151.993,140.417,4.5294,-77.415,68.3797,101.331
8,VBD_npp_d20220125_t1331001_x1789017E_y033567S_l0639_s2153_v23,2022-02-16 22:32:18,-3.356658,178.901749,14.241,2022-01-25 13:31:00,2022-01-26 01:31:00,639,2153,0.431012,1,2529,0.51613,0.108029,0.768743,0.4,0.870146,0.75,0.00723916,0.0001,1.23392e-05,999999,-1.161281e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220125_t1329505_e1331146_b53092_c20220125144740902604_oecc_ops.h5,GDNBO_npp_d20220125_t1329505_e1331146_b53092_c20220125144604783791_oecc_ops.h5,SVI04_npp_d20220125_t1329505_e1331146_b53092_c20220125144745420878_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1329505_e1331146_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.031301;0.941566;-1.181683;-6.068929;-4.073806;-1.841940,165.342361;179.026245;-167.401840;-168.429382;177.910751;164.217926,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,151.21,141.247,6.90808,-77.788,68.0662,100.97
9,VBD_npp_d20220125_t1331108_x1799428E_y040921S_l0724_s2327_v23,2022-02-16 22:32:18,-4.092072,179.942841,3.35021,2022-01-25 13:31:10,2022-01-26 01:31:10,724,2327,0.430372,1,2529,0.269966,0.0987263,0.744065,0.4,0.883458,0.75,0.00775737,0.0001,0.000312115,999999,2.017026e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1329505_e1331146_b53092_c20220125144740902604_oecc_ops.h5,GDNBO_npp_d20220125_t1329505_e1331146_b53092_c20220125144604783791_oecc_ops.h5,SVI04_npp_d20220125_t1329505_e1331146_b53092_c20220125144745420878_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1329505_e1331146_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.031301;0.941566;-1.181683;-6.068929;-4.073806;-1.841940,165.342361;179.026245;-167.401840;-168.429382;177.910751;164.217926,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,149.956,140.509,16.7664,-82.1052,66.8575,100.675
1,VBD_npp_d20220125_t1331571_x1736286E_y059104S_l0373_s1478_v23,2022-02-16 22:36:04,-5.910441,173.628586,2.78585,2022-01-25 13:31:57,2022-01-26 01:31:57,373,1478,0.0124774,10,2177,0.0855264,0.0813207,0.311135,0.4,0.360643,0.75,0.00529594,0.0001,1.80478e-18,999999,2.951090e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1331159_e1332401_b53092_c20220125144732089066_oecc_ops.h5,GDNBO_npp_d20220125_t1331159_e1332401_b53092_c20220125144558408120_oecc_ops.h5,SVI04_npp_d20220125_t1331159_e1332401_b53092_c20220125144736096882_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1331159_e1332401_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.838467;-4.078660;-6.066393;-10.966327;-9.091771;-6.689758,164.213150;177.903076;-168.434326;-169.363327;176.778152;162.977112,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,151.845,151.996,30.1641,99.4958,72.571,100.093
2,VBD_npp_d20220125_t1331393_x1749082E_y050433S_l0214_s1633_v23,2022-02-16 22:36:04,-5.043312,174.908218,2.90558,2022-01-25 13:31:39,2022-01-26 01:31:39,214,1633,0.35917,1,2529,0.239529,0.138457,0.725292,0.4,0.854348,0.75,0.00576945,0.0001,4.04027e-14,999999,-5.280369e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1331159_e1332401_b53092_c20220125144732089066_oecc_ops.h5,GDNBO_npp_d20220125_t1331159_e1332401_b53092_c20220125144558408120_oecc_ops.h5,SVI04_npp_d20220125_t1331159_e1332401_b53092_c20220125144736096882_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1331159_e1332401_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.838467;-4.078660;-6.066393;-10.966327;-9.091771;-6.689758,164.213150;177.903076;-168.434326;-169.363327;176.778152;162.977112,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,152.01,149.122,22.582,99.29,71.5358,100.341
3,VBD_npp_d20220125_t1331464_x1761176E_y056774S_l0279_s1826_v23,2022-02-16 22:36:04,-5.677351,176.117554,1.96702,2022-01-25 13:31:46,2022-01-26 01:31:46,279,1826,0.420556,1,2529,0.138963,0.114511,0.493247,0.4,0.758414,0.75,0.00633349,0.0001,5.55376e-10,999999,-1.830569e-01,3,,,,SVDNB_npp_d20220125_t1331159_e1332401_b53092_c20220125144732089066_oecc_ops.h5,GDNBO_npp_d20220125_t1331159_e1332401_b53092_c20220125144558408120_oecc_ops.h5,SVI04_npp_d20220125_t1331159_e1332401_b53092_c20220125144736096882_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1331159_e1332401_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.838467;-4.078660;-6.066393;-10.966327;-9.091771;-6.689758,164.213150;177.903076;-168.434326;-169.363327;176.778152;162.977112,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,150.823,147.687,12.0264,99.1523,70.2026,100.077