id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220120_t1823348_x0940913E_y185745N_l0758_s0052_v23,2022-02-16 09:35:08,18.574528,94.091255,24.6653,2022-01-20 18:23:34,2022-01-21 01:23:34,758,52,0.337333,1,3553,0.610124,0.540116,0.722183,0.4,0.87402,0.75,0.100171,0.0001,4.77188e-14,999999,-1.591278e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1822109_e1823351_b53024_c20220120194949036264_oecc_ops.h5,GDNBO_npp_d20220120_t1822109_e1823351_b53024_c20220120194823507438_oecc_ops.h5,SVI04_npp_d20220120_t1822109_e1823351_b53024_c20220120194952226894_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1822109_e1823351_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.451782;21.843193;18.964739;14.169135;16.837778;18.534882,94.435654;109.306557;123.623161;122.064903;108.099113;93.707664,npp_d20220120_t1817547_e1819189_b53024;npp_d20220120_t1819201_e1820443_b53024;npp_d20220120_t1820455_e1822097_b53024;npp_d20220120_t1822109_e1823351_b53024,173.037,103.044,69.4041,94.8927,25.5055,93.3311
1,VBD_npp_d20220120_t1823401_x0943642E_y182269N_l0040_s0097_v23,2022-02-16 09:40:33,18.226900,94.364204,14.6086,2022-01-20 18:23:40,2022-01-21 00:53:40,40,97,0.346437,1,2529,0.465669,0.277217,0.682502,0.4,0.854692,0.75,0.100421,0.0001,1.26711e-13,999999,1.174478e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1823363_e1825005_b53024_c20220120194947811252_oecc_ops.h5,GDNBO_npp_d20220120_t1823363_e1825005_b53024_c20220120194823831470_oecc_ops.h5,SVI04_npp_d20220120_t1823363_e1825005_b53024_c20220120194951285078_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1823363_e1825005_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.538246;16.832346;14.170757;9.347055;11.821691;13.624695,93.697937;108.090561;122.055328;120.652954;106.926971;92.883492,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,172.68,105.28,68.6998,95.0036,25.2038,92.7105
2,VBD_npp_d20220120_t1823401_x0943723E_y182334N_l0039_s0098_v23,2022-02-16 09:40:33,18.233353,94.372345,9.09827,2022-01-20 18:23:40,2022-01-21 00:53:40,39,98,0.342596,1,2273,0.317446,0.276252,0.682502,0.4,0.783497,0.75,0.100429,0.0001,1.29647e-13,999999,1.681267e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1823363_e1825005_b53024_c20220120194947811252_oecc_ops.h5,GDNBO_npp_d20220120_t1823363_e1825005_b53024_c20220120194823831470_oecc_ops.h5,SVI04_npp_d20220120_t1823363_e1825005_b53024_c20220120194951285078_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1823363_e1825005_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.538246;16.832346;14.170757;9.347055;11.821691;13.624695,93.697937;108.090561;122.055328;120.652954;106.926971;92.883492,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,172.675,105.218,68.6833,95.0364,25.1963,92.7278
3,VBD_npp_d20220120_t1823508_x0945677E_y175908N_l0135_s0139_v23,2022-02-16 09:40:33,17.590765,94.567734,11.9631,2022-01-20 18:23:50,2022-01-21 00:53:50,135,139,0.325952,1,2529,0.367951,0.35784,0.594237,0.4,0.78799,0.75,0.100648,0.0001,3.10143e-13,999999,-4.113877e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1823363_e1825005_b53024_c20220120194947811252_oecc_ops.h5,GDNBO_npp_d20220120_t1823363_e1825005_b53024_c20220120194823831470_oecc_ops.h5,SVI04_npp_d20220120_t1823363_e1825005_b53024_c20220120194951285078_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1823363_e1825005_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.538246;16.832346;14.170757;9.347055;11.821691;13.624695,93.697937;108.090561;122.055328;120.652954;106.926971;92.883492,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,172.265,109.42,68.0166,95.2486,24.9426,91.4228
4,VBD_npp_d20220120_t1824335_x0941553E_y150994N_l0523_s0141_v23,2022-02-16 09:40:33,15.099410,94.155296,53.7804,2022-01-20 18:24:33,2022-01-20 23:54:33,523,141,0.348429,1,2529,0.940236,0.285297,0.867177,0.4,0.86497,0.75,0.100398,0.0001,2.77471e-13,999999,-3.065875e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1823363_e1825005_b53024_c20220120194947811252_oecc_ops.h5,GDNBO_npp_d20220120_t1823363_e1825005_b53024_c20220120194823831470_oecc_ops.h5,SVI04_npp_d20220120_t1823363_e1825005_b53024_c20220120194951285078_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1823363_e1825005_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.538246;16.832346;14.170757;9.347055;11.821691;13.624695,93.697937;108.090561;122.055328;120.652954;106.926971;92.883492,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,171.308,125.445,67.9896,95.6318,25.2348,85.9533
5,VBD_npp_d20220120_t1824371_x0941313E_y149345N_l0549_s0142_v23,2022-02-16 09:40:33,14.934485,94.131340,120.589,2022-01-20 18:24:37,2022-01-20 23:54:37,549,142,0.342739,1,2529,1.25228,0.26497,0.856459,0.4,0.971303,0.75,0.100362,0.0001,2.82092e-13,999999,7.602398e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1823363_e1825005_b53024_c20220120194947811252_oecc_ops.h5,GDNBO_npp_d20220120_t1823363_e1825005_b53024_c20220120194823831470_oecc_ops.h5,SVI04_npp_d20220120_t1823363_e1825005_b53024_c20220120194951285078_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1823363_e1825005_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.538246;16.832346;14.170757;9.347055;11.821691;13.624695,93.697937;108.090561;122.055328;120.652954;106.926971;92.883492,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,171.218,126.346,67.9716,95.8565,25.2565,85.5976
6,VBD_npp_d20220120_t1824353_x0941715E_y150425N_l0532_s0145_v23,2022-02-16 09:40:33,15.042525,94.171509,150.342,2022-01-20 18:24:35,2022-01-20 23:54:35,532,145,0.347647,1,2529,1.35231,0.264538,0.891874,0.4,0.982681,0.75,0.100412,0.0001,3.04076e-13,999999,7.828828e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1823363_e1825005_b53024_c20220120194947811252_oecc_ops.h5,GDNBO_npp_d20220120_t1823363_e1825005_b53024_c20220120194823831470_oecc_ops.h5,SVI04_npp_d20220120_t1823363_e1825005_b53024_c20220120194951285078_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1823363_e1825005_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.538246;16.832346;14.170757;9.347055;11.821691;13.624695,93.697937;108.090561;122.055328;120.652954;106.926971;92.883492,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,171.256,125.666,67.9221,95.8745,25.216,85.8335
7,VBD_npp_d20220120_t1824335_x0941968E_y150954N_l0523_s0147_v23,2022-02-16 09:40:33,15.095389,94.196846,72.2289,2022-01-20 18:24:33,2022-01-20 23:54:33,523,147,0.350207,1,2529,1.04526,0.265895,0.871307,0.4,0.9524,0.75,0.100441,0.0001,3.146e-13,999999,7.116737e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1823363_e1825005_b53024_c20220120194947811252_oecc_ops.h5,GDNBO_npp_d20220120_t1823363_e1825005_b53024_c20220120194823831470_oecc_ops.h5,SVI04_npp_d20220120_t1823363_e1825005_b53024_c20220120194951285078_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1823363_e1825005_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.538246;16.832346;14.170757;9.347055;11.821691;13.624695,93.697937;108.090561;122.055328;120.652954;106.926971;92.883492,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,171.273,125.326,67.8934,95.6425,25.1944,85.9493
8,VBD_npp_d20220120_t1824353_x0942472E_y150349N_l0532_s0156_v23,2022-02-16 09:40:33,15.034942,94.247154,94.7165,2022-01-20 18:24:35,2022-01-20 23:54:35,532,156,0.335056,1,2529,1.11442,0.315129,0.858975,0.4,0.949434,0.75,0.100491,0.0001,3.81966e-13,999999,-1.872290e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1823363_e1825005_b53024_c20220120194947811252_oecc_ops.h5,GDNBO_npp_d20220120_t1823363_e1825005_b53024_c20220120194823831470_oecc_ops.h5,SVI04_npp_d20220120_t1823363_e1825005_b53024_c20220120194951285078_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1823363_e1825005_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.538246;16.832346;14.170757;9.347055;11.821691;13.624695,93.697937;108.090561;122.055328;120.652954;106.926971;92.883492,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,171.192,125.451,67.7462,95.8943,25.1427,85.8253
9,VBD_npp_d20220120_t1824424_x0945281E_y145667N_l0599_s0206_v23,2022-02-16 09:40:33,14.566685,94.528107,131.752,2022-01-20 18:24:42,2022-01-20 23:54:42,599,206,0.354973,1,2529,1.38894,0.230596,0.909119,0.4,0.985376,0.75,0.100734,0.0001,1.06186e-12,999999,2.564297e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1823363_e1825005_b53024_c20220120194947811252_oecc_ops.h5,GDNBO_npp_d20220120_t1823363_e1825005_b53024_c20220120194823831470_oecc_ops.h5,SVI04_npp_d20220120_t1823363_e1825005_b53024_c20220120194951285078_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1823363_e1825005_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.538246;16.832346;14.170757;9.347055;11.821691;13.624695,93.697937;108.090561;122.055328;120.652954;106.926971;92.883492,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,170.674,126.791,66.8998,95.9705,24.8786,84.8336
10,VBD_npp_d20220120_t1824424_x0945899E_y145535N_l0600_s0215_v23,2022-02-16 09:40:33,14.553542,94.589851,100.196,2022-01-20 18:24:42,2022-01-20 23:54:42,600,215,0.348358,1,2529,1.28257,0.233219,0.919283,0.4,0.982489,0.75,0.100795,0.0001,1.27483e-12,999999,-1.663028e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1823363_e1825005_b53024_c20220120194947811252_oecc_ops.h5,GDNBO_npp_d20220120_t1823363_e1825005_b53024_c20220120194823831470_oecc_ops.h5,SVI04_npp_d20220120_t1823363_e1825005_b53024_c20220120194951285078_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1823363_e1825005_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.538246;16.832346;14.170757;9.347055;11.821691;13.624695,93.697937;108.090561;122.055328;120.652954;106.926971;92.883492,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,170.618,126.654,66.7482,95.9552,24.8194,84.8085
11,VBD_npp_d20220120_t1824406_x0946356E_y146057N_l0591_s0220_v23,2022-02-16 09:40:33,14.605724,94.635612,80.32,2022-01-20 18:24:40,2022-01-21 01:24:40,591,220,0.351701,1,2529,1.17746,0.206998,0.897404,0.4,0.973588,0.75,0.100846,0.0001,1.39758e-12,999999,1.501371e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1823363_e1825005_b53024_c20220120194947811252_oecc_ops.h5,GDNBO_npp_d20220120_t1823363_e1825005_b53024_c20220120194823831470_oecc_ops.h5,SVI04_npp_d20220120_t1823363_e1825005_b53024_c20220120194951285078_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1823363_e1825005_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.538246;16.832346;14.170757;9.347055;11.821691;13.624695,93.697937;108.090561;122.055328;120.652954;106.926971;92.883492,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,170.619,126.276,66.6694,95.7256,24.7769,84.9252
12,VBD_npp_d20220120_t1824424_x0946212E_y145231N_l0604_s0220_v23,2022-02-16 09:40:33,14.523127,94.621216,57.4342,2022-01-20 18:24:42,2022-01-21 01:24:42,604,220,0.352057,1,2529,0.991426,0.226214,0.901662,0.4,0.932045,0.75,0.100823,0.0001,1.40015e-12,999999,2.792030e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1823363_e1825005_b53024_c20220120194947811252_oecc_ops.h5,GDNBO_npp_d20220120_t1823363_e1825005_b53024_c20220120194823831470_oecc_ops.h5,SVI04_npp_d20220120_t1823363_e1825005_b53024_c20220120194951285078_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1823363_e1825005_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.538246;16.832346;14.170757;9.347055;11.821691;13.624695,93.697937;108.090561;122.055328;120.652954;106.926971;92.883492,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,170.575,126.7,66.6647,95.8397,24.7915,84.7436
13,VBD_npp_d20220120_t1824282_x0948116E_y153484N_l0475_s0226_v23,2022-02-16 09:40:33,15.348388,94.811584,6.85788,2022-01-20 18:24:28,2022-01-21 01:24:28,475,226,0.343236,1,2273,0.26076,0.247579,0.60619,0.4,0.797793,0.75,0.101067,0.0001,1.69987e-12,999999,-1.079617e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1823363_e1825005_b53024_c20220120194947811252_oecc_ops.h5,GDNBO_npp_d20220120_t1823363_e1825005_b53024_c20220120194823831470_oecc_ops.h5,SVI04_npp_d20220120_t1823363_e1825005_b53024_c20220120194951285078_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1823363_e1825005_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.538246;16.832346;14.170757;9.347055;11.821691;13.624695,93.697937;108.090561;122.055328;120.652954;106.926971;92.883492,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,170.938,122.109,66.5595,95.7253,24.5981,86.5764
14,VBD_npp_d20220120_t1824424_x0947603E_y145292N_l0601_s0239_v23,2022-02-16 09:40:33,14.529155,94.760269,55.5501,2022-01-20 18:24:42,2022-01-21 01:24:42,601,239,0.350492,1,2529,1.02096,0.244774,0.88818,0.4,0.95578,0.75,0.100961,0.0001,2.10313e-12,999999,-9.012487e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1823363_e1825005_b53024_c20220120194947811252_oecc_ops.h5,GDNBO_npp_d20220120_t1823363_e1825005_b53024_c20220120194823831470_oecc_ops.h5,SVI04_npp_d20220120_t1823363_e1825005_b53024_c20220120194951285078_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1823363_e1825005_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.538246;16.832346;14.170757;9.347055;11.821691;13.624695,93.697937;108.090561;122.055328;120.652954;106.926971;92.883492,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,170.471,126.226,66.3281,95.9661,24.655,84.7645
15,VBD_npp_d20220120_t1824335_x0955493E_y149799N_l0520_s0337_v23,2022-02-16 09:40:33,14.979855,95.549339,178.122,2022-01-20 18:24:33,2022-01-21 01:24:33,520,337,0.35476,1,2529,1.35462,0.231079,0.883005,0.4,0.966986,0.75,0.101779,0.0001,1.60227e-11,999999,-3.019841e-03,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1823363_e1825005_b53024_c20220120194947811252_oecc_ops.h5,GDNBO_npp_d20220120_t1823363_e1825005_b53024_c20220120194823831470_oecc_ops.h5,SVI04_npp_d20220120_t1823363_e1825005_b53024_c20220120194951285078_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1823363_e1825005_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.538246;16.832346;14.170757;9.347055;11.821691;13.624695,93.697937;108.090561;122.055328;120.652954;106.926971;92.883492,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,170.12,121.853,64.5498,96.0852,23.8808,85.8346
16,VBD_npp_d20220120_t1824335_x0955722E_y149350N_l0526_s0341_v23,2022-02-16 09:40:33,14.935025,95.572189,114.53,2022-01-20 18:24:33,2022-01-21 01:24:33,526,341,0.353906,1,2529,1.33577,0.26675,0.904598,0.4,0.979874,0.75,0.101796,0.0001,1.71369e-11,999999,-2.298964e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1823363_e1825005_b53024_c20220120194947811252_oecc_ops.h5,GDNBO_npp_d20220120_t1823363_e1825005_b53024_c20220120194823831470_oecc_ops.h5,SVI04_npp_d20220120_t1823363_e1825005_b53024_c20220120194951285078_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1823363_e1825005_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.538246;16.832346;14.170757;9.347055;11.821691;13.624695,93.697937;108.090561;122.055328;120.652954;106.926971;92.883492,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,170.078,122.01,64.4773,95.8843,23.8618,85.734
1,VBD_npp_d20220120_t1827510_x0911373E_y038624N_l0761_s0025_v23,2022-02-16 09:40:33,3.862379,91.137260,9.0728,2022-01-20 18:27:51,2022-01-21 00:27:51,761,25,0.349638,1,2273,0.340781,0.285625,0.675914,0.4,0.862672,0.75,0.0949568,0.0001,1.65539e-15,999999,-3.238002e-02,3,,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,163.041,162.575,69.8463,98.0337,30.2987,65.4271
2,VBD_npp_d20220120_t1827457_x0914768E_y041704N_l0707_s0064_v23,2022-02-16 09:40:33,4.170384,91.476814,13.0047,2022-01-20 18:27:45,2022-01-21 00:27:45,707,64,0.35227,1,2529,0.453533,0.302244,0.788959,0.4,0.888284,0.75,0.095238,0.0001,4.97173e-15,999999,-1.196022e-01,3,,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,163.235,161.289,69.2417,98.1519,29.8768,65.7113
3,VBD_npp_d20220120_t1827297_x0923229E_y049064N_l0576_s0161_v23,2022-02-16 09:40:33,4.906386,92.322884,12.9582,2022-01-20 18:27:29,2022-01-21 00:27:29,576,161,0.366283,1,2529,0.416487,0.30533,0.669058,0.4,0.769892,0.75,0.0963635,0.0001,5.93429e-14,999999,-1.357998e-01,3,Indian Exclusive Economic Zone (Andaman and Nicobar Islands),,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,163.656,158.04,67.6826,97.6077,28.852,66.4172