id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220117_t0540106_x0699491W_y482633N_l0320_s0471_v23,2022-02-16 04:12:05,48.263290,-69.949112,12.4817,2022-01-17 05:40:10,2022-01-17 00:40:10,320,471,0.0400762,2,2209,0.156267,0.126794,0.686589,0.4,0.376906,0.75,0.188136,0.0001,0.000391877,999999,3.951416e-01,3,,,,SVDNB_npp_d20220117_t0539365_e0541007_b52974_c20220117071125747214_oebc_ops.h5,GDNBO_npp_d20220117_t0539365_e0541007_b52974_c20220117070950455060_oebc_ops.h5,SVI04_npp_d20220117_t0539365_e0541007_b52974_c20220117071130100209_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0539365_e0541007_b52974_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.272110;48.990868;44.144100;39.715054;44.063427;45.366955,-74.863098;-53.454422;-34.595627;-37.809189;-55.415409;-74.896889,npp_d20220117_t0536457_e0538099_b52974;npp_d20220117_t0538111_e0539353_b52974;npp_d20220117_t0539365_e0541007_b52974;npp_d20220117_t0541019_e0542261_b52974,150.675,24.6149,61.9585,90.8904,28.1278,-136.318
2,VBD_npp_d20220117_t0540141_x0655967W_y479429N_l0347_s0896_v23,2022-02-16 04:12:05,47.942944,-65.596741,7.11423,2022-01-17 05:40:14,2022-01-17 01:40:14,347,896,0.11014,1,2529,0.333704,0.178532,0.606423,0.4,0.769667,0.75,0.183702,0.0001,0.00337569,999999,-4.209027e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0539365_e0541007_b52974_c20220117071125747214_oebc_ops.h5,GDNBO_npp_d20220117_t0539365_e0541007_b52974_c20220117070950455060_oebc_ops.h5,SVI04_npp_d20220117_t0539365_e0541007_b52974_c20220117071130100209_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0539365_e0541007_b52974_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.272110;48.990868;44.144100;39.715054;44.063427;45.366955,-74.863098;-53.454422;-34.595627;-37.809189;-55.415409;-74.896889,npp_d20220117_t0536457_e0538099_b52974;npp_d20220117_t0538111_e0539353_b52974;npp_d20220117_t0539365_e0541007_b52974;npp_d20220117_t0541019_e0542261_b52974,149.559,32.5913,51.5508,94.3192,30.0835,-129.019
3,VBD_npp_d20220117_t0541004_x0659935W_y451974N_l0768_s0907_v23,2022-02-16 04:12:05,45.197426,-65.993546,37.5361,2022-01-17 05:41:00,2022-01-17 01:41:00,768,907,0.131551,1,2529,0.731255,0.23996,0.780219,0.4,0.88995,0.75,0.186857,0.0001,0.00494105,999999,-5.612130e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0539365_e0541007_b52974_c20220117071125747214_oebc_ops.h5,GDNBO_npp_d20220117_t0539365_e0541007_b52974_c20220117070950455060_oebc_ops.h5,SVI04_npp_d20220117_t0539365_e0541007_b52974_c20220117071130100209_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0539365_e0541007_b52974_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.272110;48.990868;44.144100;39.715054;44.063427;45.366955,-74.863098;-53.454422;-34.595627;-37.809189;-55.415409;-74.896889,npp_d20220117_t0536457_e0538099_b52974;npp_d20220117_t0538111_e0539353_b52974;npp_d20220117_t0539365_e0541007_b52974;npp_d20220117_t0541019_e0542261_b52974,151.92,34.9596,51.236,94.282,28.2833,-125.342
1,VBD_npp_d20220117_t0541253_x0662313W_y438341N_l0210_s0909_v23,2022-02-16 04:12:05,43.834084,-66.231277,19.5345,2022-01-17 05:41:25,2022-01-17 01:41:25,210,909,0.0459801,10,2177,0.202167,0.155248,0.306606,0.4,0.463795,0.75,0.189604,0.0001,0.00538316,999999,1.546834e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0541019_e0542261_b52974_c20220117071115804580_oebc_ops.h5,GDNBO_npp_d20220117_t0541019_e0542261_b52974_c20220117070941341261_oebc_ops.h5,SVI04_npp_d20220117_t0541019_e0542261_b52974_c20220117071119406705_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0541019_e0542261_b52974_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.370960;44.058784;39.717560;35.182583;39.108028;40.458038,-74.899773;-55.423515;-37.813713;-40.562378;-57.136593;-75.108757,npp_d20220117_t0536457_e0538099_b52974;npp_d20220117_t0538111_e0539353_b52974;npp_d20220117_t0539365_e0541007_b52974;npp_d20220117_t0541019_e0542261_b52974,153.084,36.2412,51.1727,95.096,27.4209,-123.377
1,VBD_npp_d20220117_t0543263_x0752432W_y370326N_l0536_s0013_v23,2022-02-16 04:34:46,37.032593,-75.243225,12.5927,2022-01-17 05:43:26,2022-01-17 00:43:26,536,13,0.166832,2,2209,0.316479,0.237961,0.551097,0.4,0.535791,0.75,0.207179,0.0001,0.000132807,999999,1.447280e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0542273_e0543515_b52974_c20220117071117026588_oebc_ops.h5,GDNBO_npp_d20220117_t0542273_e0543515_b52974_c20220117070942922829_oebc_ops.h5,SVI04_npp_d20220117_t0542273_e0543515_b52974_c20220117071120456476_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0542273_e0543515_b52974_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.461685;39.103241;35.184834;30.565786;34.134274;35.543297,-75.112633;-57.144505;-40.566746;-42.943615;-58.678196;-75.471962,npp_d20220117_t0542273_e0543515_b52974;npp_d20220117_t0543527_e0545151_b52974;npp_d20220117_t0545163_e0546405_b52974;npp_d20220117_t0546417_e0548059_b52974,162.244,25.6734,70.0414,90.6006,18.1135,-123.938
1,VBD_npp_d20220117_t0723367_x0752219W_y390046N_l0097_s2842_v23,2022-02-16 05:22:03,39.004585,-75.221924,9.26041,2022-01-17 07:23:36,2022-01-17 02:23:36,97,2842,0.144496,11,18849,0.33462,0.244713,0.717856,0.4,0.591314,0.75,0.170686,0.0001,2.27062e-08,999999,-1.861469e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0723257_e0724499_b52975_c20220117085409694668_oebc_ops.h5,GDNBO_npp_d20220117_t0723257_e0724499_b52975_c20220117085226025584_oebc_ops.h5,SVI04_npp_d20220117_t0723257_e0724499_b52975_c20220117085412999960_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0723257_e0724499_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.977761,VBD_bridges_c20160811.shp,42.270107;40.930607;36.864346;32.273960;35.968082;37.353584,-100.369232;-81.910980;-64.973999;-67.475060;-83.503410;-100.673492,npp_d20220117_t0719095_e0720337_b52975;npp_d20220117_t0720349_e0721591_b52975;npp_d20220117_t0722003_e0723245_b52975;npp_d20220117_t0723257_e0724499_b52975,146.207,66.9666,40.6403,-74.629,36.9129,-98.874
2,VBD_npp_d20220117_t0723367_x0752041W_y389792N_l0100_s2845_v23,2022-02-16 05:22:03,38.979233,-75.204109,10.083,2022-01-17 07:23:36,2022-01-17 02:23:36,100,2845,0.145848,11,18913,0.375392,0.247496,0.799471,0.4,0.752581,0.75,0.170661,0.0001,2.15232e-08,999999,-3.551071e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0723257_e0724499_b52975_c20220117085409694668_oebc_ops.h5,GDNBO_npp_d20220117_t0723257_e0724499_b52975_c20220117085226025584_oebc_ops.h5,SVI04_npp_d20220117_t0723257_e0724499_b52975_c20220117085412999960_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0723257_e0724499_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.00885905,VBD_bridges_c20160811.shp,42.270107;40.930607;36.864346;32.273960;35.968082;37.353584,-100.369232;-81.910980;-64.973999;-67.475060;-83.503410;-100.673492,npp_d20220117_t0719095_e0720337_b52975;npp_d20220117_t0720349_e0721591_b52975;npp_d20220117_t0722003_e0723245_b52975;npp_d20220117_t0723257_e0724499_b52975,146.205,67.0207,40.7527,-74.4022,36.9228,-98.8259
3,VBD_npp_d20220117_t0723367_x0751778W_y389519N_l0103_s2849_v23,2022-02-16 05:22:03,38.951923,-75.177818,10.5549,2022-01-17 07:23:36,2022-01-17 02:23:36,103,2849,0.14599,11,18913,0.412055,0.221171,0.827079,0.4,0.800226,0.75,0.170618,0.0001,1.99207e-08,999999,1.242732e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0723257_e0724499_b52975_c20220117085409694668_oebc_ops.h5,GDNBO_npp_d20220117_t0723257_e0724499_b52975_c20220117085226025584_oebc_ops.h5,SVI04_npp_d20220117_t0723257_e0724499_b52975_c20220117085412999960_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0723257_e0724499_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.243582,VBD_bridges_c20160811.shp,42.270107;40.930607;36.864346;32.273960;35.968082;37.353584,-100.369232;-81.910980;-64.973999;-67.475060;-83.503410;-100.673492,npp_d20220117_t0719095_e0720337_b52975;npp_d20220117_t0720349_e0721591_b52975;npp_d20220117_t0722003_e0723245_b52975;npp_d20220117_t0723257_e0724499_b52975,146.196,67.0867,40.9035,-74.1711,36.939,-98.7685
4,VBD_npp_d20220117_t0723367_x0751659W_y389349N_l0105_s2851_v23,2022-02-16 05:22:03,38.934917,-75.165871,16.8317,2022-01-17 07:23:36,2022-01-17 02:23:36,105,2851,0.151681,11,18913,0.590447,0.236236,0.833125,0.4,0.877883,0.75,0.170601,0.0001,1.92104e-08,999999,3.283173e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0723257_e0724499_b52975_c20220117085409694668_oebc_ops.h5,GDNBO_npp_d20220117_t0723257_e0724499_b52975_c20220117085226025584_oebc_ops.h5,SVI04_npp_d20220117_t0723257_e0724499_b52975_c20220117085412999960_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0723257_e0724499_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.189127,VBD_bridges_c20160811.shp,42.270107;40.930607;36.864346;32.273960;35.968082;37.353584,-100.369232;-81.910980;-64.973999;-67.475060;-83.503410;-100.673492,npp_d20220117_t0719095_e0720337_b52975;npp_d20220117_t0720349_e0721591_b52975;npp_d20220117_t0722003_e0723245_b52975;npp_d20220117_t0723257_e0724499_b52975,146.194,67.123,40.9791,-74.0211,36.9457,-98.7363
5,VBD_npp_d20220117_t0723367_x0751121W_y389090N_l0107_s2858_v23,2022-02-16 05:22:03,38.909000,-75.112076,6.15067,2022-01-17 07:23:36,2022-01-17 02:23:36,107,2858,0.154597,2,2209,0.237678,0.202861,0.747979,0.4,0.64746,0.75,0.170498,0.0001,1.64841e-08,999999,2.354037e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0723257_e0724499_b52975_c20220117085409694668_oebc_ops.h5,GDNBO_npp_d20220117_t0723257_e0724499_b52975_c20220117085226025584_oebc_ops.h5,SVI04_npp_d20220117_t0723257_e0724499_b52975_c20220117085412999960_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0723257_e0724499_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.270107;40.930607;36.864346;32.273960;35.968082;37.353584,-100.369232;-81.910980;-64.973999;-67.475060;-83.503410;-100.673492,npp_d20220117_t0719095_e0720337_b52975;npp_d20220117_t0720349_e0721591_b52975;npp_d20220117_t0722003_e0723245_b52975;npp_d20220117_t0723257_e0724499_b52975,146.166,67.2167,41.2415,-73.8515,36.9837,-98.6592
6,VBD_npp_d20220117_t0724140_x0755329W_y367277N_l0436_s2916_v23,2022-02-16 05:22:03,36.727665,-75.532928,9.60383,2022-01-17 07:24:14,2022-01-17 02:24:14,436,2916,0.182054,1,2529,0.361815,0.278494,0.61624,0.4,0.758614,0.75,0.17225,0.0001,5.6517e-09,999999,-2.236496e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0723257_e0724499_b52975_c20220117085409694668_oebc_ops.h5,GDNBO_npp_d20220117_t0723257_e0724499_b52975_c20220117085226025584_oebc_ops.h5,SVI04_npp_d20220117_t0723257_e0724499_b52975_c20220117085412999960_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0723257_e0724499_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.270107;40.930607;36.864346;32.273960;35.968082;37.353584,-100.369232;-81.910980;-64.973999;-67.475060;-83.503410;-100.673492,npp_d20220117_t0719095_e0720337_b52975;npp_d20220117_t0720349_e0721591_b52975;npp_d20220117_t0722003_e0723245_b52975;npp_d20220117_t0723257_e0724499_b52975,147.157,70.0261,43.3408,-74.7088,36.4889,-95.9052
7,VBD_npp_d20220117_t0723420_x0746569W_y385294N_l0147_s2927_v23,2022-02-16 05:22:03,38.529434,-74.656921,7.96103,2022-01-17 07:23:42,2022-01-17 02:23:42,147,2927,0.178355,1,2529,0.340766,0.292337,0.682894,0.4,0.770128,0.75,0.169638,0.0001,3.24107e-09,999999,-3.076696e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0723257_e0724499_b52975_c20220117085409694668_oebc_ops.h5,GDNBO_npp_d20220117_t0723257_e0724499_b52975_c20220117085226025584_oebc_ops.h5,SVI04_npp_d20220117_t0723257_e0724499_b52975_c20220117085412999960_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0723257_e0724499_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.270107;40.930607;36.864346;32.273960;35.968082;37.353584,-100.369232;-81.910980;-64.973999;-67.475060;-83.503410;-100.673492,npp_d20220117_t0719095_e0720337_b52975;npp_d20220117_t0720349_e0721591_b52975;npp_d20220117_t0722003_e0723245_b52975;npp_d20220117_t0723257_e0724499_b52975,145.965,68.2471,43.7253,-74.1124,37.3015,-97.7836
8,VBD_npp_d20220117_t0724069_x0752786W_y370981N_l0374_s2927_v23,2022-02-16 05:22:03,37.098137,-75.278580,11.7116,2022-01-17 07:24:06,2022-01-17 02:24:06,374,2927,0.183192,1,2529,0.468817,0.242811,0.77554,0.4,0.839627,0.75,0.171561,0.0001,4.13927e-09,999999,-7.074028e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0723257_e0724499_b52975_c20220117085409694668_oebc_ops.h5,GDNBO_npp_d20220117_t0723257_e0724499_b52975_c20220117085226025584_oebc_ops.h5,SVI04_npp_d20220117_t0723257_e0724499_b52975_c20220117085412999960_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0723257_e0724499_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.270107;40.930607;36.864346;32.273960;35.968082;37.353584,-100.369232;-81.910980;-64.973999;-67.475060;-83.503410;-100.673492,npp_d20220117_t0719095_e0720337_b52975;npp_d20220117_t0720349_e0721591_b52975;npp_d20220117_t0722003_e0723245_b52975;npp_d20220117_t0723257_e0724499_b52975,146.86,69.7205,43.7241,-74.3922,36.7104,-96.2492
9,VBD_npp_d20220117_t0724496_x0744545W_y341930N_l0766_s3163_v23,2022-02-16 05:22:03,34.193035,-74.454453,16.5244,2022-01-17 07:24:49,2022-01-17 02:24:49,766,3163,0.156091,7,2465,0.324577,0.307549,0.469739,0.4,0.615904,0.75,0.169075,0.0001,1.53545e-11,999999,999999,3,,,,SVDNB_npp_d20220117_t0723257_e0724499_b52975_c20220117085409694668_oebc_ops.h5,GDNBO_npp_d20220117_t0723257_e0724499_b52975_c20220117085226025584_oebc_ops.h5,SVI04_npp_d20220117_t0723257_e0724499_b52975_c20220117085412999960_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0723257_e0724499_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.270107;40.930607;36.864346;32.273960;35.968082;37.353584,-100.369232;-81.910980;-64.973999;-67.475060;-83.503410;-100.673492,npp_d20220117_t0719095_e0720337_b52975;npp_d20220117_t0720349_e0721591_b52975;npp_d20220117_t0722003_e0723245_b52975;npp_d20220117_t0723257_e0724499_b52975,146.966,74.934,51.1717,-73.6783,37.3257,-91.6718
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t0543527_e0545151_b52974_c20220117071141407184_oebc_ops.h5,GDNBO_npp_d20220117_t0543527_e0545151_b52974_c20220117070954172910_oebc_ops.h5,SVI04_npp_d20220117_t0543527_e0545151_b52974_c20220117071145061865_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0543527_e0545151_b52974_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.546871;34.129475;30.569239;25.983444;29.250586;30.728296,-75.480049;-58.686783;-42.952595;-44.993664;-60.060921;-75.947670,npp_d20220117_t0542273_e0543515_b52974;npp_d20220117_t0543527_e0545151_b52974;npp_d20220117_t0545163_e0546405_b52974;npp_d20220117_t0546417_e0548059_b52974,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t0545163_e0546405_b52974_c20220117071138089085_oebc_ops.h5,GDNBO_npp_d20220117_t0545163_e0546405_b52974_c20220117070954228510_oebc_ops.h5,SVI04_npp_d20220117_t0545163_e0546405_b52974_c20220117071141685448_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0545163_e0546405_b52974_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.731005;29.245207;25.984919;21.250425;24.251621;25.809771,-75.953690;-60.069077;-44.999664;-46.846790;-61.376366;-76.538620,npp_d20220117_t0542273_e0543515_b52974;npp_d20220117_t0543527_e0545151_b52974;npp_d20220117_t0545163_e0546405_b52974;npp_d20220117_t0546417_e0548059_b52974,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t0719095_e0720337_b52975_c20220117085349612051_oebc_ops.h5,GDNBO_npp_d20220117_t0719095_e0720337_b52975_c20220117085217391354_oebc_ops.h5,SVI04_npp_d20220117_t0719095_e0720337_b52975_c20220117085354024337_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0719095_e0720337_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,56.954498;55.684895;49.967415;45.738300;50.804211;52.069027,-100.654205;-75.537224;-54.575909;-58.637932;-78.015968;-100.296616,npp_d20220117_t0719095_e0720337_b52975;npp_d20220117_t0720349_e0721591_b52975;npp_d20220117_t0722003_e0723245_b52975;npp_d20220117_t0723257_e0724499_b52975,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t0720349_e0721591_b52975_c20220117085358015421_oebc_ops.h5,GDNBO_npp_d20220117_t0720349_e0721591_b52975_c20220117085216957577_oebc_ops.h5,SVI04_npp_d20220117_t0720349_e0721591_b52975_c20220117085401727783_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0720349_e0721591_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.072525;50.799435;45.740437;41.358368;45.882999;47.173233,-100.302307;-78.024818;-58.643261;-62.055569;-80.099762;-100.221466,npp_d20220117_t0719095_e0720337_b52975;npp_d20220117_t0720349_e0721591_b52975;npp_d20220117_t0722003_e0723245_b52975;npp_d20220117_t0723257_e0724499_b52975,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t0722003_e0723245_b52975_c20220117085407176932_oebc_ops.h5,GDNBO_npp_d20220117_t0722003_e0723245_b52975_c20220117085225066664_oebc_ops.h5,SVI04_npp_d20220117_t0722003_e0723245_b52975_c20220117085411517151_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0722003_e0723245_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.176376;45.878040;41.360203;36.861168;40.935547;42.267025,-100.227509;-80.108284;-62.060902;-64.963951;-81.901886;-100.359039,npp_d20220117_t0719095_e0720337_b52975;npp_d20220117_t0720349_e0721591_b52975;npp_d20220117_t0722003_e0723245_b52975;npp_d20220117_t0723257_e0724499_b52975,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t0724511_e0726153_b52975_c20220117085407386415_oebc_ops.h5,GDNBO_npp_d20220117_t0724511_e0726153_b52975_c20220117085227442964_oebc_ops.h5,SVI04_npp_d20220117_t0724511_e0726153_b52975_c20220117085411673476_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0724511_e0726153_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.356400;35.962883;32.275635;27.615526;30.985037;32.436577,-100.679230;-83.511688;-67.480988;-69.668152;-84.958160;-101.124756,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,999999,999999,999999,999999,999999,999999