id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220106_t0548140_x0682610W_y430384N_l0592_s0882_v23,2022-02-15 06:52:01,43.038410,-68.261040,0.798822,2022-01-06 05:48:14,2022-01-06 00:48:14,592,882,0.00522203,10,2305,0.035276,0.035,0.221317,0.4,0.739588,0.75,1.85365e-26,0.0001,1.31713e-67,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0547097_e0548338_b52818_c20220106071712514522_oebc_ops.h5,GDNBO_npp_d20220106_t0547097_e0548338_b52818_c20220106071532064909_oebc_ops.h5,SVI04_npp_d20220106_t0547097_e0548338_b52818_c20220106071716961714_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0547097_e0548338_b52818_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.017731;45.719189;41.221207;36.716839;40.775249;42.108238,-76.492462;-56.433979;-38.432987;-41.325546;-58.221031;-76.644501,npp_d20220106_t0547097_e0548338_b52818;npp_d20220106_t0548351_e0549592_b52818;npp_d20220106_t0550005_e0551246_b52818;npp_d20220106_t0551259_e0552501_b52818,154.906,40.5673,51.9408,94.2547,141.241,-54.8471
1,VBD_npp_d20220106_t0549430_x0750404W_y380953N_l0624_s0212_v23,2022-02-15 06:52:01,38.095276,-75.040436,1.975,2022-01-06 05:49:43,2022-01-06 00:49:43,624,212,0.126216,1,2401,0.100614,0.0875,0.470013,0.4,0.848767,0.75,6.35431e-26,0.0001,4.18693e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0548351_e0549592_b52818_c20220106071715996157_oebc_ops.h5,GDNBO_npp_d20220106_t0548351_e0549592_b52818_c20220106071536561835_oebc_ops.h5,SVI04_npp_d20220106_t0548351_e0549592_b52818_c20220106071720156545_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0548351_e0549592_b52818_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.111790;40.770535;36.719540;32.125526;35.806824;37.194462,-76.647568;-58.229137;-41.330498;-43.821228;-59.816486;-76.969955,npp_d20220106_t0547097_e0548338_b52818;npp_d20220106_t0548351_e0549592_b52818;npp_d20220106_t0550005_e0551246_b52818;npp_d20220106_t0551259_e0552501_b52818,161.786,34.1957,66.823,91.1561,139.395,-66.9225
2,VBD_npp_d20220106_t0549447_x0750418W_y380937N_l0625_s0213_v23,2022-02-15 06:52:01,38.093716,-75.041763,1.59812,2022-01-06 05:49:44,2022-01-06 00:49:44,625,213,0.126216,1,2401,0.103247,0.0875,0.470013,0.4,1,0.75,6.3212e-26,0.0001,8.22352e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0548351_e0549592_b52818_c20220106071715996157_oebc_ops.h5,GDNBO_npp_d20220106_t0548351_e0549592_b52818_c20220106071536561835_oebc_ops.h5,SVI04_npp_d20220106_t0548351_e0549592_b52818_c20220106071720156545_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0548351_e0549592_b52818_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.111790;40.770535;36.719540;32.125526;35.806824;37.194462,-76.647568;-58.229137;-41.330498;-43.821228;-59.816486;-76.969955,npp_d20220106_t0547097_e0548338_b52818;npp_d20220106_t0548351_e0549592_b52818;npp_d20220106_t0550005_e0551246_b52818;npp_d20220106_t0551259_e0552501_b52818,161.784,34.2141,66.8115,91.6432,139.4,-66.9184
3,VBD_npp_d20220106_t0549341_x0747588W_y386330N_l0540_s0238_v23,2022-02-15 06:52:01,38.633034,-74.758804,3.82827,2022-01-06 05:49:34,2022-01-06 00:49:34,540,238,0.161355,1,2401,0.223157,0.0875,0.635906,0.4,0.881781,0.75,6.49493e-26,0.0001,6.80608e-14,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0548351_e0549592_b52818_c20220106071715996157_oebc_ops.h5,GDNBO_npp_d20220106_t0548351_e0549592_b52818_c20220106071536561835_oebc_ops.h5,SVI04_npp_d20220106_t0548351_e0549592_b52818_c20220106071720156545_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0548351_e0549592_b52818_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.111790;40.770535;36.719540;32.125526;35.806824;37.194462,-76.647568;-58.229137;-41.330498;-43.821228;-59.816486;-76.969955,npp_d20220106_t0547097_e0548338_b52818;npp_d20220106_t0548351_e0549592_b52818;npp_d20220106_t0550005_e0551246_b52818;npp_d20220106_t0551259_e0552501_b52818,161.233,33.922,66.3716,91.3169,139.358,-66.1207
4,VBD_npp_d20220106_t0549358_x0745246W_y385739N_l0549_s0265_v23,2022-02-15 06:52:01,38.573940,-74.524551,2.36656,2022-01-06 05:49:35,2022-01-06 00:49:35,549,265,0.108291,10,2305,0.0885269,0.0875,0.333693,0.4,0.738785,0.75,5.68322e-26,0.0001,4.53614e-14,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0548351_e0549592_b52818_c20220106071715996157_oebc_ops.h5,GDNBO_npp_d20220106_t0548351_e0549592_b52818_c20220106071536561835_oebc_ops.h5,SVI04_npp_d20220106_t0548351_e0549592_b52818_c20220106071720156545_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0548351_e0549592_b52818_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.111790;40.770535;36.719540;32.125526;35.806824;37.194462,-76.647568;-58.229137;-41.330498;-43.821228;-59.816486;-76.969955,npp_d20220106_t0547097_e0548338_b52818;npp_d20220106_t0548351_e0549592_b52818;npp_d20220106_t0550005_e0551246_b52818;npp_d20220106_t0551259_e0552501_b52818,161.175,34.629,65.8849,91.7179,139.552,-65.9441
5,VBD_npp_d20220106_t0549376_x0735406W_y384086N_l0570_s0378_v23,2022-02-15 06:52:01,38.408592,-73.540642,2.20855,2022-01-06 05:49:37,2022-01-06 00:49:37,570,378,0.206736,1,2401,0.166236,0.0875,0.631586,0.4,0.892447,0.75,3.32149e-26,0.0001,6.81453e-16,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0548351_e0549592_b52818_c20220106071715996157_oebc_ops.h5,GDNBO_npp_d20220106_t0548351_e0549592_b52818_c20220106071536561835_oebc_ops.h5,SVI04_npp_d20220106_t0548351_e0549592_b52818_c20220106071720156545_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0548351_e0549592_b52818_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.111790;40.770535;36.719540;32.125526;35.806824;37.194462,-76.647568;-58.229137;-41.330498;-43.821228;-59.816486;-76.969955,npp_d20220106_t0547097_e0548338_b52818;npp_d20220106_t0548351_e0549592_b52818;npp_d20220106_t0550005_e0551246_b52818;npp_d20220106_t0551259_e0552501_b52818,160.853,37.3532,63.7852,92.1868,140.317,-65.1287
6,VBD_npp_d20220106_t0549501_x0728883W_y376998N_l0676_s0463_v23,2022-02-15 06:52:01,37.699772,-72.888290,0.980723,2022-01-06 05:49:50,2022-01-06 00:49:50,676,463,0.102174,1,2401,0.0711197,0.0525,0.474161,0.4,1,0.75,1.98887e-26,0.0001,1.58874e-16,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0548351_e0549592_b52818_c20220106071715996157_oebc_ops.h5,GDNBO_npp_d20220106_t0548351_e0549592_b52818_c20220106071536561835_oebc_ops.h5,SVI04_npp_d20220106_t0548351_e0549592_b52818_c20220106071720156545_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0548351_e0549592_b52818_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.111790;40.770535;36.719540;32.125526;35.806824;37.194462,-76.647568;-58.229137;-41.330498;-43.821228;-59.816486;-76.969955,npp_d20220106_t0547097_e0548338_b52818;npp_d20220106_t0548351_e0549592_b52818;npp_d20220106_t0550005_e0551246_b52818;npp_d20220106_t0551259_e0552501_b52818,161.057,40.3265,62.0994,92.979,141.106,-65.1861
7,VBD_npp_d20220106_t0549234_x0688996W_y390000N_l0444_s0892_v23,2022-02-15 06:52:01,38.999954,-68.899620,0.73674,2022-01-06 05:49:23,2022-01-06 00:49:23,444,892,0.00429733,3,2369,0.0350968,0.035,0.278127,0.4,0.853772,0.75,4.95692e-27,0.0001,1.63804e-42,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0548351_e0549592_b52818_c20220106071715996157_oebc_ops.h5,GDNBO_npp_d20220106_t0548351_e0549592_b52818_c20220106071536561835_oebc_ops.h5,SVI04_npp_d20220106_t0548351_e0549592_b52818_c20220106071720156545_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0548351_e0549592_b52818_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.111790;40.770535;36.719540;32.125526;35.806824;37.194462,-76.647568;-58.229137;-41.330498;-43.821228;-59.816486;-76.969955,npp_d20220106_t0547097_e0548338_b52818;npp_d20220106_t0548351_e0549592_b52818;npp_d20220106_t0550005_e0551246_b52818;npp_d20220106_t0551259_e0552501_b52818,158.025,46.2765,51.6498,94.7828,143.174,-59.5512
8,VBD_npp_d20220106_t0549572_x0690236W_y370043N_l0748_s0920_v23,2022-02-15 06:52:01,37.004322,-69.023590,0.713237,2022-01-06 05:49:57,2022-01-06 00:49:57,748,920,0.0143268,10,2305,0.0420837,0.035,0.271245,0.4,0.720864,0.75,3.02823e-27,0.0001,8.89404e-37,999999,999999,3,,,,SVDNB_npp_d20220106_t0548351_e0549592_b52818_c20220106071715996157_oebc_ops.h5,GDNBO_npp_d20220106_t0548351_e0549592_b52818_c20220106071536561835_oebc_ops.h5,SVI04_npp_d20220106_t0548351_e0549592_b52818_c20220106071720156545_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0548351_e0549592_b52818_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.111790;40.770535;36.719540;32.125526;35.806824;37.194462,-76.647568;-58.229137;-41.330498;-43.821228;-59.816486;-76.969955,npp_d20220106_t0547097_e0548338_b52818;npp_d20220106_t0548351_e0549592_b52818;npp_d20220106_t0550005_e0551246_b52818;npp_d20220106_t0551259_e0552501_b52818,159.346,50.1234,50.8493,95.0567,144.144,-61.8519
9,VBD_npp_d20220106_t0549358_x0672180W_y382050N_l0545_s1103_v23,2022-02-15 06:52:01,38.204967,-67.217987,1.90558,2022-01-06 05:49:35,2022-01-06 01:49:35,545,1103,0.0366619,1,2401,0.159425,0.035,0.612637,0.4,0.870599,0.75,1.82677e-27,0.0001,1.73147e-83,999999,999999,3,,,,SVDNB_npp_d20220106_t0548351_e0549592_b52818_c20220106071715996157_oebc_ops.h5,GDNBO_npp_d20220106_t0548351_e0549592_b52818_c20220106071536561835_oebc_ops.h5,SVI04_npp_d20220106_t0548351_e0549592_b52818_c20220106071720156545_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0548351_e0549592_b52818_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.111790;40.770535;36.719540;32.125526;35.806824;37.194462,-76.647568;-58.229137;-41.330498;-43.821228;-59.816486;-76.969955,npp_d20220106_t0547097_e0548338_b52818;npp_d20220106_t0548351_e0549592_b52818;npp_d20220106_t0550005_e0551246_b52818;npp_d20220106_t0551259_e0552501_b52818,157.533,51.0105,45.0833,96.5885,144.721,-58.4489
1,VBD_npp_d20220106_t0550523_x0767682W_y341889N_l0469_s0056_v23,2022-02-15 06:52:01,34.188877,-76.768242,4.08975,2022-01-06 05:50:52,2022-01-06 00:50:52,469,56,0.258235,1,2401,0.233755,0.11375,0.652136,0.4,0.941316,0.75,5.46092e-26,0.0001,1.0266e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0550005_e0551246_b52818_c20220106071727370946_oebc_ops.h5,GDNBO_npp_d20220106_t0550005_e0551246_b52818_c20220106071544221937_oebc_ops.h5,SVI04_npp_d20220106_t0550005_e0551246_b52818_c20220106071730724673_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0550005_e0551246_b52818_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.198063;35.802074;32.129097;27.466330;30.823151;32.275940,-76.977882;-59.825081;-43.830147;-46.004871;-61.267372;-77.420418,npp_d20220106_t0547097_e0548338_b52818;npp_d20220106_t0548351_e0549592_b52818;npp_d20220106_t0550005_e0551246_b52818;npp_d20220106_t0551259_e0552501_b52818,165.63,38.0126,69.3648,91.5657,139.649,-72.4386
2,VBD_npp_d20220106_t0550470_x0761692W_y344564N_l0425_s0124_v23,2022-02-15 06:52:01,34.456429,-76.169174,5.82594,2022-01-06 05:50:47,2022-01-06 00:50:47,425,124,0.268122,1,2401,0.361013,0.0875,0.779063,0.4,0.950927,0.75,4.14368e-26,0.0001,1.9968e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0550005_e0551246_b52818_c20220106071727370946_oebc_ops.h5,GDNBO_npp_d20220106_t0550005_e0551246_b52818_c20220106071544221937_oebc_ops.h5,SVI04_npp_d20220106_t0550005_e0551246_b52818_c20220106071730724673_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0550005_e0551246_b52818_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.198063;35.802074;32.129097;27.466330;30.823151;32.275940,-76.977882;-59.825081;-43.830147;-46.004871;-61.267372;-77.420418,npp_d20220106_t0547097_e0548338_b52818;npp_d20220106_t0548351_e0549592_b52818;npp_d20220106_t0550005_e0551246_b52818;npp_d20220106_t0551259_e0552501_b52818,165.123,39.126,68.2837,91.7041,140.016,-71.648
3,VBD_npp_d20220106_t0550043_x0756760W_y368844N_l0046_s0153_v23,2022-02-15 06:52:01,36.884399,-75.676048,3.28422,2022-01-06 05:50:04,2022-01-06 00:50:04,46,153,0.14471,2,2337,0.0931063,0.0875,0.553126,0.4,0.639102,0.75,6.48267e-26,0.0001,2.33039e-11,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0550005_e0551246_b52818_c20220106071727370946_oebc_ops.h5,GDNBO_npp_d20220106_t0550005_e0551246_b52818_c20220106071544221937_oebc_ops.h5,SVI04_npp_d20220106_t0550005_e0551246_b52818_c20220106071730724673_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0550005_e0551246_b52818_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.198063;35.802074;32.129097;27.466330;30.823151;32.275940,-76.977882;-59.825081;-43.830147;-46.004871;-61.267372;-77.420418,npp_d20220106_t0547097_e0548338_b52818;npp_d20220106_t0548351_e0549592_b52818;npp_d20220106_t0550005_e0551246_b52818;npp_d20220106_t0551259_e0552501_b52818,163.029,34.9021,67.8178,91.1702,139.447,-68.7238
4,VBD_npp_d20220106_t0550061_x0756745W_y368649N_l0050_s0154_v23,2022-02-15 06:52:01,36.864872,-75.674469,5.69932,2022-01-06 05:50:06,2022-01-06 00:50:06,50,154,0.133187,1,2401,0.262056,0.0875,0.62231,0.4,0.794085,0.75,6.41972e-26,0.0001,3.74895e-11,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0550005_e0551246_b52818_c20220106071727370946_oebc_ops.h5,GDNBO_npp_d20220106_t0550005_e0551246_b52818_c20220106071544221937_oebc_ops.h5,SVI04_npp_d20220106_t0550005_e0551246_b52818_c20220106071730724673_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0550005_e0551246_b52818_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.198063;35.802074;32.129097;27.466330;30.823151;32.275940,-76.977882;-59.825081;-43.830147;-46.004871;-61.267372;-77.420418,npp_d20220106_t0547097_e0548338_b52818;npp_d20220106_t0548351_e0549592_b52818;npp_d20220106_t0550005_e0551246_b52818;npp_d20220106_t0551259_e0552501_b52818,163.041,34.9635,67.8001,91.5654,139.46,-68.7364
5,VBD_npp_d20220106_t0550399_x0758614W_y348742N_l0359_s0156_v23,2022-02-15 06:52:01,34.874241,-75.861374,1.7861,2022-01-06 05:50:39,2022-01-06 00:50:39,359,156,0.268264,1,2401,0.112642,0.0875,0.527559,0.4,0.770863,0.75,3.87801e-26,0.0001,6.53755e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0550005_e0551246_b52818_c20220106071727370946_oebc_ops.h5,GDNBO_npp_d20220106_t0550005_e0551246_b52818_c20220106071544221937_oebc_ops.h5,SVI04_npp_d20220106_t0550005_e0551246_b52818_c20220106071730724673_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0550005_e0551246_b52818_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.198063;35.802074;32.129097;27.466330;30.823151;32.275940,-76.977882;-59.825081;-43.830147;-46.004871;-61.267372;-77.420418,npp_d20220106_t0547097_e0548338_b52818;npp_d20220106_t0548351_e0549592_b52818;npp_d20220106_t0550005_e0551246_b52818;npp_d20220106_t0551259_e0552501_b52818,164.655,38.9674,67.7684,91.8257,140.098,-70.9416
6,VBD_npp_d20220106_t0550523_x0759046W_y341741N_l0468_s0160_v23,2022-02-15 06:52:01,34.174133,-75.904610,2.0548,2022-01-06 05:50:52,2022-01-06 00:50:52,468,160,0.299704,2,2337,0.111371,0.0875,0.535201,0.4,0.71594,0.75,3.39006e-26,0.0001,1.69166e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0550005_e0551246_b52818_c20220106071727370946_oebc_ops.h5,GDNBO_npp_d20220106_t0550005_e0551246_b52818_c20220106071544221937_oebc_ops.h5,SVI04_npp_d20220106_t0550005_e0551246_b52818_c20220106071730724673_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0550005_e0551246_b52818_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.198063;35.802074;32.129097;27.466330;30.823151;32.275940,-76.977882;-59.825081;-43.830147;-46.004871;-61.267372;-77.420418,npp_d20220106_t0547097_e0548338_b52818;npp_d20220106_t0548351_e0549592_b52818;npp_d20220106_t0550005_e0551246_b52818;npp_d20220106_t0551259_e0552501_b52818,165.188,40.6566,67.7001,92.0868,140.324,-71.7136
7,VBD_npp_d20220106_t0550328_x0755039W_y352359N_l0301_s0193_v23,2022-02-15 06:52:01,35.235882,-75.503922,1.8196,2022-01-06 05:50:32,2022-01-06 00:50:32,301,193,0.199765,1,2401,0.0977649,0.0875,0.778071,0.4,0.983535,0.75,3.43411e-26,0.0001,1.4138e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0550005_e0551246_b52818_c20220106071727370946_oebc_ops.h5,GDNBO_npp_d20220106_t0550005_e0551246_b52818_c20220106071544221937_oebc_ops.h5,SVI04_npp_d20220106_t0550005_e0551246_b52818_c20220106071730724673_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0550005_e0551246_b52818_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.198063;35.802074;32.129097;27.466330;30.823151;32.275940,-76.977882;-59.825081;-43.830147;-46.004871;-61.267372;-77.420418,npp_d20220106_t0547097_e0548338_b52818;npp_d20220106_t0548351_e0549592_b52818;npp_d20220106_t0550005_e0551246_b52818;npp_d20220106_t0551259_e0552501_b52818,164.205,39.0866,67.1426,91.7353,140.23,-70.2485
8,VBD_npp_d20220106_t0550328_x0754856W_y352627N_l0297_s0195_v23,2022-02-15 06:52:01,35.262749,-75.485649,4.15565,2022-01-06 05:50:32,2022-01-06 00:50:32,297,195,0.197916,1,2401,0.27281,0.0875,0.792006,0.4,0.967066,0.75,3.4108e-26,0.0001,1.49081e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0550005_e0551246_b52818_c20220106071727370946_oebc_ops.h5,GDNBO_npp_d20220106_t0550005_e0551246_b52818_c20220106071544221937_oebc_ops.h5,SVI04_npp_d20220106_t0550005_e0551246_b52818_c20220106071730724673_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0550005_e0551246_b52818_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.198063;35.802074;32.129097;27.466330;30.823151;32.275940,-76.977882;-59.825081;-43.830147;-46.004871;-61.267372;-77.420418,npp_d20220106_t0547097_e0548338_b52818;npp_d20220106_t0548351_e0549592_b52818;npp_d20220106_t0550005_e0551246_b52818;npp_d20220106_t0551259_e0552501_b52818,164.175,39.0782,67.1079,91.8685,140.235,-70.2023
9,VBD_npp_d20220106_t0550328_x0754665W_y353100N_l0290_s0197_v23,2022-02-15 06:52:01,35.310040,-75.466454,5.188,2022-01-06 05:50:32,2022-01-06 00:50:32,290,197,0.200761,1,2401,0.363599,0.0875,0.795975,0.4,0.95979,0.75,3.39796e-26,0.0001,1.69186e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0550005_e0551246_b52818_c20220106071727370946_oebc_ops.h5,GDNBO_npp_d20220106_t0550005_e0551246_b52818_c20220106071544221937_oebc_ops.h5,SVI04_npp_d20220106_t0550005_e0551246_b52818_c20220106071730724673_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0550005_e0551246_b52818_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.198063;35.802074;32.129097;27.466330;30.823151;32.275940,-76.977882;-59.825081;-43.830147;-46.004871;-61.267372;-77.420418,npp_d20220106_t0547097_e0548338_b52818;npp_d20220106_t0548351_e0549592_b52818;npp_d20220106_t0550005_e0551246_b52818;npp_d20220106_t0551259_e0552501_b52818,164.128,39.0272,67.0733,92.0945,140.234,-70.1326
10,VBD_npp_d20220106_t0550328_x0753911W_y353078N_l0290_s0206_v23,2022-02-15 06:52:01,35.307766,-75.391083,3.87543,2022-01-06 05:50:32,2022-01-06 00:50:32,290,206,0.206167,1,2401,0.264358,0.0875,0.770254,0.4,0.9789,0.75,3.27356e-26,0.0001,1.38865e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0550005_e0551246_b52818_c20220106071727370946_oebc_ops.h5,GDNBO_npp_d20220106_t0550005_e0551246_b52818_c20220106071544221937_oebc_ops.h5,SVI04_npp_d20220106_t0550005_e0551246_b52818_c20220106071730724673_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0550005_e0551246_b52818_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.198063;35.802074;32.129097;27.466330;30.823151;32.275940,-76.977882;-59.825081;-43.830147;-46.004871;-61.267372;-77.420418,npp_d20220106_t0547097_e0548338_b52818;npp_d20220106_t0548351_e0549592_b52818;npp_d20220106_t0550005_e0551246_b52818;npp_d20220106_t0551259_e0552501_b52818,164.091,39.2434,66.921,92.1382,140.292,-70.067