id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220125_t1325203_x1747088E_y178118N_l0656_s0897_v23,2022-02-16 22:30:29,17.811834,174.708786,2.13,2022-01-25 13:25:20,2022-01-26 01:25:20,656,897,0.201615,10,2177,0.086471,0.0767319,0.222737,0.4,0.414738,0.75,0.00287537,0.0001,5.85643e-51,999999,-1.675654e-01,3,,,,SVDNB_npp_d20220125_t1324089_e1325330_b53092_c20220125144632252857_oecc_ops.h5,GDNBO_npp_d20220125_t1324089_e1325330_b53092_c20220125144506640693_oecc_ops.h5,SVI04_npp_d20220125_t1324089_e1325330_b53092_c20220125144636056927_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1324089_e1325330_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.635174;21.011454;18.171906;13.368258;16.004517;17.719570,168.881226;-176.335342;-162.084900;-163.616302;-177.534729;168.142258,npp_d20220125_t1319526_e1321168_b53092;npp_d20220125_t1321180_e1322422_b53092;npp_d20220125_t1322434_e1324076_b53092;npp_d20220125_t1324089_e1325330_b53092,167.647,97.0038,51.4943,96.343,78.6251,106.407
1,VBD_npp_d20220125_t1328040_x1711820E_y085000N_l0586_s0662_v23,2022-02-16 22:32:18,8.500025,171.182022,4.35074,2022-01-25 13:28:04,2022-01-26 01:28:04,586,662,0.327303,1,2529,0.279245,0.0991615,0.649541,0.4,0.806904,0.75,0.00272448,0.0001,2.2501e-69,999999,-2.495466e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1326597_e1328238_b53092_c20220125144722909327_oecc_ops.h5,GDNBO_npp_d20220125_t1326597_e1328238_b53092_c20220125144549073998_oecc_ops.h5,SVI04_npp_d20220125_t1326597_e1328238_b53092_c20220125144726274028_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1326597_e1328238_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.814052;10.982609;8.543250;3.688426;5.967696;7.912711,167.298798;-178.708954;-165.009537;-166.259598;-179.840881;166.372055,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,165.709,137.64,57.6579,97.4586,78.9148,103.66
1,VBD_npp_d20220125_t1328342_x1687743E_y070077N_l0091_s0365_v23,2022-02-16 22:32:18,7.007745,168.774261,2.13259,2022-01-25 13:28:34,2022-01-26 01:28:34,91,365,0.275022,1,2529,0.111757,0.111781,0.436546,0.4,0.836307,0.75,0.00210409,0.0001,6.65717e-109,999999,-4.679550e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1328251_e1329492_b53092_c20220125144728370298_oecc_ops.h5,GDNBO_npp_d20220125_t1328251_e1329492_b53092_c20220125144600656539_oecc_ops.h5,SVI04_npp_d20220125_t1328251_e1329492_b53092_c20220125144731736500_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1328251_e1329492_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.915674;5.962660;3.691125;-1.184289;0.946557;3.028242,166.367493;-179.848511;-166.264877;-167.396622;179.033951;165.347122,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,165.887,148.031,64.0201,97.4418,80.7818,102.966
2,VBD_npp_d20220125_t1329169_x1699207E_y043106N_l0474_s0609_v23,2022-02-16 22:32:18,4.310614,169.920731,121.085,2022-01-25 13:29:16,2022-01-26 01:29:16,474,609,0.390254,1,2529,1.40118,0.0800673,0.920612,0.4,0.98442,0.75,0.00271355,0.0001,5.25128e-74,999999,8.092156e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1328251_e1329492_b53092_c20220125144728370298_oecc_ops.h5,GDNBO_npp_d20220125_t1328251_e1329492_b53092_c20220125144600656539_oecc_ops.h5,SVI04_npp_d20220125_t1328251_e1329492_b53092_c20220125144731736500_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1328251_e1329492_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.915674;5.962660;3.691125;-1.184289;0.946557;3.028242,166.367493;-179.848511;-166.264877;-167.396622;179.033951;165.347122,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,162.898,149.165,58.9252,98.0614,78.8989,102.639
3,VBD_npp_d20220125_t1329169_x1699415E_y043076N_l0474_s0612_v23,2022-02-16 22:32:18,4.307631,169.941498,2.2627,2022-01-25 13:29:16,2022-01-26 01:29:16,474,612,0.283629,7,2209,0.0901784,0.0785309,0.910437,0.4,0.579712,0.75,0.00272128,0.0001,1.15837e-73,999999,1.075114e-01,3,,,,SVDNB_npp_d20220125_t1328251_e1329492_b53092_c20220125144728370298_oecc_ops.h5,GDNBO_npp_d20220125_t1328251_e1329492_b53092_c20220125144600656539_oecc_ops.h5,SVI04_npp_d20220125_t1328251_e1329492_b53092_c20220125144731736500_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1328251_e1329492_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.915674;5.962660;3.691125;-1.184289;0.946557;3.028242,166.367493;-179.848511;-166.264877;-167.396622;179.033951;165.347122,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,162.885,149.113,58.8553,98.0629,78.8779,102.641
4,VBD_npp_d20220125_t1329223_x1699073E_y040209N_l0518_s0616_v23,2022-02-16 22:32:18,4.020861,169.907272,1.79446,2022-01-25 13:29:22,2022-01-26 01:29:22,518,616,0.388405,1,2529,0.125284,0.0896954,0.443921,0.4,0.94933,0.75,0.00276605,0.0001,4.01072e-73,999999,-8.571500e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1328251_e1329492_b53092_c20220125144728370298_oecc_ops.h5,GDNBO_npp_d20220125_t1328251_e1329492_b53092_c20220125144600656539_oecc_ops.h5,SVI04_npp_d20220125_t1328251_e1329492_b53092_c20220125144731736500_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1328251_e1329492_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.915674;5.962660;3.691125;-1.184289;0.946557;3.028242,166.367493;-179.848511;-166.264877;-167.396622;179.033951;165.347122,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,162.645,149.617,58.7584,98.2763,78.8276,102.58
5,VBD_npp_d20220125_t1329312_x1698858E_y034704N_l0601_s0630_v23,2022-02-16 22:32:18,3.470438,169.885757,2.73346,2022-01-25 13:29:31,2022-01-26 01:29:31,601,630,0.38371,1,2529,0.189054,0.0970091,0.643265,0.4,0.843362,0.75,0.00285713,0.0001,1.81638e-71,999999,3.718618e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1328251_e1329492_b53092_c20220125144728370298_oecc_ops.h5,GDNBO_npp_d20220125_t1328251_e1329492_b53092_c20220125144600656539_oecc_ops.h5,SVI04_npp_d20220125_t1328251_e1329492_b53092_c20220125144731736500_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1328251_e1329492_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.915674;5.962660;3.691125;-1.184289;0.946557;3.028242,166.367493;-179.848511;-166.264877;-167.396622;179.033951;165.347122,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,162.16,150.442,58.4403,98.2433,78.6939,102.466
6,VBD_npp_d20220125_t1328271_x1713236E_y071025N_l0025_s0723_v23,2022-02-16 22:32:18,7.102482,171.323639,24.8905,2022-01-25 13:28:27,2022-01-26 01:28:27,25,723,0.386911,1,2529,0.81878,0.107103,0.861523,0.4,0.969083,0.75,0.00298486,0.0001,9.31643e-63,999999,-1.115544e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1328251_e1329492_b53092_c20220125144728370298_oecc_ops.h5,GDNBO_npp_d20220125_t1328251_e1329492_b53092_c20220125144600656539_oecc_ops.h5,SVI04_npp_d20220125_t1328251_e1329492_b53092_c20220125144731736500_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1328251_e1329492_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.915674;5.962660;3.691125;-1.184289;0.946557;3.028242,166.367493;-179.848511;-166.264877;-167.396622;179.033951;165.347122,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,164.499,140.447,56.159,97.7387,78.3599,103.408
7,VBD_npp_d20220125_t1329454_x1735341E_y021133N_l0722_s1199_v23,2022-02-16 22:32:18,2.113301,173.534058,2.22011,2022-01-25 13:29:45,2022-01-26 01:29:45,722,1199,0.410882,1,2529,0.193452,0.117605,0.624833,0.4,0.927451,0.75,0.00439007,0.0001,1.40292e-29,999999,-2.663013e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220125_t1328251_e1329492_b53092_c20220125144728370298_oecc_ops.h5,GDNBO_npp_d20220125_t1328251_e1329492_b53092_c20220125144600656539_oecc_ops.h5,SVI04_npp_d20220125_t1328251_e1329492_b53092_c20220125144731736500_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1328251_e1329492_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.915674;5.962660;3.691125;-1.184289;0.946557;3.028242,166.367493;-179.848511;-166.264877;-167.396622;179.033951;165.347122,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,159.006,143.876,41.7034,98.9833,74.7711,102.515
1,VBD_npp_d20220125_t1329579_x1694179E_y019559N_l0071_s0611_v23,2022-02-16 22:32:18,1.955920,169.417908,5.74347,2022-01-25 13:29:57,2022-01-26 01:29:57,71,611,0.365927,1,2529,0.392829,0.0947604,0.798233,0.4,0.93248,0.75,0.0028073,0.0001,3.21009e-73,999999,7.032251e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1329505_e1331146_b53092_c20220125144740902604_oecc_ops.h5,GDNBO_npp_d20220125_t1329505_e1331146_b53092_c20220125144604783791_oecc_ops.h5,SVI04_npp_d20220125_t1329505_e1331146_b53092_c20220125144745420878_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1329505_e1331146_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.031301;0.941566;-1.181683;-6.068929;-4.073806;-1.841940,165.342361;179.026245;-167.401840;-168.429382;177.910751;164.217926,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,160.99,153.506,58.8799,98.5758,78.7235,102.113
1,VBD_npp_d20220125_t1509433_x1629266E_y053209N_l0163_s3232_v23,2022-02-16 22:57:48,5.320917,162.926559,1.31809,2022-01-25 15:09:43,2022-01-26 02:09:43,163,3232,0.41266,2,2721,0.052927,0.0452891,0.606431,0.4,0.586482,0.75,0.00946131,0.0001,0.116848,999999,5.346762e-01,3,,,,SVDNB_npp_d20220125_t1509253_e1510494_b53093_c20220125163121639889_oecc_ops.h5,GDNBO_npp_d20220125_t1509253_e1510494_b53093_c20220125162953773718_oecc_ops.h5,SVI04_npp_d20220125_t1509253_e1510494_b53093_c20220125163124881301_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1509253_e1510494_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.602832;7.694710;5.368810;0.499690;2.678717;4.710395,141.326019;155.168472;168.779160;167.608490;154.047485;140.339569,npp_d20220125_t1507599_e1509240_b53093;npp_d20220125_t1509253_e1510494_b53093;npp_d20220125_t1510507_e1512148_b53093;npp_d20220125_t1512161_e1513402_b53093,150.157,119.356,53.082,-80.5892,62.4367,106.485
2,VBD_npp_d20220125_t1509522_x1631795E_y047051N_l0248_s3289_v23,2022-02-16 22:57:48,4.705122,163.179535,2.36472,2022-01-25 15:09:52,2022-01-26 02:09:52,248,3289,0.221887,10,2689,0.0793382,0.0681496,0.279025,0.4,0.543591,0.75,0.00963916,0.0001,0.135768,999999,6.423761e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1509253_e1510494_b53093_c20220125163121639889_oecc_ops.h5,GDNBO_npp_d20220125_t1509253_e1510494_b53093_c20220125162953773718_oecc_ops.h5,SVI04_npp_d20220125_t1509253_e1510494_b53093_c20220125163124881301_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1509253_e1510494_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.602832;7.694710;5.368810;0.499690;2.678717;4.710395,141.326019;155.168472;168.779160;167.608490;154.047485;140.339569,npp_d20220125_t1507599_e1509240_b53093;npp_d20220125_t1509253_e1510494_b53093;npp_d20220125_t1510507_e1512148_b53093;npp_d20220125_t1512161_e1513402_b53093,149.601,120.057,54.6054,-80.3977,61.9837,106.233
3,VBD_npp_d20220125_t1510136_x1631929E_y034650N_l0433_s3334_v23,2022-02-16 22:57:48,3.464955,163.192856,1.73947,2022-01-25 15:10:13,2022-01-26 02:10:13,433,3334,0.38371,10,2689,0.0620531,0.0583015,0.272737,0.4,0.409925,0.75,0.00979287,0.0001,0.148867,999999,2.668983e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1509253_e1510494_b53093_c20220125163121639889_oecc_ops.h5,GDNBO_npp_d20220125_t1509253_e1510494_b53093_c20220125162953773718_oecc_ops.h5,SVI04_npp_d20220125_t1509253_e1510494_b53093_c20220125163124881301_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1509253_e1510494_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.602832;7.694710;5.368810;0.499690;2.678717;4.710395,141.326019;155.168472;168.779160;167.608490;154.047485;140.339569,npp_d20220125_t1507599_e1509240_b53093;npp_d20220125_t1509253_e1510494_b53093;npp_d20220125_t1510507_e1512148_b53093;npp_d20220125_t1512161_e1513402_b53093,148.876,121.764,55.7496,-80.9029,61.545,105.593
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220125_t1325343_e1326584_b53092_c20220125144714572445_oecc_ops.h5,GDNBO_npp_d20220125_t1325343_e1326584_b53092_c20220125144545043048_oecc_ops.h5,SVI04_npp_d20220125_t1325343_e1326584_b53092_c20220125144717839660_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1325343_e1326584_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.722248;15.999400;13.370844;8.541198;10.987782;12.811055,168.137909;-177.542496;-163.621597;-165.004959;-178.701279;167.302689,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220125_t1505090_e1506332_b53093_c20220125163101194355_oecc_ops.h5,GDNBO_npp_d20220125_t1505090_e1506332_b53093_c20220125162933682174_oecc_ops.h5,SVI04_npp_d20220125_t1505090_e1506332_b53093_c20220125163104547628_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1505090_e1506332_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.331421;22.739151;19.819576;15.029104;17.734404;19.413050,143.745255;158.719971;173.111115;171.521561;157.502518;143.038040,npp_d20220125_t1502182_e1503424_b53093;npp_d20220125_t1503436_e1505078_b53093;npp_d20220125_t1505090_e1506332_b53093;npp_d20220125_t1506345_e1507586_b53093,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220125_t1506345_e1507586_b53093_c20220125163103558127_oecc_ops.h5,GDNBO_npp_d20220125_t1506345_e1507586_b53093_c20220125162936729329_oecc_ops.h5,SVI04_npp_d20220125_t1506345_e1507586_b53093_c20220125163106821727_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1506345_e1507586_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.416389;17.729355;15.032082;10.210128;12.718930;14.502761,143.029907;157.494171;171.512573;170.083633;156.323608;142.230820,npp_d20220125_t1502182_e1503424_b53093;npp_d20220125_t1503436_e1505078_b53093;npp_d20220125_t1505090_e1506332_b53093;npp_d20220125_t1506345_e1507586_b53093,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220125_t1507599_e1509240_b53093_c20220125163119034022_oecc_ops.h5,GDNBO_npp_d20220125_t1507599_e1509240_b53093_c20220125162946688682_oecc_ops.h5,SVI04_npp_d20220125_t1507599_e1509240_b53093_c20220125163122398914_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1507599_e1509240_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.506111;12.713749;10.211723;5.366879;7.699833;9.599622,142.226608;156.315933;170.078613;168.784256;155.176193;141.330688,npp_d20220125_t1507599_e1509240_b53093;npp_d20220125_t1509253_e1510494_b53093;npp_d20220125_t1510507_e1512148_b53093;npp_d20220125_t1512161_e1513402_b53093,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220125_t1510507_e1512148_b53093_c20220125163120621768_oecc_ops.h5,GDNBO_npp_d20220125_t1510507_e1512148_b53093_c20220125162952543678_oecc_ops.h5,SVI04_npp_d20220125_t1510507_e1512148_b53093_c20220125163124049705_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1510507_e1512148_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.713466;2.673733;0.502134;-4.381813;-2.342096;-0.164442,140.335495;154.039856;167.603745;166.539963;152.924805;139.246765,npp_d20220125_t1507599_e1509240_b53093;npp_d20220125_t1509253_e1510494_b53093;npp_d20220125_t1510507_e1512148_b53093;npp_d20220125_t1512161_e1513402_b53093,999999,999999,999999,999999,999999,999999
