id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_j01_d20240420_t1539021_x1340366E_y009839S_l0378_s0144_v23,2024-04-20 16:40:15,-0.983945,134.036621,8.33834,2024-04-20 15:39:02,2024-04-21 00:39:02,378,144,0.341529,2,2721,0.164068,0.153647,0.62392,0.4,0.476128,0.75,0.0680905,0.0001,0.0805946,999999,1.675581e-01,1,Indonesian Exclusive Economic Zone,,,SVDNB_j01_d20240420_t1538208_e1539453_b33274_c20240420160637769000_oeac_ops.h5,GDNBO_j01_d20240420_t1538208_e1539453_b33274_c20240420160439754000_oeac_ops.h5,SVI04_j01_d20240420_t1538208_e1539453_b33274_c20240420160645437000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.679757;-0.581963;-3.253387;-8.108620;-5.617444;-3.206020,133.006683;147.557648;165.461823;164.524384;146.442719;131.849030,j01_d20240420_t1538208_e1539453_b33274;j01_d20240420_t1539465_e1541110_b33274;j01_d20240420_t1541123_e1542368_b33274;j01_d20240420_t1542380_e1544008_b33274,165.883,39.3912,66.418,99.0441,43.3203,-83.0057
2,VBD_j01_d20240420_t1539003_x1340740E_y009079S_l0365_s0146_v23,2024-04-20 16:40:15,-0.907900,134.073975,20.0865,2024-04-20 15:39:00,2024-04-21 00:39:00,365,146,0.337902,1,3041,0.492006,0.207111,0.62785,0.4,0.808679,0.75,0.0680476,0.0001,0.0809138,999999,-2.844876e-01,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_j01_d20240420_t1538208_e1539453_b33274_c20240420160637769000_oeac_ops.h5,GDNBO_j01_d20240420_t1538208_e1539453_b33274_c20240420160439754000_oeac_ops.h5,SVI04_j01_d20240420_t1538208_e1539453_b33274_c20240420160645437000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.679757;-0.581963;-3.253387;-8.108620;-5.617444;-3.206020,133.006683;147.557648;165.461823;164.524384;146.442719;131.849030,j01_d20240420_t1538208_e1539453_b33274;j01_d20240420_t1539465_e1541110_b33274;j01_d20240420_t1541123_e1542368_b33274;j01_d20240420_t1542380_e1544008_b33274,165.805,39.2915,66.3741,98.911,43.3413,-83.0918
1,VBD_j01_d20240420_t1540565_x1322328E_y074920S_l0634_s0128_v23,2024-04-20 16:40:15,-7.492048,132.232834,11.0358,2024-04-20 15:40:56,2024-04-21 00:40:56,634,128,0.33214,10,2689,0.19955,0.198202,0.337013,0.4,0.647581,0.75,0.0682293,0.0001,0.0760775,999999,-2.091619e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j01_d20240420_t1539465_e1541110_b33274_c20240420160652021000_oeac_ops.h5,GDNBO_j01_d20240420_t1539465_e1541110_b33274_c20240420160451091000_oeac_ops.h5,SVI04_j01_d20240420_t1539465_e1541110_b33274_c20240420160659229000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.204203;-5.622471;-8.038580;-12.905932;-10.655995;-8.067790,131.845428;146.435211;164.533600;163.736618;145.314621;130.570877,j01_d20240420_t1538208_e1539453_b33274;j01_d20240420_t1539465_e1541110_b33274;j01_d20240420_t1541123_e1542368_b33274;j01_d20240420_t1542380_e1544008_b33274,171.193,59.8332,66.8564,100.596,43.2066,-75.6932
2,VBD_j01_d20240420_t1540386_x1338055E_y067569S_l0480_s0270_v23,2024-04-20 16:40:15,-6.756917,133.805527,35.3275,2024-04-20 15:40:38,2024-04-21 00:40:38,480,270,0.373396,1,3041,0.708218,0.157993,0.842469,0.4,0.88535,0.75,0.066276,0.0001,0.0935558,999999,1.308096e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j01_d20240420_t1539465_e1541110_b33274_c20240420160652021000_oeac_ops.h5,GDNBO_j01_d20240420_t1539465_e1541110_b33274_c20240420160451091000_oeac_ops.h5,SVI04_j01_d20240420_t1539465_e1541110_b33274_c20240420160659229000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.204203;-5.622471;-8.038580;-12.905932;-10.655995;-8.067790,131.845428;146.435211;164.533600;163.736618;145.314621;130.570877,j01_d20240420_t1538208_e1539453_b33274;j01_d20240420_t1539465_e1541110_b33274;j01_d20240420_t1541123_e1542368_b33274;j01_d20240420_t1542380_e1544008_b33274,169.538,60.2679,63.332,99.9614,44.4948,-77.0113
3,VBD_j01_d20240420_t1540386_x1338194E_y067292S_l0476_s0271_v23,2024-04-20 16:40:15,-6.729157,133.819412,66.5787,2024-04-20 15:40:38,2024-04-21 00:40:38,476,271,0.363153,1,3041,0.937206,0.17966,0.831806,0.4,0.929769,0.75,0.0662622,0.0001,0.0939891,999999,-5.238657e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j01_d20240420_t1539465_e1541110_b33274_c20240420160652021000_oeac_ops.h5,GDNBO_j01_d20240420_t1539465_e1541110_b33274_c20240420160451091000_oeac_ops.h5,SVI04_j01_d20240420_t1539465_e1541110_b33274_c20240420160659229000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.204203;-5.622471;-8.038580;-12.905932;-10.655995;-8.067790,131.845428;146.435211;164.533600;163.736618;145.314621;130.570877,j01_d20240420_t1538208_e1539453_b33274;j01_d20240420_t1539465_e1541110_b33274;j01_d20240420_t1541123_e1542368_b33274;j01_d20240420_t1542380_e1544008_b33274,169.513,60.173,63.3071,100.111,44.5021,-77.0443
4,VBD_j01_d20240420_t1540404_x1338061E_y067583S_l0482_s0271_v23,2024-04-20 16:40:15,-6.758342,133.806061,34.6273,2024-04-20 15:40:40,2024-04-21 00:40:40,482,271,0.373396,1,3041,0.687133,0.147352,0.848691,0.4,0.885008,0.75,0.0662639,0.0001,0.0946316,999999,2.207836e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j01_d20240420_t1539465_e1541110_b33274_c20240420160652021000_oeac_ops.h5,GDNBO_j01_d20240420_t1539465_e1541110_b33274_c20240420160451091000_oeac_ops.h5,SVI04_j01_d20240420_t1539465_e1541110_b33274_c20240420160659229000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.204203;-5.622471;-8.038580;-12.905932;-10.655995;-8.067790,131.845428;146.435211;164.533600;163.736618;145.314621;130.570877,j01_d20240420_t1538208_e1539453_b33274;j01_d20240420_t1539465_e1541110_b33274;j01_d20240420_t1541123_e1542368_b33274;j01_d20240420_t1542380_e1544008_b33274,169.532,60.2949,63.3082,100.509,44.5027,-77.0127
5,VBD_j01_d20240420_t1540404_x1338033E_y067730S_l0484_s0271_v23,2024-04-20 16:40:15,-6.772969,133.803314,57.3568,2024-04-20 15:40:40,2024-04-21 00:40:40,484,271,0.372329,1,3041,0.857655,0.15731,0.839645,0.4,0.917517,0.75,0.0662642,0.0001,0.0944869,999999,1.365857e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j01_d20240420_t1539465_e1541110_b33274_c20240420160652021000_oeac_ops.h5,GDNBO_j01_d20240420_t1539465_e1541110_b33274_c20240420160451091000_oeac_ops.h5,SVI04_j01_d20240420_t1539465_e1541110_b33274_c20240420160659229000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.204203;-5.622471;-8.038580;-12.905932;-10.655995;-8.067790,131.845428;146.435211;164.533600;163.736618;145.314621;130.570877,j01_d20240420_t1538208_e1539453_b33274;j01_d20240420_t1539465_e1541110_b33274;j01_d20240420_t1541123_e1542368_b33274;j01_d20240420_t1542380_e1544008_b33274,169.542,60.3567,63.3083,100.434,44.5033,-76.9969
6,VBD_j01_d20240420_t1540404_x1338171E_y067906S_l0486_s0273_v23,2024-04-20 16:40:15,-6.790637,133.817123,33.6273,2024-04-20 15:40:40,2024-04-21 00:40:40,486,273,0.36358,1,3041,0.635592,0.158852,0.839645,0.4,0.865882,0.75,0.0662393,0.0001,0.0945289,999999,1.235465e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j01_d20240420_t1539465_e1541110_b33274_c20240420160652021000_oeac_ops.h5,GDNBO_j01_d20240420_t1539465_e1541110_b33274_c20240420160451091000_oeac_ops.h5,SVI04_j01_d20240420_t1539465_e1541110_b33274_c20240420160659229000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.204203;-5.622471;-8.038580;-12.905932;-10.655995;-8.067790,131.845428;146.435211;164.533600;163.736618;145.314621;130.570877,j01_d20240420_t1538208_e1539453_b33274;j01_d20240420_t1539465_e1541110_b33274;j01_d20240420_t1541123_e1542368_b33274;j01_d20240420_t1542380_e1544008_b33274,169.539,60.475,63.2608,100.357,44.5209,-76.9839
7,VBD_j01_d20240420_t1540422_x1338643E_y069517S_l0508_s0283_v23,2024-04-20 16:40:15,-6.951748,133.864304,14.5002,2024-04-20 15:40:42,2024-04-21 00:40:42,508,283,0.347504,10,2945,0.24491,0.193174,0.355035,0.4,0.632532,0.75,0.066117,0.0001,0.094854,999999,-1.666449e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j01_d20240420_t1539465_e1541110_b33274_c20240420160652021000_oeac_ops.h5,GDNBO_j01_d20240420_t1539465_e1541110_b33274_c20240420160451091000_oeac_ops.h5,SVI04_j01_d20240420_t1539465_e1541110_b33274_c20240420160659229000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.204203;-5.622471;-8.038580;-12.905932;-10.655995;-8.067790,131.845428;146.435211;164.533600;163.736618;145.314621;130.570877,j01_d20240420_t1538208_e1539453_b33274;j01_d20240420_t1539465_e1541110_b33274;j01_d20240420_t1541123_e1542368_b33274;j01_d20240420_t1542380_e1544008_b33274,169.57,61.3751,63.0253,100.144,44.611,-76.8404
8,VBD_j01_d20240420_t1540457_x1342419E_y072054S_l0536_s0337_v23,2024-04-20 16:40:15,-7.205420,134.241928,58.6051,2024-04-20 15:40:45,2024-04-21 00:40:45,536,337,0.373183,1,3041,0.909776,0.175991,0.760977,0.4,0.925747,0.75,0.065494,0.0001,0.0994576,999999,-2.136444e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j01_d20240420_t1539465_e1541110_b33274_c20240420160652021000_oeac_ops.h5,GDNBO_j01_d20240420_t1539465_e1541110_b33274_c20240420160451091000_oeac_ops.h5,SVI04_j01_d20240420_t1539465_e1541110_b33274_c20240420160659229000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.204203;-5.622471;-8.038580;-12.905932;-10.655995;-8.067790,131.845428;146.435211;164.533600;163.736618;145.314621;130.570877,j01_d20240420_t1538208_e1539453_b33274;j01_d20240420_t1539465_e1541110_b33274;j01_d20240420_t1541123_e1542368_b33274;j01_d20240420_t1542380_e1544008_b33274,169.342,63.5031,61.763,100.285,45.0527,-76.7266
9,VBD_j01_d20240420_t1540475_x1346170E_y073314S_l0545_s0390_v23,2024-04-20 16:40:15,-7.331443,134.617020,19.3236,2024-04-20 15:40:47,2024-04-21 00:40:47,545,390,0.319052,8,19361,0.442013,0.240458,0.644959,0.4,0.642704,0.75,0.0649006,0.0001,0.103491,999999,-5.664397e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j01_d20240420_t1539465_e1541110_b33274_c20240420160652021000_oeac_ops.h5,GDNBO_j01_d20240420_t1539465_e1541110_b33274_c20240420160451091000_oeac_ops.h5,SVI04_j01_d20240420_t1539465_e1541110_b33274_c20240420160659229000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.470236,VBD_bridges_c20160811.shp,-3.204203;-5.622471;-8.038580;-12.905932;-10.655995;-8.067790,131.845428;146.435211;164.533600;163.736618;145.314621;130.570877,j01_d20240420_t1538208_e1539453_b33274;j01_d20240420_t1539465_e1541110_b33274;j01_d20240420_t1541123_e1542368_b33274;j01_d20240420_t1542380_e1544008_b33274,169.055,64.9149,60.5443,100.526,45.4552,-76.7391
1,VBD_j01_d20240420_t1709030_x1175829E_y387399N_l0592_s0350_v23,2024-04-20 18:51:42,38.739918,117.582909,86.4941,2024-04-20 17:09:03,2024-04-21 01:09:03,592,350,0.115475,2,2465,0.370855,0.219313,0.554373,0.4,0.515562,0.75,0.0483797,0.0001,0.00320004,999999,-7.400083e-02,1,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240420_t1707584_e1709229_b33275_c20240420174954205000_oeac_ops.h5,GDNBO_j01_d20240420_t1707584_e1709229_b33275_c20240420174533191000_oeac_ops.h5,SVI04_j01_d20240420_t1707584_e1709229_b33275_c20240420175002556000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.632919;41.108906;35.053505;30.625868;36.140442;37.697102,113.480560;133.186539;155.005035;152.218857;131.498886;113.181190,j01_d20240420_t1703429_e1705056_b33275;j01_d20240420_t1705069_e1706314_b33275;j01_d20240420_t1706326_e1707571_b33275;j01_d20240420_t1707584_e1709229_b33275,127.462,18.8028,61.4432,92.4741,56.5678,-116.481
2,VBD_j01_d20240420_t1709030_x1175936E_y387538N_l0590_s0351_v23,2024-04-20 18:51:42,38.753777,117.593605,40.8121,2024-04-20 17:09:03,2024-04-21 01:09:03,590,351,0.113626,7,18849,0.220823,0.219313,0.551433,0.4,0.371271,0.75,0.0483567,0.0001,0.00312822,999999,-4.279832e-01,1,,,,SVDNB_j01_d20240420_t1707584_e1709229_b33275_c20240420174954205000_oeac_ops.h5,GDNBO_j01_d20240420_t1707584_e1709229_b33275_c20240420174533191000_oeac_ops.h5,SVI04_j01_d20240420_t1707584_e1709229_b33275_c20240420175002556000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.542279,VBD_bridges_c20160811.shp,42.632919;41.108906;35.053505;30.625868;36.140442;37.697102,113.480560;133.186539;155.005035;152.218857;131.498886;113.181190,j01_d20240420_t1703429_e1705056_b33275;j01_d20240420_t1705069_e1706314_b33275;j01_d20240420_t1706326_e1707571_b33275;j01_d20240420_t1707584_e1709229_b33275,127.447,18.8121,61.4196,92.5576,56.5816,-116.48
3,VBD_j01_d20240420_t1709048_x1175858E_y387350N_l0594_s0351_v23,2024-04-20 18:51:42,38.734989,117.585831,155.737,2024-04-20 17:09:04,2024-04-21 01:09:04,594,351,0.111705,8,18849,0.557506,0.219313,0.577656,0.4,0.710698,0.75,0.0483803,0.0001,0.00273172,999999,2.367272e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240420_t1707584_e1709229_b33275_c20240420174954205000_oeac_ops.h5,GDNBO_j01_d20240420_t1707584_e1709229_b33275_c20240420174533191000_oeac_ops.h5,SVI04_j01_d20240420_t1707584_e1709229_b33275_c20240420175002556000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.821863,VBD_bridges_c20160811.shp,42.632919;41.108906;35.053505;30.625868;36.140442;37.697102,113.480560;133.186539;155.005035;152.218857;131.498886;113.181190,j01_d20240420_t1703429_e1705056_b33275;j01_d20240420_t1705069_e1706314_b33275;j01_d20240420_t1706326_e1707571_b33275;j01_d20240420_t1707584_e1709229_b33275,127.465,18.8163,61.4181,93.0384,56.5729,-116.469
4,VBD_j01_d20240420_t1709048_x1175817E_y386782N_l0602_s0351_v23,2024-04-20 18:51:42,38.678181,117.581749,42.4437,2024-04-20 17:09:04,2024-04-21 01:09:04,602,351,0.0944914,2,2465,0.360719,0.219313,0.533328,0.4,0.702432,0.75,0.0484276,0.0001,0.00302769,999999,-3.641039e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240420_t1707584_e1709229_b33275_c20240420174954205000_oeac_ops.h5,GDNBO_j01_d20240420_t1707584_e1709229_b33275_c20240420174533191000_oeac_ops.h5,SVI04_j01_d20240420_t1707584_e1709229_b33275_c20240420175002556000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.632919;41.108906;35.053505;30.625868;36.140442;37.697102,113.480560;133.186539;155.005035;152.218857;131.498886;113.181190,j01_d20240420_t1703429_e1705056_b33275;j01_d20240420_t1705069_e1706314_b33275;j01_d20240420_t1706326_e1707571_b33275;j01_d20240420_t1707584_e1709229_b33275,127.519,18.8255,61.4191,92.728,56.5445,-116.438
5,VBD_j01_d20240420_t1709030_x1176417E_y387520N_l0590_s0356_v23,2024-04-20 18:51:42,38.751984,117.641747,30.007,2024-04-20 17:09:03,2024-04-21 01:09:03,590,356,0.114835,2,2465,0.422063,0.219313,0.56225,0.4,0.714857,0.75,0.048301,0.0001,0.00317066,999999,-4.850402e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240420_t1707584_e1709229_b33275_c20240420174954205000_oeac_ops.h5,GDNBO_j01_d20240420_t1707584_e1709229_b33275_c20240420174533191000_oeac_ops.h5,SVI04_j01_d20240420_t1707584_e1709229_b33275_c20240420175002556000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.632919;41.108906;35.053505;30.625868;36.140442;37.697102,113.480560;133.186539;155.005035;152.218857;131.498886;113.181190,j01_d20240420_t1703429_e1705056_b33275;j01_d20240420_t1705069_e1706314_b33275;j01_d20240420_t1706326_e1707571_b33275;j01_d20240420_t1707584_e1709229_b33275,127.436,18.8698,61.3047,92.5873,56.6147,-116.438
6,VBD_j01_d20240420_t1709048_x1176324E_y387117N_l0597_s0356_v23,2024-04-20 18:51:42,38.711723,117.632416,46.5884,2024-04-20 17:09:04,2024-04-21 01:09:04,597,356,0.0932111,2,2465,0.513048,0.219313,0.560267,0.4,0.734961,0.75,0.0483423,0.0001,0.00287901,999999,2.228696e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240420_t1707584_e1709229_b33275_c20240420174954205000_oeac_ops.h5,GDNBO_j01_d20240420_t1707584_e1709229_b33275_c20240420174533191000_oeac_ops.h5,SVI04_j01_d20240420_t1707584_e1709229_b33275_c20240420175002556000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.632919;41.108906;35.053505;30.625868;36.140442;37.697102,113.480560;133.186539;155.005035;152.218857;131.498886;113.181190,j01_d20240420_t1703429_e1705056_b33275;j01_d20240420_t1705069_e1706314_b33275;j01_d20240420_t1706326_e1707571_b33275;j01_d20240420_t1707584_e1709229_b33275,127.475,18.8776,61.3034,92.952,56.5952,-116.415
7,VBD_j01_d20240420_t1708594_x1177277E_y389579N_l0558_s0362_v23,2024-04-20 18:51:42,38.957863,117.727707,67.9108,2024-04-20 17:08:59,2024-04-21 01:08:59,558,362,0.158723,7,51617,0.255433,0.219313,0.561161,0.4,0.540612,0.75,0.0480443,0.0001,0.00310687,999999,-2.935406e-01,1,,,,SVDNB_j01_d20240420_t1707584_e1709229_b33275_c20240420174954205000_oeac_ops.h5,GDNBO_j01_d20240420_t1707584_e1709229_b33275_c20240420174533191000_oeac_ops.h5,SVI04_j01_d20240420_t1707584_e1709229_b33275_c20240420175002556000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.429958,VBD_bridges_c20160811.shp,42.632919;41.108906;35.053505;30.625868;36.140442;37.697102,113.480560;133.186539;155.005035;152.218857;131.498886;113.181190,j01_d20240420_t1703429_e1705056_b33275;j01_d20240420_t1705069_e1706314_b33275;j01_d20240420_t1706326_e1707571_b33275;j01_d20240420_t1707584_e1709229_b33275,127.224,18.9036,61.165,92.5932,56.7573,-116.5
8,VBD_j01_d20240420_t1709012_x1177189E_y389245N_l0564_s0362_v23,2024-04-20 18:51:42,38.924458,117.718941,91.6947,2024-04-20 17:09:01,2024-04-21 01:09:01,564,362,0.159292,4,100773,0.432404,0.219313,0.512498,0.4,0.572126,0.75,0.04808,0.0001,0.00278416,999999,2.743115e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240420_t1707584_e1709229_b33275_c20240420174954205000_oeac_ops.h5,GDNBO_j01_d20240420_t1707584_e1709229_b33275_c20240420174533191000_oeac_ops.h5,SVI04_j01_d20240420_t1707584_e1709229_b33275_c20240420175002556000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.632919;41.108906;35.053505;30.625868;36.140442;37.697102,113.480560;133.186539;155.005035;152.218857;131.498886;113.181190,j01_d20240420_t1703429_e1705056_b33275;j01_d20240420_t1705069_e1706314_b33275;j01_d20240420_t1706326_e1707571_b33275;j01_d20240420_t1707584_e1709229_b33275,127.256,18.9102,61.1635,92.9972,56.7413,-116.482
9,VBD_j01_d20240420_t1709012_x1177300E_y389452N_l0561_s0363_v23,2024-04-20 18:51:42,38.945240,117.729988,82.9221,2024-04-20 17:09:01,2024-04-21 01:09:01,561,363,0.155877,4,117157,0.281181,0.219313,0.597244,0.4,0.504251,0.75,0.048051,0.0001,0.0026855,999999,2.341041e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240420_t1707584_e1709229_b33275_c20240420174954205000_oeac_ops.h5,GDNBO_j01_d20240420_t1707584_e1709229_b33275_c20240420174533191000_oeac_ops.h5,SVI04_j01_d20240420_t1707584_e1709229_b33275_c20240420175002556000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.995125,VBD_bridges_c20160811.shp,42.632919;41.108906;35.053505;30.625868;36.140442;37.697102,113.480560;133.186539;155.005035;152.218857;131.498886;113.181190,j01_d20240420_t1703429_e1705056_b33275;j01_d20240420_t1705069_e1706314_b33275;j01_d20240420_t1706326_e1707571_b33275;j01_d20240420_t1707584_e1709229_b33275,127.233,18.9182,61.1404,93.1199,56.7584,-116.485