id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220112_t1544432_x1346124E_y421472N_l0677_s0033_v23,2022-02-15 23:44:19,42.147198,134.612381,20.5475,2022-01-12 15:44:43,2022-01-13 00:44:43,677,33,0.119387,6,264865,0.245377,0.11375,0.419004,0.4,0.651493,0.75,0.02079,0.0001,0.55486,0.596676,2.653062e-01,3,,,,SVDNB_npp_d20220112_t1543282_e1544524_b52909_c20220112171850566258_oebc_ops.h5,GDNBO_npp_d20220112_t1543282_e1544524_b52909_c20220112171717140823_oebc_ops.h5,SVI04_npp_d20220112_t1543282_e1544524_b52909_c20220112171853719439_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1543282_e1544524_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.467430;45.163700;40.719433;36.205616;40.217529;41.556389,134.447327;154.307693;172.170410;169.328552;152.546585;134.275833,npp_d20220112_t1542028_e1543270_b52909;npp_d20220112_t1543282_e1544524_b52909;npp_d20220112_t1544536_e1546178_b52909;npp_d20220112_t1546190_e1547432_b52909,158.171,22.2345,69.738,89.5478,64.4969,-88.5298
2,VBD_npp_d20220112_t1544218_x1348433E_y433778N_l0485_s0051_v23,2022-02-15 23:44:19,43.377834,134.843262,20.8516,2022-01-12 15:44:21,2022-01-13 01:44:21,485,51,0.0971233,6,264865,0.152495,0.11375,0.450316,0.4,0.496577,0.75,0.0206385,0.0001,0.553395,0.596676,8.738883e-01,3,,,,SVDNB_npp_d20220112_t1543282_e1544524_b52909_c20220112171850566258_oebc_ops.h5,GDNBO_npp_d20220112_t1543282_e1544524_b52909_c20220112171717140823_oebc_ops.h5,SVI04_npp_d20220112_t1543282_e1544524_b52909_c20220112171853719439_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1543282_e1544524_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.467430;45.163700;40.719433;36.205616;40.217529;41.556389,134.447327;154.307693;172.170410;169.328552;152.546585;134.275833,npp_d20220112_t1542028_e1543270_b52909;npp_d20220112_t1543282_e1544524_b52909;npp_d20220112_t1544536_e1546178_b52909;npp_d20220112_t1546190_e1547432_b52909,156.99,21.4554,69.4674,89.3479,64.5781,-89.0411
3,VBD_npp_d20220112_t1544201_x1348911E_y434049N_l0480_s0055_v23,2022-02-15 23:44:19,43.404930,134.891098,17.4996,2022-01-12 15:44:20,2022-01-13 01:44:20,480,55,0.0947048,6,264833,0.12496,0.11375,0.389757,0.4,0.461654,0.75,0.0206103,0.0001,0.545199,0.596676,9.255528e-01,3,,,,SVDNB_npp_d20220112_t1543282_e1544524_b52909_c20220112171850566258_oebc_ops.h5,GDNBO_npp_d20220112_t1543282_e1544524_b52909_c20220112171717140823_oebc_ops.h5,SVI04_npp_d20220112_t1543282_e1544524_b52909_c20220112171853719439_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1543282_e1544524_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.467430;45.163700;40.719433;36.205616;40.217529;41.556389,134.447327;154.307693;172.170410;169.328552;152.546585;134.275833,npp_d20220112_t1542028_e1543270_b52909;npp_d20220112_t1543282_e1544524_b52909;npp_d20220112_t1544536_e1546178_b52909;npp_d20220112_t1546190_e1547432_b52909,156.954,21.5241,69.4003,89.0364,64.6075,-89.0268
4,VBD_npp_d20220112_t1544147_x1353615E_y437143N_l0432_s0103_v23,2022-02-15 23:44:19,43.714268,135.361481,8.63143,2022-01-12 15:44:14,2022-01-13 00:44:14,432,103,0.10068,6,264865,0.129517,0.0875,0.443051,0.4,0.588399,0.75,0.0203398,0.0001,0.527717,0.596676,7.893471e-01,3,,,,SVDNB_npp_d20220112_t1543282_e1544524_b52909_c20220112171850566258_oebc_ops.h5,GDNBO_npp_d20220112_t1543282_e1544524_b52909_c20220112171717140823_oebc_ops.h5,SVI04_npp_d20220112_t1543282_e1544524_b52909_c20220112171853719439_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1543282_e1544524_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.467430;45.163700;40.719433;36.205616;40.217529;41.556389,134.447327;154.307693;172.170410;169.328552;152.546585;134.275833,npp_d20220112_t1542028_e1543270_b52909;npp_d20220112_t1543282_e1544524_b52909;npp_d20220112_t1544536_e1546178_b52909;npp_d20220112_t1546190_e1547432_b52909,156.546,22.2658,68.6496,89.2595,64.9293,-88.8718
5,VBD_npp_d20220112_t1544112_x1354639E_y439492N_l0396_s0112_v23,2022-02-15 23:44:19,43.949162,135.463943,18.6163,2022-01-12 15:44:11,2022-01-13 01:44:11,396,112,0.0748593,6,264865,0.120203,0.0875,0.518936,0.4,0.3317,0.75,0.0203356,0.0001,0.527154,0.596676,6.250745e-01,3,,,,SVDNB_npp_d20220112_t1543282_e1544524_b52909_c20220112171850566258_oebc_ops.h5,GDNBO_npp_d20220112_t1543282_e1544524_b52909_c20220112171717140823_oebc_ops.h5,SVI04_npp_d20220112_t1543282_e1544524_b52909_c20220112171853719439_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1543282_e1544524_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.467430;45.163700;40.719433;36.205616;40.217529;41.556389,134.447327;154.307693;172.170410;169.328552;152.546585;134.275833,npp_d20220112_t1542028_e1543270_b52909;npp_d20220112_t1543282_e1544524_b52909;npp_d20220112_t1544536_e1546178_b52909;npp_d20220112_t1546190_e1547432_b52909,156.304,22.2566,68.4965,89.3959,64.9888,-88.9254
6,VBD_npp_d20220112_t1544112_x1354738E_y439280N_l0399_s0113_v23,2022-02-15 23:44:19,43.928017,135.473831,14.7592,2022-01-12 15:44:11,2022-01-13 00:44:11,399,113,0.0881608,6,264865,0.106614,0.0875,0.559496,0.4,0.546094,0.75,0.0203232,0.0001,0.524912,0.596676,5.565694e-01,3,,,,SVDNB_npp_d20220112_t1543282_e1544524_b52909_c20220112171850566258_oebc_ops.h5,GDNBO_npp_d20220112_t1543282_e1544524_b52909_c20220112171717140823_oebc_ops.h5,SVI04_npp_d20220112_t1543282_e1544524_b52909_c20220112171853719439_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1543282_e1544524_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.467430;45.163700;40.719433;36.205616;40.217529;41.556389,134.447327;154.307693;172.170410;169.328552;152.546585;134.275833,npp_d20220112_t1542028_e1543270_b52909;npp_d20220112_t1543282_e1544524_b52909;npp_d20220112_t1544536_e1546178_b52909;npp_d20220112_t1546190_e1547432_b52909,156.321,22.2963,68.4808,89.3116,64.9962,-88.9085
7,VBD_npp_d20220112_t1544130_x1354651E_y438819N_l0407_s0113_v23,2022-02-15 23:44:19,43.881897,135.465103,12.0899,2022-01-12 15:44:13,2022-01-13 01:44:13,407,113,0.0861691,6,264865,0.229431,0.0875,0.595067,0.4,0.456363,0.75,0.0203096,0.0001,0.529322,0.596676,8.033487e-01,3,,,,SVDNB_npp_d20220112_t1543282_e1544524_b52909_c20220112171850566258_oebc_ops.h5,GDNBO_npp_d20220112_t1543282_e1544524_b52909_c20220112171717140823_oebc_ops.h5,SVI04_npp_d20220112_t1543282_e1544524_b52909_c20220112171853719439_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1543282_e1544524_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.467430;45.163700;40.719433;36.205616;40.217529;41.556389,134.447327;154.307693;172.170410;169.328552;152.546585;134.275833,npp_d20220112_t1542028_e1543270_b52909;npp_d20220112_t1543282_e1544524_b52909;npp_d20220112_t1544536_e1546178_b52909;npp_d20220112_t1546190_e1547432_b52909,156.364,22.3336,68.4842,89.577,64.996,-88.8871
8,VBD_npp_d20220112_t1544130_x1354748E_y439244N_l0401_s0114_v23,2022-02-15 23:44:19,43.924351,135.474823,21.3622,2022-01-12 15:44:13,2022-01-13 00:44:13,401,114,0.0897968,6,264865,0.220135,0.0875,0.559496,0.4,0.651311,0.75,0.0203126,0.0001,0.531949,0.596676,6.590034e-01,3,,,,SVDNB_npp_d20220112_t1543282_e1544524_b52909_c20220112171850566258_oebc_ops.h5,GDNBO_npp_d20220112_t1543282_e1544524_b52909_c20220112171717140823_oebc_ops.h5,SVI04_npp_d20220112_t1543282_e1544524_b52909_c20220112171853719439_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1543282_e1544524_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.467430;45.163700;40.719433;36.205616;40.217529;41.556389,134.447327;154.307693;172.170410;169.328552;152.546585;134.275833,npp_d20220112_t1542028_e1543270_b52909;npp_d20220112_t1543282_e1544524_b52909;npp_d20220112_t1544536_e1546178_b52909;npp_d20220112_t1546190_e1547432_b52909,156.322,22.3181,68.4674,89.7656,65.0022,-88.901
9,VBD_npp_d20220112_t1544130_x1354747E_y438890N_l0406_s0114_v23,2022-02-15 23:44:19,43.889011,135.474670,17.732,2022-01-12 15:44:13,2022-01-13 00:44:13,406,114,0.0898679,6,264865,0.212887,0.0875,0.593635,0.4,0.544208,0.75,0.0203041,0.0001,0.529432,0.596676,7.915956e-01,3,,,,SVDNB_npp_d20220112_t1543282_e1544524_b52909_c20220112171850566258_oebc_ops.h5,GDNBO_npp_d20220112_t1543282_e1544524_b52909_c20220112171717140823_oebc_ops.h5,SVI04_npp_d20220112_t1543282_e1544524_b52909_c20220112171853719439_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1543282_e1544524_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.467430;45.163700;40.719433;36.205616;40.217529;41.556389,134.447327;154.307693;172.170410;169.328552;152.546585;134.275833,npp_d20220112_t1542028_e1543270_b52909;npp_d20220112_t1543282_e1544524_b52909;npp_d20220112_t1544536_e1546178_b52909;npp_d20220112_t1546190_e1547432_b52909,156.355,22.3489,68.4678,89.6141,65.0029,-88.8839
10,VBD_npp_d20220112_t1544130_x1355133E_y438610N_l0410_s0118_v23,2022-02-15 23:44:19,43.860954,135.513260,11.1467,2022-01-12 15:44:13,2022-01-13 00:44:13,410,118,0.095345,6,264865,0.0889006,0.0875,0.576216,0.4,0.437604,0.75,0.0202682,0.0001,0.525511,0.596676,7.903895e-01,3,,,,SVDNB_npp_d20220112_t1543282_e1544524_b52909_c20220112171850566258_oebc_ops.h5,GDNBO_npp_d20220112_t1543282_e1544524_b52909_c20220112171717140823_oebc_ops.h5,SVI04_npp_d20220112_t1543282_e1544524_b52909_c20220112171853719439_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1543282_e1544524_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.467430;45.163700;40.719433;36.205616;40.217529;41.556389,134.447327;154.307693;172.170410;169.328552;152.546585;134.275833,npp_d20220112_t1542028_e1543270_b52909;npp_d20220112_t1543282_e1544524_b52909;npp_d20220112_t1544536_e1546178_b52909;npp_d20220112_t1546190_e1547432_b52909,156.37,22.4589,68.4032,89.5195,65.0315,-88.8438
11,VBD_npp_d20220112_t1544058_x1357395E_y442454N_l0350_s0139_v23,2022-02-15 23:44:19,44.245422,135.739502,10.035,2022-01-12 15:44:05,2022-01-13 01:44:05,350,139,0.0843197,6,264833,0.0896777,0.0875,0.38482,0.4,0.512315,0.75,0.0201531,0.0001,0.515677,0.596676,8.778814e-01,3,,,,SVDNB_npp_d20220112_t1543282_e1544524_b52909_c20220112171850566258_oebc_ops.h5,GDNBO_npp_d20220112_t1543282_e1544524_b52909_c20220112171717140823_oebc_ops.h5,SVI04_npp_d20220112_t1543282_e1544524_b52909_c20220112171853719439_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1543282_e1544524_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.467430;45.163700;40.719433;36.205616;40.217529;41.556389,134.447327;154.307693;172.170410;169.328552;152.546585;134.275833,npp_d20220112_t1542028_e1543270_b52909;npp_d20220112_t1543282_e1544524_b52909;npp_d20220112_t1544536_e1546178_b52909;npp_d20220112_t1546190_e1547432_b52909,155.961,22.5577,68.0617,89.4425,65.1668,-88.8933
12,VBD_npp_d20220112_t1544485_x1356084E_y418627N_l0722_s0142_v23,2022-02-15 23:44:19,41.862705,135.608368,7.19902,2022-01-12 15:44:48,2022-01-13 00:44:48,722,142,0.106157,6,264833,0.136939,0.111613,0.232212,0.4,0.431356,0.75,0.019994,0.0001,0.512216,0.596676,-4.963152e-02,3,,,,SVDNB_npp_d20220112_t1543282_e1544524_b52909_c20220112171850566258_oebc_ops.h5,GDNBO_npp_d20220112_t1543282_e1544524_b52909_c20220112171717140823_oebc_ops.h5,SVI04_npp_d20220112_t1543282_e1544524_b52909_c20220112171853719439_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1543282_e1544524_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.467430;45.163700;40.719433;36.205616;40.217529;41.556389,134.447327;154.307693;172.170410;169.328552;152.546585;134.275833,npp_d20220112_t1542028_e1543270_b52909;npp_d20220112_t1543282_e1544524_b52909;npp_d20220112_t1544536_e1546178_b52909;npp_d20220112_t1546190_e1547432_b52909,158.129,24.9291,68.0036,90.4003,65.267,-87.7223
13,VBD_npp_d20220112_t1544041_x1358610E_y443758N_l0330_s0151_v23,2022-02-15 23:44:19,44.375816,135.861008,14.2968,2022-01-12 15:44:04,2022-01-13 01:44:04,330,151,0.101818,6,264865,0.123722,0.0875,0.408961,0.4,0.53794,0.75,0.020063,0.0001,0.512821,0.596676,8.817640e-01,3,,,,SVDNB_npp_d20220112_t1543282_e1544524_b52909_c20220112171850566258_oebc_ops.h5,GDNBO_npp_d20220112_t1543282_e1544524_b52909_c20220112171717140823_oebc_ops.h5,SVI04_npp_d20220112_t1543282_e1544524_b52909_c20220112171853719439_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1543282_e1544524_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.467430;45.163700;40.719433;36.205616;40.217529;41.556389,134.447327;154.307693;172.170410;169.328552;152.546585;134.275833,npp_d20220112_t1542028_e1543270_b52909;npp_d20220112_t1543282_e1544524_b52909;npp_d20220112_t1544536_e1546178_b52909;npp_d20220112_t1546190_e1547432_b52909,155.809,22.6926,67.8655,89.6163,65.2463,-88.8772
14,VBD_npp_d20220112_t1544058_x1451755E_y439693N_l0339_s1127_v23,2022-02-15 23:44:19,43.969280,145.175476,12.0498,2022-01-12 15:44:05,2022-01-13 00:44:05,339,1127,0.0753572,10,2177,0.142654,0.115018,0.360926,0.4,0.409221,0.75,0.0130949,0.0001,0.0355449,999999,3.726019e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1543282_e1544524_b52909_c20220112171850566258_oebc_ops.h5,GDNBO_npp_d20220112_t1543282_e1544524_b52909_c20220112171717140823_oebc_ops.h5,SVI04_npp_d20220112_t1543282_e1544524_b52909_c20220112171853719439_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1543282_e1544524_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.467430;45.163700;40.719433;36.205616;40.217529;41.556389,134.447327;154.307693;172.170410;169.328552;152.546585;134.275833,npp_d20220112_t1542028_e1543270_b52909;npp_d20220112_t1543282_e1544524_b52909;npp_d20220112_t1544536_e1546178_b52909;npp_d20220112_t1546190_e1547432_b52909,152.586,41.3957,44.2798,96.5118,71.9799,-82.4154
15,VBD_npp_d20220112_t1544058_x1451866E_y439820N_l0337_s1128_v23,2022-02-15 23:44:19,43.982002,145.186630,15.1004,2022-01-12 15:44:05,2022-01-13 00:44:05,337,1128,0.0821858,10,2433,0.197438,0.125934,0.385865,0.4,0.40958,0.75,0.0130877,0.0001,0.0353861,999999,2.687726e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1543282_e1544524_b52909_c20220112171850566258_oebc_ops.h5,GDNBO_npp_d20220112_t1543282_e1544524_b52909_c20220112171717140823_oebc_ops.h5,SVI04_npp_d20220112_t1543282_e1544524_b52909_c20220112171853719439_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1543282_e1544524_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.467430;45.163700;40.719433;36.205616;40.217529;41.556389,134.447327;154.307693;172.170410;169.328552;152.546585;134.275833,npp_d20220112_t1542028_e1543270_b52909;npp_d20220112_t1543282_e1544524_b52909;npp_d20220112_t1544536_e1546178_b52909;npp_d20220112_t1546190_e1547432_b52909,152.571,41.3989,44.2463,96.6455,71.9862,-82.4123
16,VBD_npp_d20220112_t1543587_x1453794E_y442881N_l0288_s1141_v23,2022-02-15 23:44:19,44.288105,145.379425,8.64903,2022-01-12 15:43:58,2022-01-13 00:43:58,288,1141,0.0664658,2,2465,0.238775,0.205303,0.409794,0.4,0.592687,0.75,0.0129904,0.0001,0.0324787,999999,-4.862033e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1543282_e1544524_b52909_c20220112171850566258_oebc_ops.h5,GDNBO_npp_d20220112_t1543282_e1544524_b52909_c20220112171717140823_oebc_ops.h5,SVI04_npp_d20220112_t1543282_e1544524_b52909_c20220112171853719439_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1543282_e1544524_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.467430;45.163700;40.719433;36.205616;40.217529;41.556389,134.447327;154.307693;172.170410;169.328552;152.546585;134.275833,npp_d20220112_t1542028_e1543270_b52909;npp_d20220112_t1543282_e1544524_b52909;npp_d20220112_t1544536_e1546178_b52909;npp_d20220112_t1546190_e1547432_b52909,152.264,41.2938,43.8129,95.7599,72.0631,-82.4071
1,VBD_npp_d20220112_t1544557_x1404475E_y413192N_l0019_s0671_v23,2022-02-15 23:44:19,41.319176,140.447525,6.18135,2022-01-12 15:44:55,2022-01-13 00:44:55,19,671,0.0465491,2,2721,0.157881,0.136741,0.477062,0.4,0.351166,0.75,0.0161827,0.0001,0.218312,999999,-3.909990e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1544536_e1546178_b52909_c20220112171848885436_oebc_ops.h5,GDNBO_npp_d20220112_t1544536_e1546178_b52909_c20220112171719647613_oebc_ops.h5,SVI04_npp_d20220112_t1544536_e1546178_b52909_c20220112171852916024_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1544536_e1546178_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.559700;40.212318;36.206684;31.606714;35.247074;36.640778,134.270798;152.538315;169.323120;166.871292;150.969543;133.946259,npp_d20220112_t1542028_e1543270_b52909;npp_d20220112_t1543282_e1544524_b52909;npp_d20220112_t1544536_e1546178_b52909;npp_d20220112_t1546190_e1547432_b52909,156.736,36.3751,57.4606,93.7414,68.9588,-84.3617
2,VBD_npp_d20220112_t1546104_x1408849E_y368874N_l0691_s0800_v23,2022-02-15 23:44:19,36.887383,140.884888,8.43786,2022-01-12 15:46:10,2022-01-13 00:46:10,691,800,0.20574,6,264865,0.204871,0.192145,0.62484,0.4,0.579226,0.75,0.0151106,0.0001,0.144269,0.596676,-3.610351e-01,3,,,,SVDNB_npp_d20220112_t1544536_e1546178_b52909_c20220112171848885436_oebc_ops.h5,GDNBO_npp_d20220112_t1544536_e1546178_b52909_c20220112171719647613_oebc_ops.h5,SVI04_npp_d20220112_t1544536_e1546178_b52909_c20220112171852916024_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1544536_e1546178_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.559700;40.212318;36.206684;31.606714;35.247074;36.640778,134.270798;152.538315;169.323120;166.871292;150.969543;133.946259,npp_d20220112_t1542028_e1543270_b52909;npp_d20220112_t1543282_e1544524_b52909;npp_d20220112_t1544536_e1546178_b52909;npp_d20220112_t1546190_e1547432_b52909,159.72,45.2093,54.1784,94.9144,70.0521,-82.1979
3,VBD_npp_d20220112_t1546086_x1412314E_y368796N_l0688_s0840_v23,2022-02-15 23:44:19,36.879574,141.231415,10.3461,2022-01-12 15:46:08,2022-01-13 00:46:08,688,840,0.24095,6,264865,0.321054,0.157129,0.63422,0.4,0.746344,0.75,0.0148259,0.0001,0.122853,0.596676,-2.795870e-02,3,,,,SVDNB_npp_d20220112_t1544536_e1546178_b52909_c20220112171848885436_oebc_ops.h5,GDNBO_npp_d20220112_t1544536_e1546178_b52909_c20220112171719647613_oebc_ops.h5,SVI04_npp_d20220112_t1544536_e1546178_b52909_c20220112171852916024_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1544536_e1546178_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.559700;40.212318;36.206684;31.606714;35.247074;36.640778,134.270798;152.538315;169.323120;166.871292;150.969543;133.946259,npp_d20220112_t1542028_e1543270_b52909;npp_d20220112_t1543282_e1544524_b52909;npp_d20220112_t1544536_e1546178_b52909;npp_d20220112_t1546190_e1547432_b52909,159.531,45.9393,53.104,94.4826,70.3236,-82.0054
4,VBD_npp_d20220112_t1546104_x1412337E_y368766N_l0689_s0841_v23,2022-02-15 23:44:19,36.876556,141.233734,8.8464,2022-01-12 15:46:10,2022-01-13 00:46:10,689,841,0.23903,6,264865,0.323362,0.155981,0.63422,0.4,0.722107,0.75,0.0148188,0.0001,0.126018,0.596676,-1.703818e-02,3,,,,SVDNB_npp_d20220112_t1544536_e1546178_b52909_c20220112171848885436_oebc_ops.h5,GDNBO_npp_d20220112_t1544536_e1546178_b52909_c20220112171719647613_oebc_ops.h5,SVI04_npp_d20220112_t1544536_e1546178_b52909_c20220112171852916024_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1544536_e1546178_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.559700;40.212318;36.206684;31.606714;35.247074;36.640778,134.270798;152.538315;169.323120;166.871292;150.969543;133.946259,npp_d20220112_t1542028_e1543270_b52909;npp_d20220112_t1543282_e1544524_b52909;npp_d20220112_t1544536_e1546178_b52909;npp_d20220112_t1546190_e1547432_b52909,159.528,45.9654,53.0721,95.2221,70.3316,-81.9989