id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220118_t1222313_x1632290W_y074925S_l0429_s2351_v23,2022-02-16 10:26:18,-7.492466,-163.229034,20.7333,2022-01-18 12:22:31,2022-01-18 02:22:31,429,2351,0.246712,2,2465,0.426021,0.43662,0.638807,0.4,0.710068,0.75,0.186522,0.0001,0.000563265,999999,-5.062454e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1221447_e1223089_b52992_c20220118133817791497_oebc_ops.h5,GDNBO_npp_d20220118_t1221447_e1223089_b52992_c20220118133650864747_oebc_ops.h5,SVI04_npp_d20220118_t1221447_e1223089_b52992_c20220118133821461532_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1221447_e1223089_b52992_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.112079;-4.361458;-6.341845;-11.242628;-9.374354;-6.962525,-178.448303;-164.754333;-151.084610;-152.004990;-165.879593;-179.687775,npp_d20220118_t1220193_e1221435_b52992;npp_d20220118_t1221447_e1223089_b52992;npp_d20220118_t1223102_e1224343_b52992;npp_d20220118_t1224356_e1225597_b52992,145.916,145.505,18.0896,-80.5065,33.9537,-21.1546
1,VBD_npp_d20220118_t1224341_x1678207W_y142496S_l0766_s1917_v23,2022-02-16 10:26:18,-14.249611,-167.820663,8.00725,2022-01-18 12:24:34,2022-01-18 01:24:34,766,1917,0.374676,2,2209,0.319394,0.310995,0.734315,0.4,0.732696,0.75,0.172459,0.0001,0.00262951,999999,9.152483e-02,3,American Samoa Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1223102_e1224343_b52992_c20220118133818790691_oebc_ops.h5,GDNBO_npp_d20220118_t1223102_e1224343_b52992_c20220118133652166169_oebc_ops.h5,SVI04_npp_d20220118_t1223102_e1224343_b52992_c20220118133822410337_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1223102_e1224343_b52992_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.959323;-9.379117;-11.239673;-16.147228;-14.387720;-11.783700,-179.692139;-165.887238;-152.009674;-152.841782;-167.035721;178.936279,npp_d20220118_t1220193_e1221435_b52992;npp_d20220118_t1221447_e1223089_b52992;npp_d20220118_t1223102_e1224343_b52992;npp_d20220118_t1224356_e1225597_b52992,141.985,155.657,6.79024,96.1673,39.3403,-12.4034
3,VBD_npp_d20220118_t1224358_x1686311W_y141570S_l0004_s1802_v23,2022-02-16 10:26:18,-14.156951,-168.631104,13.5187,2022-01-18 12:24:35,2022-01-18 01:24:35,4,1802,0.289746,2,2209,0.397729,0.323626,0.694933,0.4,0.489049,0.75,0.171498,0.0001,0.00308531,999999,1.009462e-01,3,American Samoa Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1224356_e1225597_b52992_c20220118133818720720_oebc_ops.h5,GDNBO_npp_d20220118_t1224356_e1225597_b52992_c20220118133650144572_oebc_ops.h5,SVI04_npp_d20220118_t1224356_e1225597_b52992_c20220118133822345014_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1224356_e1225597_b52992_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.780114;-14.392243;-16.143990;-21.056101;-19.394554;-16.573090,178.931839;-167.043365;-152.846497;-153.585953;-168.227982;177.415222,npp_d20220118_t1220193_e1221435_b52992;npp_d20220118_t1221447_e1223089_b52992;npp_d20220118_t1223102_e1224343_b52992;npp_d20220118_t1224356_e1225597_b52992,142.384,156.724,13.3841,100.377,39.0866,-11.2764
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1040446_e1042087_b52991_c20220118115631299610_oebc_ops.h5,GDNBO_npp_d20220118_t1040446_e1042087_b52991_c20220118115504751300_oebc_ops.h5,SVI04_npp_d20220118_t1040446_e1042087_b52991_c20220118115634652585_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1040446_e1042087_b52991_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.790055;-6.096401;-8.033787;-12.937226;-11.108137;-8.632626,-153.493668;-139.770416;-126.040787;-126.929466;-140.901978;-154.775970,npp_d20220118_t1037537_e1039179_b52991;npp_d20220118_t1039191_e1040433_b52991;npp_d20220118_t1040446_e1042087_b52991;npp_d20220118_t1042100_e1043341_b52991,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1042100_e1043341_b52991_c20220118115642020021_oebc_ops.h5,GDNBO_npp_d20220118_t1042100_e1043341_b52991_c20220118115513436931_oebc_ops.h5,SVI04_npp_d20220118_t1042100_e1043341_b52991_c20220118115645710780_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1042100_e1043341_b52991_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.629230;-11.112796;-12.934234;-17.843493;-16.119244;-13.443032,-154.780167;-140.909576;-126.933929;-127.733757;-142.068680;-156.199417,npp_d20220118_t1037537_e1039179_b52991;npp_d20220118_t1039191_e1040433_b52991;npp_d20220118_t1040446_e1042087_b52991;npp_d20220118_t1042100_e1043341_b52991,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1043354_e1044595_b52991_c20220118115644732432_oebc_ops.h5,GDNBO_npp_d20220118_t1043354_e1044595_b52991_c20220118115512010520_oebc_ops.h5,SVI04_npp_d20220118_t1043354_e1044595_b52991_c20220118115648254159_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1043354_e1044595_b52991_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.439304;-16.123674;-17.840189;-22.753107;-21.123493;-18.219900,-156.204025;-142.076340;-127.738304;-128.446823;-143.277084;-157.777435,npp_d20220118_t1043354_e1044595_b52991;npp_d20220118_t1045008_e1046249_b52991;npp_d20220118_t1046262_e1047503_b52991;npp_d20220118_t1047516_e1049158_b52991,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1045008_e1046249_b52991_c20220118115632203724_oebc_ops.h5,GDNBO_npp_d20220118_t1045008_e1046249_b52991_c20220118115505085743_oebc_ops.h5,SVI04_npp_d20220118_t1045008_e1046249_b52991_c20220118115635580290_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1045008_e1046249_b52991_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.216013;-21.127729;-22.749414;-27.663330;-26.118595;-22.955275,-157.781799;-143.284698;-128.451233;-129.065475;-144.544449;-159.537033,npp_d20220118_t1043354_e1044595_b52991;npp_d20220118_t1045008_e1046249_b52991;npp_d20220118_t1046262_e1047503_b52991;npp_d20220118_t1047516_e1049158_b52991,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1046262_e1047503_b52991_c20220118115716268591_oebc_ops.h5,GDNBO_npp_d20220118_t1046262_e1047503_b52991_c20220118115547894797_oebc_ops.h5,SVI04_npp_d20220118_t1046262_e1047503_b52991_c20220118115719718783_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1046262_e1047503_b52991_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-22.951204;-26.122551;-27.659182;-32.571175;-31.102217;-27.640648,-159.540985;-144.552063;-129.069855;-129.582214;-145.892380;-161.512589,npp_d20220118_t1043354_e1044595_b52991;npp_d20220118_t1045008_e1046249_b52991;npp_d20220118_t1046262_e1047503_b52991;npp_d20220118_t1047516_e1049158_b52991,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1220193_e1221435_b52992_c20220118133817241425_oebc_ops.h5,GDNBO_npp_d20220118_t1220193_e1221435_b52992_c20220118133645393150_oebc_ops.h5,SVI04_npp_d20220118_t1220193_e1221435_b52992_c20220118133820495907_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1220193_e1221435_b52992_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.755700;0.658828;-1.455175;-6.344977;-4.356665;-2.115942,-177.313629;-163.631027;-150.058014;-151.076157;-164.746140;-178.440033,npp_d20220118_t1220193_e1221435_b52992;npp_d20220118_t1221447_e1223089_b52992;npp_d20220118_t1223102_e1224343_b52992;npp_d20220118_t1224356_e1225597_b52992,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1226010_e1227234_b52992_c20220118133820699961_oebc_ops.h5,GDNBO_npp_d20220118_t1226010_e1227234_b52992_c20220118133655821242_oebc_ops.h5,SVI04_npp_d20220118_t1226010_e1227234_b52992_c20220118133824039173_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1226010_e1227234_b52992_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.569311;-19.398851;-21.052485;-25.863541;-24.288862;-21.225256,177.410889;-168.235580;-153.590271;-154.225296;-169.446182;175.759796,npp_d20220118_t1226010_e1227234_b52992;npp_d20220118_t1227246_e1228488_b52992;npp_d20220118_t1228500_e1230142_b52992;npp_d20220118_t1230154_e1231396_b52992,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1227246_e1228488_b52992_c20220118133820194908_oebc_ops.h5,GDNBO_npp_d20220118_t1227246_e1228488_b52992_c20220118133654763712_oebc_ops.h5,SVI04_npp_d20220118_t1227246_e1228488_b52992_c20220118133823504731_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1227246_e1228488_b52992_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-21.221155;-24.293276;-25.860569;-30.772829;-29.277115;-25.931225,175.753265;-169.454132;-154.230865;-154.776443;-170.761246;173.871735,npp_d20220118_t1226010_e1227234_b52992;npp_d20220118_t1227246_e1228488_b52992;npp_d20220118_t1228500_e1230142_b52992;npp_d20220118_t1230154_e1231396_b52992,999999,999999,999999,999999,999999,999999
