id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240420_t1643129_x1197784E_y380731N_l0466_s0016_v23,2024-04-20 19:07:38,38.073139,119.778366,976.312,2024-04-20 16:43:12,2024-04-21 00:43:12,466,16,0.172451,4,101861,1.69835,0.480919,0.811901,0.4,0.98478,0.75,0.0535434,0.0001,0.000812832,999999,3.397223e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240420_t1642210_e1643452_b64671_c20240420181606725000_oeac_ops.h5,GDNBO_npp_d20240420_t1642210_e1643452_b64671_c20240420181403099000_oeac_ops.h5,SVI04_npp_d20240420_t1642210_e1643452_b64671_c20240420181613726000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.049629;39.696991;35.731781;31.123209;34.730061;36.131912,119.845886;137.956970;154.645355;152.224884;136.404282;119.494293,npp_d20240420_t1640556_e1642198_b64671;npp_d20240420_t1642210_e1643452_b64671;npp_d20240420_t1643464_e1645106_b64671;npp_d20240420_t1645119_e1646360_b64671,129.046,13.7724,69.9876,90.5559,53.3212,-119.602
2,VBD_npp_d20240420_t1643183_x1202220E_y376713N_l0527_s0070_v23,2024-04-20 19:07:38,37.671337,120.222000,38.9143,2024-04-20 16:43:18,2024-04-21 00:43:18,527,70,0.180987,1,3553,0.637534,0.480195,0.67615,0.4,0.825503,0.75,0.0532263,0.0001,0.00121645,999999,2.057115e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240420_t1642210_e1643452_b64671_c20240420181606725000_oeac_ops.h5,GDNBO_npp_d20240420_t1642210_e1643452_b64671_c20240420181403099000_oeac_ops.h5,SVI04_npp_d20240420_t1642210_e1643452_b64671_c20240420181613726000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.049629;39.696991;35.731781;31.123209;34.730061;36.131912,119.845886;137.956970;154.645355;152.224884;136.404282;119.494293,npp_d20240420_t1640556_e1642198_b64671;npp_d20240420_t1642210_e1643452_b64671;npp_d20240420_t1643464_e1645106_b64671;npp_d20240420_t1645119_e1646360_b64671,129.346,14.429,69.1589,90.5424,53.4467,-118.912
3,VBD_npp_d20240420_t1643165_x1203045E_y378077N_l0506_s0078_v23,2024-04-20 19:07:38,37.807667,120.304497,25.8756,2024-04-20 16:43:16,2024-04-21 00:43:16,506,78,0.176221,1,3553,0.543899,0.479872,0.790809,0.4,0.845427,0.75,0.0530855,0.0001,0.00114941,999999,2.271449e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240420_t1642210_e1643452_b64671_c20240420181606725000_oeac_ops.h5,GDNBO_npp_d20240420_t1642210_e1643452_b64671_c20240420181403099000_oeac_ops.h5,SVI04_npp_d20240420_t1642210_e1643452_b64671_c20240420181613726000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.049629;39.696991;35.731781;31.123209;34.730061;36.131912,119.845886;137.956970;154.645355;152.224884;136.404282;119.494293,npp_d20240420_t1640556_e1642198_b64671;npp_d20240420_t1642210_e1643452_b64671;npp_d20240420_t1643464_e1645106_b64671;npp_d20240420_t1645119_e1646360_b64671,129.199,14.4941,69.027,90.7083,53.5658,-118.935
4,VBD_npp_d20240420_t1642480_x1204510E_y394701N_l0247_s0080_v23,2024-04-20 19:07:38,39.470093,120.451004,126.098,2024-04-20 16:42:48,2024-04-21 00:42:48,247,80,0.0326075,2,3489,0.622521,0.476459,0.583751,0.4,0.71556,0.75,0.0516395,0.0001,0.00077276,999999,3.004840e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240420_t1642210_e1643452_b64671_c20240420181606725000_oeac_ops.h5,GDNBO_npp_d20240420_t1642210_e1643452_b64671_c20240420181403099000_oeac_ops.h5,SVI04_npp_d20240420_t1642210_e1643452_b64671_c20240420181613726000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.049629;39.696991;35.731781;31.123209;34.730061;36.131912,119.845886;137.956970;154.645355;152.224884;136.404282;119.494293,npp_d20240420_t1640556_e1642198_b64671;npp_d20240420_t1642210_e1643452_b64671;npp_d20240420_t1643464_e1645106_b64671;npp_d20240420_t1645119_e1646360_b64671,127.583,14.2019,69.0063,90.4224,54.411,-119.986
5,VBD_npp_d20240420_t1642427_x1206142E_y397972N_l0196_s0095_v23,2024-04-20 19:07:38,39.797161,120.614159,2725.64,2024-04-20 16:42:42,2024-04-21 00:42:42,196,95,0.686515,4,101861,1.65584,0.475365,0.772456,0.4,0.971949,0.75,0.05119,0.0001,0.00073016,999999,9.875581e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240420_t1642210_e1643452_b64671_c20240420181606725000_oeac_ops.h5,GDNBO_npp_d20240420_t1642210_e1643452_b64671_c20240420181403099000_oeac_ops.h5,SVI04_npp_d20240420_t1642210_e1643452_b64671_c20240420181613726000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.049629;39.696991;35.731781;31.123209;34.730061;36.131912,119.845886;137.956970;154.645355;152.224884;136.404282;119.494293,npp_d20240420_t1640556_e1642198_b64671;npp_d20240420_t1642210_e1643452_b64671;npp_d20240420_t1643464_e1645106_b64671;npp_d20240420_t1645119_e1646360_b64671,127.24,14.3106,68.7605,90.5246,54.6711,-120.062
6,VBD_npp_d20240420_t1642409_x1207232E_y398868N_l0182_s0106_v23,2024-04-20 19:07:38,39.886753,120.723236,15.7233,2024-04-20 16:42:40,2024-04-21 00:42:40,182,106,0.142291,11,51681,0.373176,0.141642,0.645784,0.4,0.779384,0.75,0.0509983,0.0001,0.000758591,999999,-1.507391e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240420_t1642210_e1643452_b64671_c20240420181606725000_oeac_ops.h5,GDNBO_npp_d20240420_t1642210_e1643452_b64671_c20240420181403099000_oeac_ops.h5,SVI04_npp_d20240420_t1642210_e1643452_b64671_c20240420181613726000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.220988,VBD_bridges_c20160811.shp,41.049629;39.696991;35.731781;31.123209;34.730061;36.131912,119.845886;137.956970;154.645355;152.224884;136.404282;119.494293,npp_d20240420_t1640556_e1642198_b64671;npp_d20240420_t1642210_e1643452_b64671;npp_d20240420_t1643464_e1645106_b64671;npp_d20240420_t1645119_e1646360_b64671,127.133,14.4163,68.5805,90.513,54.7846,-120.025
7,VBD_npp_d20240420_t1642391_x1207825E_y399464N_l0172_s0112_v23,2024-04-20 19:07:38,39.946407,120.782486,58.5657,2024-04-20 16:42:39,2024-04-21 00:42:39,172,112,0.141082,4,100773,0.407469,0.1375,0.820414,0.4,0.716622,0.75,0.0508801,0.0001,0.00081994,999999,-3.263053e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240420_t1642210_e1643452_b64671_c20240420181606725000_oeac_ops.h5,GDNBO_npp_d20240420_t1642210_e1643452_b64671_c20240420181403099000_oeac_ops.h5,SVI04_npp_d20240420_t1642210_e1643452_b64671_c20240420181613726000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.049629;39.696991;35.731781;31.123209;34.730061;36.131912,119.845886;137.956970;154.645355;152.224884;136.404282;119.494293,npp_d20240420_t1640556_e1642198_b64671;npp_d20240420_t1642210_e1643452_b64671;npp_d20240420_t1643464_e1645106_b64671;npp_d20240420_t1645119_e1646360_b64671,127.066,14.4674,68.4885,90.3394,54.8495,-120.014
8,VBD_npp_d20240420_t1642391_x1208008E_y399534N_l0171_s0114_v23,2024-04-20 19:07:38,39.953377,120.800827,1735.33,2024-04-20 16:42:39,2024-04-21 00:42:39,171,114,0.141082,4,100837,1.45402,0.1375,0.820414,0.4,0.96621,0.75,0.0508544,0.0001,0.000814418,999999,1.390202e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240420_t1642210_e1643452_b64671_c20240420181606725000_oeac_ops.h5,GDNBO_npp_d20240420_t1642210_e1643452_b64671_c20240420181403099000_oeac_ops.h5,SVI04_npp_d20240420_t1642210_e1643452_b64671_c20240420181613726000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.049629;39.696991;35.731781;31.123209;34.730061;36.131912,119.845886;137.956970;154.645355;152.224884;136.404282;119.494293,npp_d20240420_t1640556_e1642198_b64671;npp_d20240420_t1642210_e1643452_b64671;npp_d20240420_t1643464_e1645106_b64671;npp_d20240420_t1645119_e1646360_b64671,127.056,14.4881,68.4558,90.3815,54.8653,-120.002
9,VBD_npp_d20240420_t1642391_x1208002E_y399251N_l0175_s0114_v23,2024-04-20 19:07:38,39.925114,120.800171,189.817,2024-04-20 16:42:39,2024-04-21 00:42:39,175,114,0.182978,4,100837,1.07458,0.1375,0.812393,0.4,0.939986,0.75,0.0508779,0.0001,0.000859479,999999,7.213455e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240420_t1642210_e1643452_b64671_c20240420181606725000_oeac_ops.h5,GDNBO_npp_d20240420_t1642210_e1643452_b64671_c20240420181403099000_oeac_ops.h5,SVI04_npp_d20240420_t1642210_e1643452_b64671_c20240420181613726000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.049629;39.696991;35.731781;31.123209;34.730061;36.131912,119.845886;137.956970;154.645355;152.224884;136.404282;119.494293,npp_d20240420_t1640556_e1642198_b64671;npp_d20240420_t1642210_e1643452_b64671;npp_d20240420_t1643464_e1645106_b64671;npp_d20240420_t1645119_e1646360_b64671,127.083,14.4927,68.4566,90.2597,54.8506,-119.985
10,VBD_npp_d20240420_t1643165_x1206258E_y377822N_l0509_s0114_v23,2024-04-20 19:07:38,37.782181,120.625786,26.2971,2024-04-20 16:43:16,2024-04-21 00:43:16,509,114,0.157585,10,2433,0.238679,0.1375,0.39443,0.4,0.661384,0.75,0.0527366,0.0001,0.00134106,999999,-8.412775e-03,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240420_t1642210_e1643452_b64671_c20240420181606725000_oeac_ops.h5,GDNBO_npp_d20240420_t1642210_e1643452_b64671_c20240420181403099000_oeac_ops.h5,SVI04_npp_d20240420_t1642210_e1643452_b64671_c20240420181613726000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.049629;39.696991;35.731781;31.123209;34.730061;36.131912,119.845886;137.956970;154.645355;152.224884;136.404282;119.494293,npp_d20240420_t1640556_e1642198_b64671;npp_d20240420_t1642210_e1643452_b64671;npp_d20240420_t1643464_e1645106_b64671;npp_d20240420_t1645119_e1646360_b64671,129.159,14.8964,68.4395,90.8116,53.778,-118.629
11,VBD_npp_d20240420_t1642391_x1208199E_y399956N_l0165_s0116_v23,2024-04-20 19:07:38,39.995625,120.819885,35.2656,2024-04-20 16:42:39,2024-04-21 00:42:39,165,116,0.142363,9,100833,0.622419,0.141343,0.783016,0.4,0.856801,0.75,0.0507993,0.0001,0.000755892,999999,-1.473274e-01,3,,,,SVDNB_npp_d20240420_t1642210_e1643452_b64671_c20240420181606725000_oeac_ops.h5,GDNBO_npp_d20240420_t1642210_e1643452_b64671_c20240420181403099000_oeac_ops.h5,SVI04_npp_d20240420_t1642210_e1643452_b64671_c20240420181613726000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.049629;39.696991;35.731781;31.123209;34.730061;36.131912,119.845886;137.956970;154.645355;152.224884;136.404282;119.494293,npp_d20240420_t1640556_e1642198_b64671;npp_d20240420_t1642210_e1643452_b64671;npp_d20240420_t1643464_e1645106_b64671;npp_d20240420_t1645119_e1646360_b64671,127.011,14.5031,68.4225,90.5757,54.8994,-120.011
12,VBD_npp_d20240420_t1642391_x1208183E_y399250N_l0175_s0116_v23,2024-04-20 19:07:38,39.925030,120.818329,27.2157,2024-04-20 16:42:39,2024-04-21 00:42:39,175,116,0.14222,4,117157,0.252769,0.1375,0.808809,0.4,0.611833,0.75,0.050858,0.0001,0.000865246,999999,8.017039e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240420_t1642210_e1643452_b64671_c20240420181606725000_oeac_ops.h5,GDNBO_npp_d20240420_t1642210_e1643452_b64671_c20240420181403099000_oeac_ops.h5,SVI04_npp_d20240420_t1642210_e1643452_b64671_c20240420181613726000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.481329,VBD_bridges_c20160811.shp,41.049629;39.696991;35.731781;31.123209;34.730061;36.131912,119.845886;137.956970;154.645355;152.224884;136.404282;119.494293,npp_d20240420_t1640556_e1642198_b64671;npp_d20240420_t1642210_e1643452_b64671;npp_d20240420_t1643464_e1645106_b64671;npp_d20240420_t1645119_e1646360_b64671,127.08,14.5145,68.424,90.2713,54.8628,-119.968
13,VBD_npp_d20240420_t1643165_x1206436E_y377890N_l0508_s0116_v23,2024-04-20 19:07:38,37.789021,120.643616,16.9439,2024-04-20 16:43:16,2024-04-21 00:43:16,508,116,0.15225,8,18817,0.199024,0.14074,0.377973,0.4,0.455664,0.75,0.0527138,0.0001,0.00133267,999999,-1.404335e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240420_t1642210_e1643452_b64671_c20240420181606725000_oeac_ops.h5,GDNBO_npp_d20240420_t1642210_e1643452_b64671_c20240420181403099000_oeac_ops.h5,SVI04_npp_d20240420_t1642210_e1643452_b64671_c20240420181613726000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.950219,VBD_bridges_c20160811.shp,41.049629;39.696991;35.731781;31.123209;34.730061;36.131912,119.845886;137.956970;154.645355;152.224884;136.404282;119.494293,npp_d20240420_t1640556_e1642198_b64671;npp_d20240420_t1642210_e1643452_b64671;npp_d20240420_t1643464_e1645106_b64671;npp_d20240420_t1645119_e1646360_b64671,129.149,14.9169,68.4068,90.8528,53.7938,-118.617
14,VBD_npp_d20240420_t1642391_x1208284E_y399673N_l0169_s0117_v23,2024-04-20 19:07:38,39.967327,120.828369,474.501,2024-04-20 16:42:39,2024-04-21 00:42:39,169,117,0.221033,4,100837,1.11123,0.1375,0.810552,0.4,0.946672,0.75,0.0508129,0.0001,0.000800757,999999,1.369460e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240420_t1642210_e1643452_b64671_c20240420181606725000_oeac_ops.h5,GDNBO_npp_d20240420_t1642210_e1643452_b64671_c20240420181403099000_oeac_ops.h5,SVI04_npp_d20240420_t1642210_e1643452_b64671_c20240420181613726000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.049629;39.696991;35.731781;31.123209;34.730061;36.131912,119.845886;137.956970;154.645355;152.224884;136.404282;119.494293,npp_d20240420_t1640556_e1642198_b64671;npp_d20240420_t1642210_e1643452_b64671;npp_d20240420_t1643464_e1645106_b64671;npp_d20240420_t1645119_e1646360_b64671,127.037,14.5186,68.4067,90.4598,54.8908,-119.985
15,VBD_npp_d20240420_t1642391_x1208272E_y399179N_l0176_s0117_v23,2024-04-20 19:07:38,39.917931,120.827225,34.1309,2024-04-20 16:42:39,2024-04-21 00:42:39,176,117,0.147982,7,35233,0.36366,0.1375,0.808809,0.4,0.722397,0.75,0.050854,0.0001,0.000879837,999999,8.208443e-01,3,,,,SVDNB_npp_d20240420_t1642210_e1643452_b64671_c20240420181606725000_oeac_ops.h5,GDNBO_npp_d20240420_t1642210_e1643452_b64671_c20240420181403099000_oeac_ops.h5,SVI04_npp_d20240420_t1642210_e1643452_b64671_c20240420181613726000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.049629;39.696991;35.731781;31.123209;34.730061;36.131912,119.845886;137.956970;154.645355;152.224884;136.404282;119.494293,npp_d20240420_t1640556_e1642198_b64671;npp_d20240420_t1642210_e1643452_b64671;npp_d20240420_t1643464_e1645106_b64671;npp_d20240420_t1645119_e1646360_b64671,127.085,14.5266,68.408,90.2467,54.8651,-119.955
16,VBD_npp_d20240420_t1642409_x1208421E_y399140N_l0178_s0119_v23,2024-04-20 19:07:38,39.914040,120.842125,22.2263,2024-04-20 16:42:40,2024-04-21 00:42:40,178,119,0.146915,7,35233,0.369411,0.1375,0.769311,0.4,0.697337,0.75,0.0508459,0.0001,0.000751015,999999,3.684457e-01,3,,,,SVDNB_npp_d20240420_t1642210_e1643452_b64671_c20240420181606725000_oeac_ops.h5,GDNBO_npp_d20240420_t1642210_e1643452_b64671_c20240420181403099000_oeac_ops.h5,SVI04_npp_d20240420_t1642210_e1643452_b64671_c20240420181613726000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.049629;39.696991;35.731781;31.123209;34.730061;36.131912,119.845886;137.956970;154.645355;152.224884;136.404282;119.494293,npp_d20240420_t1640556_e1642198_b64671;npp_d20240420_t1642210_e1643452_b64671;npp_d20240420_t1643464_e1645106_b64671;npp_d20240420_t1645119_e1646360_b64671,127.084,14.5542,68.3683,90.7107,54.8781,-119.933
17,VBD_npp_d20240420_t1642249_x1209468E_y407463N_l0047_s0123_v23,2024-04-20 19:07:38,40.746258,120.946846,17.8708,2024-04-20 16:42:24,2024-04-21 00:42:24,47,123,0.185824,2,2465,0.176043,0.1375,0.692846,0.4,0.596919,0.75,0.0501678,0.0001,0.000735441,999999,1.401005e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240420_t1642210_e1643452_b64671_c20240420181606725000_oeac_ops.h5,GDNBO_npp_d20240420_t1642210_e1643452_b64671_c20240420181403099000_oeac_ops.h5,SVI04_npp_d20240420_t1642210_e1643452_b64671_c20240420181613726000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.049629;39.696991;35.731781;31.123209;34.730061;36.131912,119.845886;137.956970;154.645355;152.224884;136.404282;119.494293,npp_d20240420_t1640556_e1642198_b64671;npp_d20240420_t1642210_e1643452_b64671;npp_d20240420_t1643464_e1645106_b64671;npp_d20240420_t1645119_e1646360_b64671,126.271,14.4444,68.3097,90.1241,55.3258,-120.411
18,VBD_npp_d20240420_t1642249_x1209650E_y407462N_l0047_s0125_v23,2024-04-20 19:07:38,40.746208,120.965042,46.1372,2024-04-20 16:42:24,2024-04-21 00:42:24,47,125,0.18433,8,18913,0.59171,0.1375,0.692846,0.4,0.794839,0.75,0.050148,0.0001,0.000740446,999999,9.937992e-02,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240420_t1642210_e1643452_b64671_c20240420181606725000_oeac_ops.h5,GDNBO_npp_d20240420_t1642210_e1643452_b64671_c20240420181403099000_oeac_ops.h5,SVI04_npp_d20240420_t1642210_e1643452_b64671_c20240420181613726000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.489666,VBD_bridges_c20160811.shp,41.049629;39.696991;35.731781;31.123209;34.730061;36.131912,119.845886;137.956970;154.645355;152.224884;136.404282;119.494293,npp_d20240420_t1640556_e1642198_b64671;npp_d20240420_t1642210_e1643452_b64671;npp_d20240420_t1643464_e1645106_b64671;npp_d20240420_t1645119_e1646360_b64671,126.268,14.4661,68.2773,90.1359,55.3378,-120.394
19,VBD_npp_d20240420_t1642267_x1209699E_y407071N_l0054_s0126_v23,2024-04-20 19:07:38,40.707058,120.969917,61.2647,2024-04-20 16:42:26,2024-04-21 00:42:26,54,126,0.178284,2,2465,0.575511,0.1375,0.683352,0.4,0.63115,0.75,0.0501608,0.0001,0.000672206,999999,3.013046e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240420_t1642210_e1643452_b64671_c20240420181606725000_oeac_ops.h5,GDNBO_npp_d20240420_t1642210_e1643452_b64671_c20240420181403099000_oeac_ops.h5,SVI04_npp_d20240420_t1642210_e1643452_b64671_c20240420181613726000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.049629;39.696991;35.731781;31.123209;34.730061;36.131912,119.845886;137.956970;154.645355;152.224884;136.404282;119.494293,npp_d20240420_t1640556_e1642198_b64671;npp_d20240420_t1642210_e1643452_b64671;npp_d20240420_t1643464_e1645106_b64671;npp_d20240420_t1645119_e1646360_b64671,126.304,14.4879,68.2552,90.4425,55.3259,-120.359
20,VBD_npp_d20240420_t1642267_x1209796E_y407421N_l0049_s0127_v23,2024-04-20 19:07:38,40.742138,120.979599,20.5552,2024-04-20 16:42:26,2024-04-21 00:42:26,49,127,0.19123,7,18849,0.220799,0.1375,0.704461,0.4,0.567138,0.75,0.0501347,0.0001,0.000629221,999999,8.920302e-02,1,,,,SVDNB_npp_d20240420_t1642210_e1643452_b64671_c20240420181606725000_oeac_ops.h5,GDNBO_npp_d20240420_t1642210_e1643452_b64671_c20240420181403099000_oeac_ops.h5,SVI04_npp_d20240420_t1642210_e1643452_b64671_c20240420181613726000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.845068,VBD_bridges_c20160811.shp,41.049629;39.696991;35.731781;31.123209;34.730061;36.131912,119.845886;137.956970;154.645355;152.224884;136.404282;119.494293,npp_d20240420_t1640556_e1642198_b64671;npp_d20240420_t1642210_e1643452_b64671;npp_d20240420_t1643464_e1645106_b64671;npp_d20240420_t1645119_e1646360_b64671,126.268,14.493,68.2386,90.6008,55.3501,-120.372
21,VBD_npp_d20240420_t1642249_x1210114E_y407952N_l0040_s0130_v23,2024-04-20 19:07:38,40.795204,121.011391,96.7547,2024-04-20 16:42:24,2024-04-21 00:42:24,40,130,0.189238,8,18913,0.747121,0.1375,0.673192,0.4,0.843412,0.75,0.0500757,0.0001,0.000683861,999999,7.302283e-03,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240420_t1642210_e1643452_b64671_c20240420181606725000_oeac_ops.h5,GDNBO_npp_d20240420_t1642210_e1643452_b64671_c20240420181403099000_oeac_ops.h5,SVI04_npp_d20240420_t1642210_e1643452_b64671_c20240420181613726000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.116694,VBD_bridges_c20160811.shp,41.049629;39.696991;35.731781;31.123209;34.730061;36.131912,119.845886;137.956970;154.645355;152.224884;136.404282;119.494293,npp_d20240420_t1640556_e1642198_b64671;npp_d20240420_t1642210_e1643452_b64671;npp_d20240420_t1643464_e1645106_b64671;npp_d20240420_t1645119_e1646360_b64671,126.212,14.5123,68.1951,90.3788,55.3933,-120.381