id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220103_t1339119_x1682225E_y159662N_l0709_s0504_v23,2022-02-15 00:41:56,15.966199,168.222458,0.660822,2022-01-03 13:39:11,2022-01-04 01:39:11,709,504,0.359952,1,2401,0.078148,0.0525,0.410097,0.4,1,0.75,6.87043e-34,0.0001,1.21102e-34,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1337533_e1339175_b52780_c20220103150016214179_oeac_ops.h5,GDNBO_npp_d20220103_t1337533_e1339175_b52780_c20220103145836142123_oeac_ops.h5,SVI04_npp_d20220103_t1337533_e1339175_b52780_c20220103150020500416_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1337533_e1339175_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.848087;19.189953;16.431669;11.617437;14.180760;15.933503,165.346085;179.937592;-165.952271;-167.427765;178.754608;164.569794,npp_d20220103_t1335025_e1336267_b52780;npp_d20220103_t1336279_e1337521_b52780;npp_d20220103_t1337533_e1339175_b52780;npp_d20220103_t1339187_e1340429_b52780,166.878,123.175,61.2227,96.3299,170.773,-175.162
3,VBD_npp_d20220103_t1338381_x1691097E_y178026N_l0416_s0579_v23,2022-02-15 00:41:56,17.802559,169.109711,0.742342,2022-01-03 13:38:38,2022-01-04 01:38:38,416,579,0.27865,3,2369,0.0525712,0.0525,0.335516,0.4,1,0.75,5.51809e-34,0.0001,1.64262e-36,999999,999999,3,Wake Island Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1337533_e1339175_b52780_c20220103150016214179_oeac_ops.h5,GDNBO_npp_d20220103_t1337533_e1339175_b52780_c20220103145836142123_oeac_ops.h5,SVI04_npp_d20220103_t1337533_e1339175_b52780_c20220103150020500416_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1337533_e1339175_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.848087;19.189953;16.431669;11.617437;14.180760;15.933503,165.346085;179.937592;-165.952271;-167.427765;178.754608;164.569794,npp_d20220103_t1335025_e1336267_b52780;npp_d20220103_t1336279_e1337521_b52780;npp_d20220103_t1337533_e1339175_b52780;npp_d20220103_t1339187_e1340429_b52780,167.146,114.92,59.5902,95.7655,172.611,-179.174
7,VBD_npp_d20220103_t1339030_x1709048E_y161270N_l0639_s0870_v23,2022-02-15 00:41:56,16.126989,170.904785,0.537362,2022-01-03 13:39:03,2022-01-04 01:39:03,639,870,0.388618,3,2369,0.0372377,0.035,0.270745,0.4,0.94835,0.75,7.06834e-34,0.0001,2.58702e-56,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1337533_e1339175_b52780_c20220103150016214179_oeac_ops.h5,GDNBO_npp_d20220103_t1337533_e1339175_b52780_c20220103145836142123_oeac_ops.h5,SVI04_npp_d20220103_t1337533_e1339175_b52780_c20220103150020500416_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1337533_e1339175_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.848087;19.189953;16.431669;11.617437;14.180760;15.933503,165.346085;179.937592;-165.952271;-167.427765;178.754608;164.569794,npp_d20220103_t1335025_e1336267_b52780;npp_d20220103_t1336279_e1337521_b52780;npp_d20220103_t1337533_e1339175_b52780;npp_d20220103_t1339187_e1340429_b52780,164.772,118.218,52.2638,96.5132,170.82,170.068
8,VBD_npp_d20220103_t1339137_x1708930E_y155179N_l0731_s0885_v23,2022-02-15 00:41:56,15.517942,170.893021,0.472821,2022-01-03 13:39:13,2022-01-04 01:39:13,731,885,0.392886,3,2369,0.0402758,0.035,0.234571,0.4,1,0.75,7.32026e-34,0.0001,1.23874e-58,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1337533_e1339175_b52780_c20220103150016214179_oeac_ops.h5,GDNBO_npp_d20220103_t1337533_e1339175_b52780_c20220103145836142123_oeac_ops.h5,SVI04_npp_d20220103_t1337533_e1339175_b52780_c20220103150020500416_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1337533_e1339175_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.848087;19.189953;16.431669;11.617437;14.180760;15.933503,165.346085;179.937592;-165.952271;-167.427765;178.754608;164.569794,npp_d20220103_t1335025_e1336267_b52780;npp_d20220103_t1336279_e1337521_b52780;npp_d20220103_t1337533_e1339175_b52780;npp_d20220103_t1339187_e1340429_b52780,164.447,120.103,51.8298,96.81,170.225,170.508
1,VBD_npp_d20220103_t1340426_x1669711E_y106886N_l0762_s0469_v23,2022-02-15 00:41:56,10.688622,166.971146,0.774329,2022-01-03 13:40:42,2022-01-04 01:40:42,762,469,0.214347,3,2369,0.0531171,0.0525,0.38145,0.4,1,0.75,1.81568e-33,0.0001,1.18681e-37,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1339187_e1340429_b52780_c20220103150025991004_oeac_ops.h5,GDNBO_npp_d20220103_t1339187_e1340429_b52780_c20220103145843850843_oeac_ops.h5,SVI04_npp_d20220103_t1339187_e1340429_b52780_c20220103150030339048_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1339187_e1340429_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.936530;14.175522;11.619511;6.780471;9.162180;11.026482,164.565521;178.746887;-167.432968;-168.762192;177.600021;163.700653,npp_d20220103_t1335025_e1336267_b52780;npp_d20220103_t1336279_e1337521_b52780;npp_d20220103_t1337533_e1339175_b52780;npp_d20220103_t1339187_e1340429_b52780,163.962,140.362,61.9543,96.924,165.528,-173.723
2,VBD_npp_d20220103_t1339403_x1680242E_y142284N_l0207_s0521_v23,2022-02-15 00:41:56,14.228410,168.024170,0.772959,2022-01-03 13:39:40,2022-01-04 01:39:40,207,521,0.378802,3,2369,0.0533656,0.0525,0.394024,0.4,0.871257,0.75,9.56776e-34,0.0001,1.83841e-36,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1339187_e1340429_b52780_c20220103150025991004_oeac_ops.h5,GDNBO_npp_d20220103_t1339187_e1340429_b52780_c20220103145843850843_oeac_ops.h5,SVI04_npp_d20220103_t1339187_e1340429_b52780_c20220103150030339048_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1339187_e1340429_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.936530;14.175522;11.619511;6.780471;9.162180;11.026482,164.565521;178.746887;-167.432968;-168.762192;177.600021;163.700653,npp_d20220103_t1335025_e1336267_b52780;npp_d20220103_t1336279_e1337521_b52780;npp_d20220103_t1337533_e1339175_b52780;npp_d20220103_t1339187_e1340429_b52780,165.914,129.143,60.8676,96.2275,169.065,-175.514
3,VBD_npp_d20220103_t1339546_x1683265E_y133497N_l0335_s0586_v23,2022-02-15 00:41:56,13.349727,168.326508,0.687215,2022-01-03 13:39:54,2022-01-04 01:39:54,335,586,0.377308,3,2369,0.0667257,0.0525,0.369438,0.4,1,0.75,1.13062e-33,0.0001,3.41508e-40,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1339187_e1340429_b52780_c20220103150025991004_oeac_ops.h5,GDNBO_npp_d20220103_t1339187_e1340429_b52780_c20220103145843850843_oeac_ops.h5,SVI04_npp_d20220103_t1339187_e1340429_b52780_c20220103150030339048_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1339187_e1340429_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.936530;14.175522;11.619511;6.780471;9.162180;11.026482,164.565521;178.746887;-167.432968;-168.762192;177.600021;163.700653,npp_d20220103_t1335025_e1336267_b52780;npp_d20220103_t1336279_e1337521_b52780;npp_d20220103_t1337533_e1339175_b52780;npp_d20220103_t1339187_e1340429_b52780,165.08,130.955,59.4295,96.4586,168.224,-177.397
4,VBD_npp_d20220103_t1339386_x1685570E_y143650N_l0178_s0592_v23,2022-02-15 00:41:56,14.365028,168.557037,0.730018,2022-01-03 13:39:38,2022-01-04 01:39:38,178,592,0.380367,3,2369,0.0587767,0.0525,0.398604,0.4,0.800634,0.75,9.28802e-34,0.0001,1.09111e-39,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1339187_e1340429_b52780_c20220103150025991004_oeac_ops.h5,GDNBO_npp_d20220103_t1339187_e1340429_b52780_c20220103145843850843_oeac_ops.h5,SVI04_npp_d20220103_t1339187_e1340429_b52780_c20220103150030339048_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1339187_e1340429_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.936530;14.175522;11.619511;6.780471;9.162180;11.026482,164.565521;178.746887;-167.432968;-168.762192;177.600021;163.700653,npp_d20220103_t1335025_e1336267_b52780;npp_d20220103_t1336279_e1337521_b52780;npp_d20220103_t1337533_e1339175_b52780;npp_d20220103_t1339187_e1340429_b52780,165.599,127.605,59.2956,96.8478,169.227,-177.95
5,VBD_npp_d20220103_t1340355_x1685414E_y108817N_l0703_s0684_v23,2022-02-15 00:41:56,10.881679,168.541443,0.708456,2022-01-03 13:40:35,2022-01-04 01:40:35,703,684,0.360592,3,2369,0.0458914,0.04375,0.2878,0.4,1,0.75,1.85945e-33,0.0001,7.5895e-49,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1339187_e1340429_b52780_c20220103150025991004_oeac_ops.h5,GDNBO_npp_d20220103_t1339187_e1340429_b52780_c20220103145843850843_oeac_ops.h5,SVI04_npp_d20220103_t1339187_e1340429_b52780_c20220103150030339048_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1339187_e1340429_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.936530;14.175522;11.619511;6.780471;9.162180;11.026482,164.565521;178.746887;-167.432968;-168.762192;177.600021;163.700653,npp_d20220103_t1335025_e1336267_b52780;npp_d20220103_t1336279_e1337521_b52780;npp_d20220103_t1337533_e1339175_b52780;npp_d20220103_t1339187_e1340429_b52780,163.101,136.388,57.1347,96.9042,165.81,-179.204
6,VBD_npp_d20220103_t1339546_x1699851E_y132478N_l0321_s0821_v23,2022-02-15 00:41:56,13.247780,169.985062,0.487262,2022-01-03 13:39:54,2022-01-04 01:39:54,321,821,0.386698,3,2369,0.0447294,0.04375,0.356093,0.4,1,0.75,1.16162e-33,0.0001,3.14889e-56,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1339187_e1340429_b52780_c20220103150025991004_oeac_ops.h5,GDNBO_npp_d20220103_t1339187_e1340429_b52780_c20220103145843850843_oeac_ops.h5,SVI04_npp_d20220103_t1339187_e1340429_b52780_c20220103150030339048_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1339187_e1340429_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.936530;14.175522;11.619511;6.780471;9.162180;11.026482,164.565521;178.746887;-167.432968;-168.762192;177.600021;163.700653,npp_d20220103_t1335025_e1336267_b52780;npp_d20220103_t1336279_e1337521_b52780;npp_d20220103_t1337533_e1339175_b52780;npp_d20220103_t1339187_e1340429_b52780,163.768,127.939,53.5977,97.4482,168.096,175.425
7,VBD_npp_d20220103_t1340070_x1758110E_y117032N_l0433_s1697_v23,2022-02-15 00:41:56,11.703177,175.811020,0.844228,2022-01-03 13:40:07,2022-01-04 01:40:07,433,1697,0.404765,3,2369,0.0782807,0.035,0.353606,0.4,0.998247,0.75,2.30998e-33,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220103_t1339187_e1340429_b52780_c20220103150025991004_oeac_ops.h5,GDNBO_npp_d20220103_t1339187_e1340429_b52780_c20220103145843850843_oeac_ops.h5,SVI04_npp_d20220103_t1339187_e1340429_b52780_c20220103150030339048_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1339187_e1340429_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.936530;14.175522;11.619511;6.780471;9.162180;11.026482,164.565521;178.746887;-167.432968;-168.762192;177.600021;163.700653,npp_d20220103_t1335025_e1336267_b52780;npp_d20220103_t1336279_e1337521_b52780;npp_d20220103_t1337533_e1339175_b52780;npp_d20220103_t1339187_e1340429_b52780,158.192,123.163,19.1903,99.6283,165.147,155.244
1,VBD_npp_d20220103_t1341502_x1663899E_y067341N_l0603_s0500_v23,2022-02-15 00:43:34,6.734050,166.389908,0.647853,2022-01-03 13:41:50,2022-01-04 01:41:50,603,500,0.3485,3,2369,0.0548373,0.0525,0.387844,0.4,0.88281,0.75,6.531e-33,0.0001,5.28377e-13,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1340441_e1342083_b52780_c20220103150027222202_oeac_ops.h5,GDNBO_npp_d20220103_t1340441_e1342083_b52780_c20220103145848132347_oeac_ops.h5,SVI04_npp_d20220103_t1340441_e1342083_b52780_c20220103150031247467_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1340441_e1342083_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.030063;9.157088;6.783084;1.919392;4.141051;6.132335,163.692459;177.591736;-168.770813;-169.973175;176.467056;162.736038,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,160.913,148.367,61.3143,97.5781,161.63,-174.142
2,VBD_npp_d20220103_t1341289_x1669402E_y079314N_l0411_s0543_v23,2022-02-15 00:43:34,7.931449,166.940170,0.902452,2022-01-03 13:41:28,2022-01-04 01:41:28,411,543,0.315211,3,2369,0.0563668,0.0525,0.321567,0.4,0.90523,0.75,4.44733e-33,0.0001,5.36744e-13,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1340441_e1342083_b52780_c20220103150027222202_oeac_ops.h5,GDNBO_npp_d20220103_t1340441_e1342083_b52780_c20220103145848132347_oeac_ops.h5,SVI04_npp_d20220103_t1340441_e1342083_b52780_c20220103150031247467_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1340441_e1342083_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.030063;9.157088;6.783084;1.919392;4.141051;6.132335,163.692459;177.591736;-168.770813;-169.973175;176.467056;162.736038,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,161.666,145.361,60.3938,97.398,162.845,-175.148
3,VBD_npp_d20220103_t1341235_x1672490E_y081824N_l0367_s0579_v23,2022-02-15 00:43:34,8.182391,167.248993,0.666251,2022-01-03 13:41:23,2022-01-04 01:41:23,367,579,0.290884,3,2369,0.0558336,0.0525,0.323088,0.4,1,0.75,4.09725e-33,0.0001,5.66844e-13,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1340441_e1342083_b52780_c20220103150027222202_oeac_ops.h5,GDNBO_npp_d20220103_t1340441_e1342083_b52780_c20220103145848132347_oeac_ops.h5,SVI04_npp_d20220103_t1340441_e1342083_b52780_c20220103150031247467_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1340441_e1342083_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.030063;9.157088;6.783084;1.919392;4.141051;6.132335,163.692459;177.591736;-168.770813;-169.973175;176.467056;162.736038,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,161.707,144.264,59.595,97.2287,163.113,-175.956
4,VBD_npp_d20220103_t1341218_x1677574E_y082350N_l0349_s0649_v23,2022-02-15 00:43:34,8.235040,167.757431,0.644451,2022-01-03 13:41:21,2022-01-04 01:41:21,349,649,0.298993,1,2401,0.0453693,0.04375,0.43128,0.4,0.982256,0.75,4.01176e-33,0.0001,6.5454e-13,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1340441_e1342083_b52780_c20220103150027222202_oeac_ops.h5,GDNBO_npp_d20220103_t1340441_e1342083_b52780_c20220103145848132347_oeac_ops.h5,SVI04_npp_d20220103_t1340441_e1342083_b52780_c20220103150031247467_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1340441_e1342083_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.030063;9.157088;6.783084;1.919392;4.141051;6.132335,163.692459;177.591736;-168.770813;-169.973175;176.467056;162.736038,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,161.456,143.042,57.9696,97.3503,163.192,-177.481
5,VBD_npp_d20220103_t1341253_x1677936E_y079962N_l0384_s0661_v23,2022-02-15 00:43:34,7.996245,167.793579,0.62164,2022-01-03 13:41:25,2022-01-04 01:41:25,384,661,0.347149,3,2369,0.0525943,0.04375,0.314882,0.4,1,0.75,4.2798e-33,0.0001,6.79976e-13,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1340441_e1342083_b52780_c20220103150027222202_oeac_ops.h5,GDNBO_npp_d20220103_t1340441_e1342083_b52780_c20220103145848132347_oeac_ops.h5,SVI04_npp_d20220103_t1340441_e1342083_b52780_c20220103150031247467_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1340441_e1342083_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.030063;9.157088;6.783084;1.919392;4.141051;6.132335,163.692459;177.591736;-168.770813;-169.973175;176.467056;162.736038,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,161.234,143.353,57.6876,97.2616,162.96,-177.667
6,VBD_npp_d20220103_t1341324_x1708023E_y072498N_l0434_s1116_v23,2022-02-15 00:43:34,7.249769,170.802307,1.16931,2022-01-03 13:41:32,2022-01-04 01:41:32,434,1116,0.374107,1,2401,0.103111,0.035,0.459763,0.4,0.932631,0.75,5.62425e-33,0.0001,3.74795e-12,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1340441_e1342083_b52780_c20220103150027222202_oeac_ops.h5,GDNBO_npp_d20220103_t1340441_e1342083_b52780_c20220103145848132347_oeac_ops.h5,SVI04_npp_d20220103_t1340441_e1342083_b52780_c20220103150031247467_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1340441_e1342083_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.030063;9.157088;6.783084;1.919392;4.141051;6.132335,163.692459;177.591736;-168.770813;-169.973175;176.467056;162.736038,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,158.756,138.616,44.6394,98.4306,162.114,173.421
7,VBD_npp_d20220103_t1341324_x1710487E_y071315N_l0446_s1155_v23,2022-02-15 00:43:34,7.131495,171.048660,0.726862,2022-01-03 13:41:32,2022-01-04 01:41:32,446,1155,0.349781,2,2337,0.0428658,0.035,0.572017,0.4,0.619632,0.75,5.8844e-33,0.0001,4.72761e-12,999999,999999,3,,,,SVDNB_npp_d20220103_t1340441_e1342083_b52780_c20220103150027222202_oeac_ops.h5,GDNBO_npp_d20220103_t1340441_e1342083_b52780_c20220103145848132347_oeac_ops.h5,SVI04_npp_d20220103_t1340441_e1342083_b52780_c20220103150031247467_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1340441_e1342083_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.030063;9.157088;6.783084;1.919392;4.141051;6.132335,163.692459;177.591736;-168.770813;-169.973175;176.467056;162.736038,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,158.505,138.38,43.2979,97.6906,161.969,172.76
8,VBD_npp_d20220103_t1341324_x1710546E_y071237N_l0447_s1156_v23,2022-02-15 00:43:34,7.123704,171.054565,0.984956,2022-01-03 13:41:32,2022-01-04 01:41:32,447,1156,0.330077,2,2337,0.0589892,0.035,0.531692,0.4,0.725058,0.75,5.89893e-33,0.0001,4.7584e-12,999999,999999,3,,,,SVDNB_npp_d20220103_t1340441_e1342083_b52780_c20220103150027222202_oeac_ops.h5,GDNBO_npp_d20220103_t1340441_e1342083_b52780_c20220103145848132347_oeac_ops.h5,SVI04_npp_d20220103_t1340441_e1342083_b52780_c20220103150031247467_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1340441_e1342083_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.030063;9.157088;6.783084;1.919392;4.141051;6.132335,163.692459;177.591736;-168.770813;-169.973175;176.467056;162.736038,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,158.496,138.383,43.2619,97.625,161.961,172.746
9,VBD_npp_d20220103_t1341289_x1712176E_y073775N_l0406_s1172_v23,2022-02-15 00:43:34,7.377453,171.217606,0.844755,2022-01-03 13:41:28,2022-01-04 01:41:28,406,1172,0.371333,3,2369,0.0567965,0.035,0.281544,0.4,0.83325,0.75,5.48684e-33,0.0001,5.16785e-12,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1340441_e1342083_b52780_c20220103150027222202_oeac_ops.h5,GDNBO_npp_d20220103_t1340441_e1342083_b52780_c20220103145848132347_oeac_ops.h5,SVI04_npp_d20220103_t1340441_e1342083_b52780_c20220103150031247467_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1340441_e1342083_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.030063;9.157088;6.783084;1.919392;4.141051;6.132335,163.692459;177.591736;-168.770813;-169.973175;176.467056;162.736038,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,158.586,137.691,42.6759,98.2148,162.189,172.22