id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240430_t1655022_x1209490E_y407465N_l0732_s0471_v23,2024-04-30 19:18:19,40.746475,120.948975,18.6456,2024-04-30 16:55:02,2024-05-01 00:55:02,732,471,0.200974,1,2401,0.383937,0.0825,0.814164,0.4,0.834441,0.75,1.16119e-05,0.0001,2.2583e-218,999999,6.052704e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1653419_e1655060_b64813_c20240430182606368000_oebc_ops.h5,GDNBO_npp_d20240430_t1653419_e1655060_b64813_c20240430182413127000_oebc_ops.h5,SVI04_npp_d20240430_t1653419_e1655060_b64813_c20240430182614444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.484802;44.172523;39.819603;35.286377;39.222080;40.571693,116.873184;136.356750;153.994614;151.236313;134.638718;116.656555,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,122.376,17.7057,61.9438,92.2521,93.5579,121.12
2,VBD_npp_d20240430_t1655022_x1209683E_y407597N_l0730_s0473_v23,2024-04-30 19:18:19,40.759731,120.968330,11.6192,2024-04-30 16:55:02,2024-05-01 00:55:02,730,473,0.182836,7,2337,0.32734,0.0825,0.810245,0.4,0.535269,0.75,1.17514e-05,0.0001,1.44702e-217,999999,-2.676352e-01,3,,,,SVDNB_npp_d20240430_t1653419_e1655060_b64813_c20240430182606368000_oebc_ops.h5,GDNBO_npp_d20240430_t1653419_e1655060_b64813_c20240430182413127000_oebc_ops.h5,SVI04_npp_d20240430_t1653419_e1655060_b64813_c20240430182614444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.484802;44.172523;39.819603;35.286377;39.222080;40.571693,116.873184;136.356750;153.994614;151.236313;134.638718;116.656555,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,122.359,17.7246,61.9015,92.3384,93.5522,121.132
3,VBD_npp_d20240430_t1655022_x1209674E_y407459N_l0732_s0473_v23,2024-04-30 19:18:19,40.745899,120.967445,43.2181,2024-04-30 16:55:02,2024-05-01 00:55:02,732,473,0.196635,8,18785,0.680367,0.0825,0.814164,0.4,0.885458,0.75,1.17514e-05,0.0001,2.21822e-217,999999,-6.427271e-02,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1653419_e1655060_b64813_c20240430182606368000_oebc_ops.h5,GDNBO_npp_d20240430_t1653419_e1655060_b64813_c20240430182413127000_oebc_ops.h5,SVI04_npp_d20240430_t1653419_e1655060_b64813_c20240430182614444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.285526,VBD_bridges_c20160811.shp,45.484802;44.172523;39.819603;35.286377;39.222080;40.571693,116.873184;136.356750;153.994614;151.236313;134.638718;116.656555,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,122.373,17.7263,61.9018,92.2641,93.5457,121.132
4,VBD_npp_d20240430_t1655022_x1209814E_y408216N_l0721_s0474_v23,2024-04-30 19:18:19,40.821648,120.981445,5.93861,2024-04-30 16:55:02,2024-05-01 00:55:02,721,474,0.212711,2,2337,0.118621,0.0825,0.82405,0.4,0.494424,0.75,1.18212e-05,0.0001,6.35232e-218,999999,4.627248e-02,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1653419_e1655060_b64813_c20240430182606368000_oebc_ops.h5,GDNBO_npp_d20240430_t1653419_e1655060_b64813_c20240430182413127000_oebc_ops.h5,SVI04_npp_d20240430_t1653419_e1655060_b64813_c20240430182614444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.484802;44.172523;39.819603;35.286377;39.222080;40.571693,116.873184;136.356750;153.994614;151.236313;134.638718;116.656555,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,122.297,17.7273,61.8798,92.679,93.5757,121.138
5,VBD_npp_d20240430_t1655040_x1209697E_y407114N_l0738_s0474_v23,2024-04-30 19:18:19,40.711403,120.969673,58.0157,2024-04-30 16:55:04,2024-05-01 00:55:04,738,474,0.181983,1,2401,0.611679,0.0825,0.804673,0.4,0.775184,0.75,1.18212e-05,0.0001,7.35743e-217,999999,-4.157731e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1653419_e1655060_b64813_c20240430182606368000_oebc_ops.h5,GDNBO_npp_d20240430_t1653419_e1655060_b64813_c20240430182413127000_oebc_ops.h5,SVI04_npp_d20240430_t1653419_e1655060_b64813_c20240430182614444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.484802;44.172523;39.819603;35.286377;39.222080;40.571693,116.873184;136.356750;153.994614;151.236313;134.638718;116.656555,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,122.403,17.7436,61.8765,92.6601,93.5218,121.139
6,VBD_npp_d20240430_t1655004_x1210003E_y408283N_l0719_s0475_v23,2024-04-30 19:18:19,40.828346,121.000328,22.9079,2024-04-30 16:55:00,2024-05-01 00:55:00,719,475,0.214916,1,2401,0.501755,0.0825,0.809003,0.4,0.893597,0.75,1.1891e-05,0.0001,7.35493e-217,999999,-8.984003e-02,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1653419_e1655060_b64813_c20240430182606368000_oebc_ops.h5,GDNBO_npp_d20240430_t1653419_e1655060_b64813_c20240430182413127000_oebc_ops.h5,SVI04_npp_d20240430_t1653419_e1655060_b64813_c20240430182614444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.484802;44.172523;39.819603;35.286377;39.222080;40.571693,116.873184;136.356750;153.994614;151.236313;134.638718;116.656555,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,122.288,17.7387,61.8539,92.152,93.5716,121.145
7,VBD_npp_d20240430_t1655022_x1210165E_y407928N_l0725_s0478_v23,2024-04-30 19:18:19,40.792751,121.016457,74.6182,2024-04-30 16:55:02,2024-05-01 00:55:02,725,478,0.202966,8,18785,0.57112,0.0825,0.807615,0.4,0.857187,0.75,1.21003e-05,0.0001,1.39463e-215,999999,-5.149627e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1653419_e1655060_b64813_c20240430182606368000_oebc_ops.h5,GDNBO_npp_d20240430_t1653419_e1655060_b64813_c20240430182413127000_oebc_ops.h5,SVI04_npp_d20240430_t1653419_e1655060_b64813_c20240430182614444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.477874,VBD_bridges_c20160811.shp,45.484802;44.172523;39.819603;35.286377;39.222080;40.571693,116.873184;136.356750;153.994614;151.236313;134.638718;116.656555,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,122.317,17.7717,61.7963,92.5543,93.5381,121.162
8,VBD_npp_d20240430_t1655004_x1210366E_y408203N_l0720_s0479_v23,2024-04-30 19:18:19,40.820335,121.036636,40.0407,2024-04-30 16:55:00,2024-05-01 00:55:00,720,479,0.194857,7,2337,0.446162,0.0825,0.788076,0.4,0.703983,0.75,1.21701e-05,0.0001,8.12873e-215,999999,-4.428864e-02,1,,,,SVDNB_npp_d20240430_t1653419_e1655060_b64813_c20240430182606368000_oebc_ops.h5,GDNBO_npp_d20240430_t1653419_e1655060_b64813_c20240430182413127000_oebc_ops.h5,SVI04_npp_d20240430_t1653419_e1655060_b64813_c20240430182614444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.484802;44.172523;39.819603;35.286377;39.222080;40.571693,116.873184;136.356750;153.994614;151.236313;134.638718;116.656555,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,122.288,17.7805,61.7704,92.1386,93.544,121.169
9,VBD_npp_d20240430_t1655022_x1210361E_y408128N_l0722_s0480_v23,2024-04-30 19:18:19,40.812805,121.036087,135.22,2024-04-30 16:55:02,2024-05-01 00:55:02,722,480,0.195569,7,18721,0.247953,0.0825,0.788076,0.4,0.556134,0.75,1.22398e-05,0.0001,6.82153e-215,999999,-9.333246e-02,1,,,,SVDNB_npp_d20240430_t1653419_e1655060_b64813_c20240430182606368000_oebc_ops.h5,GDNBO_npp_d20240430_t1653419_e1655060_b64813_c20240430182413127000_oebc_ops.h5,SVI04_npp_d20240430_t1653419_e1655060_b64813_c20240430182614444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.933658,VBD_bridges_c20160811.shp,45.484802;44.172523;39.819603;35.286377;39.222080;40.571693,116.873184;136.356750;153.994614;151.236313;134.638718;116.656555,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,122.293,17.7896,61.7543,92.678,93.5358,121.173
10,VBD_npp_d20240430_t1655022_x1210298E_y407163N_l0736_s0480_v23,2024-04-30 19:18:19,40.716297,121.029846,61.9617,2024-04-30 16:55:02,2024-05-01 00:55:02,736,480,0.186677,2,2337,0.399947,0.0825,0.758371,0.4,0.739618,0.75,1.22398e-05,0.0001,1.30417e-213,999999,-6.225956e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1653419_e1655060_b64813_c20240430182606368000_oebc_ops.h5,GDNBO_npp_d20240430_t1653419_e1655060_b64813_c20240430182413127000_oebc_ops.h5,SVI04_npp_d20240430_t1653419_e1655060_b64813_c20240430182614444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.484802;44.172523;39.819603;35.286377;39.222080;40.571693,116.873184;136.356750;153.994614;151.236313;134.638718;116.656555,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,122.387,17.8013,61.7563,92.1568,93.49,121.173
11,VBD_npp_d20240430_t1655022_x1210448E_y408056N_l0723_s0481_v23,2024-04-30 19:18:19,40.805588,121.044807,140.955,2024-04-30 16:55:02,2024-05-01 00:55:02,723,481,0.194928,7,18721,0.148319,0.0825,0.786122,0.4,0.60642,0.75,1.23096e-05,0.0001,2.57296e-214,999999,-3.324566e-01,1,,,,SVDNB_npp_d20240430_t1653419_e1655060_b64813_c20240430182606368000_oebc_ops.h5,GDNBO_npp_d20240430_t1653419_e1655060_b64813_c20240430182413127000_oebc_ops.h5,SVI04_npp_d20240430_t1653419_e1655060_b64813_c20240430182614444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.307966,VBD_bridges_c20160811.shp,45.484802;44.172523;39.819603;35.286377;39.222080;40.571693,116.873184;136.356750;153.994614;151.236313;134.638718;116.656555,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,122.298,17.8006,61.7334,92.6468,93.5264,121.179
12,VBD_npp_d20240430_t1655022_x1210535E_y407984N_l0724_s0482_v23,2024-04-30 19:18:19,40.798382,121.053505,166.39,2024-04-30 16:55:02,2024-05-01 00:55:02,724,482,0.198769,8,18721,0.462017,0.0825,0.786122,0.4,0.669572,0.75,1.23794e-05,0.0001,9.64712e-214,999999,-5.398294e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1653419_e1655060_b64813_c20240430182606368000_oebc_ops.h5,GDNBO_npp_d20240430_t1653419_e1655060_b64813_c20240430182413127000_oebc_ops.h5,SVI04_npp_d20240430_t1653419_e1655060_b64813_c20240430182614444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.345547,VBD_bridges_c20160811.shp,45.484802;44.172523;39.819603;35.286377;39.222080;40.571693,116.873184;136.356750;153.994614;151.236313;134.638718;116.656555,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,122.303,17.8117,61.7125,92.6155,93.5171,121.185
13,VBD_npp_d20240430_t1655004_x1210933E_y408462N_l0716_s0485_v23,2024-04-30 19:18:19,40.846172,121.093285,11.7667,2024-04-30 16:55:00,2024-05-01 00:55:00,716,485,0.204744,8,18721,0.188053,0.0825,0.770866,0.4,0.733506,0.75,1.25887e-05,0.0001,2.67062e-212,999999,-4.534957e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1653419_e1655060_b64813_c20240430182606368000_oebc_ops.h5,GDNBO_npp_d20240430_t1653419_e1655060_b64813_c20240430182413127000_oebc_ops.h5,SVI04_npp_d20240430_t1653419_e1655060_b64813_c20240430182614444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.916149,VBD_bridges_c20160811.shp,45.484802;44.172523;39.819603;35.286377;39.222080;40.571693,116.873184;136.356750;153.994614;151.236313;134.638718;116.656555,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,122.25,17.8383,61.6441,92.3232,93.5207,121.204
14,VBD_npp_d20240430_t1655004_x1211414E_y408859N_l0710_s0490_v23,2024-04-30 19:18:19,40.885876,121.141357,8.80089,2024-04-30 16:55:00,2024-05-01 00:55:00,710,490,0.197418,1,2401,0.334362,0.0825,0.788533,0.4,0.822031,0.75,1.29376e-05,0.0001,1.72955e-210,999999,-1.444875e-02,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1653419_e1655060_b64813_c20240430182606368000_oebc_ops.h5,GDNBO_npp_d20240430_t1653419_e1655060_b64813_c20240430182413127000_oebc_ops.h5,SVI04_npp_d20240430_t1653419_e1655060_b64813_c20240430182614444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.484802;44.172523;39.819603;35.286377;39.222080;40.571693,116.873184;136.356750;153.994614;151.236313;134.638718;116.656555,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,122.201,17.8839,61.5391,92.5765,93.5102,121.233
15,VBD_npp_d20240430_t1655004_x1212049E_y408905N_l0709_s0497_v23,2024-04-30 19:18:19,40.890522,121.204887,4.58142,2024-04-30 16:55:00,2024-05-01 00:55:00,709,497,0.193221,2,2337,0.226134,0.0825,0.834441,0.4,0.688663,0.75,1.34583e-05,0.0001,2.35581e-207,999999,-2.256535e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1653419_e1655060_b64813_c20240430182606368000_oebc_ops.h5,GDNBO_npp_d20240430_t1653419_e1655060_b64813_c20240430182413127000_oebc_ops.h5,SVI04_npp_d20240430_t1653419_e1655060_b64813_c20240430182614444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.484802;44.172523;39.819603;35.286377;39.222080;40.571693,116.873184;136.356750;153.994614;151.236313;134.638718;116.656555,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,122.182,17.9534,61.3935,92.6552,93.4716,121.273
16,VBD_npp_d20240430_t1655004_x1212143E_y408970N_l0708_s0498_v23,2024-04-30 19:18:19,40.897038,121.214333,4.42583,2024-04-30 16:55:00,2024-05-01 00:55:00,708,498,0.201259,8,18785,0.225401,0.0825,0.834441,0.4,0.797351,0.75,1.36108e-05,0.0001,5.47303e-207,999999,-1.672470e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1653419_e1655060_b64813_c20240430182606368000_oebc_ops.h5,GDNBO_npp_d20240430_t1653419_e1655060_b64813_c20240430182413127000_oebc_ops.h5,SVI04_npp_d20240430_t1653419_e1655060_b64813_c20240430182614444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.955202,VBD_bridges_c20160811.shp,45.484802;44.172523;39.819603;35.286377;39.222080;40.571693,116.873184;136.356750;153.994614;151.236313;134.638718;116.656555,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,122.173,17.9626,61.3727,92.6985,93.4689,121.279
17,VBD_npp_d20240430_t1655004_x1212242E_y409104N_l0706_s0499_v23,2024-04-30 19:18:19,40.910385,121.224190,21.1746,2024-04-30 16:55:00,2024-05-01 00:55:00,706,499,0.19251,1,2401,0.730108,0.0825,0.855456,0.4,0.915076,0.75,1.37634e-05,0.0001,1.03218e-206,999999,-1.180474e-02,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1653419_e1655060_b64813_c20240430182606368000_oebc_ops.h5,GDNBO_npp_d20240430_t1653419_e1655060_b64813_c20240430182413127000_oebc_ops.h5,SVI04_npp_d20240430_t1653419_e1655060_b64813_c20240430182614444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.484802;44.172523;39.819603;35.286377;39.222080;40.571693,116.873184;136.356750;153.994614;151.236313;134.638718;116.656555,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,122.158,17.9709,61.3518,92.7792,93.4695,121.285
18,VBD_npp_d20240430_t1655004_x1212229E_y408899N_l0709_s0499_v23,2024-04-30 19:18:19,40.889885,121.222855,2.3885,2024-04-30 16:55:00,2024-05-01 00:55:00,709,499,0.214347,2,2337,0.0992934,0.0825,0.841716,0.4,0.679552,0.75,1.37634e-05,0.0001,1.90311e-206,999999,-2.080488e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1653419_e1655060_b64813_c20240430182606368000_oebc_ops.h5,GDNBO_npp_d20240430_t1653419_e1655060_b64813_c20240430182413127000_oebc_ops.h5,SVI04_npp_d20240430_t1653419_e1655060_b64813_c20240430182614444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.484802;44.172523;39.819603;35.286377;39.222080;40.571693,116.873184;136.356750;153.994614;151.236313;134.638718;116.656555,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,122.178,17.9734,61.3519,92.667,93.4597,121.285
19,VBD_npp_d20240430_t1655004_x1212421E_y409097N_l0706_s0501_v23,2024-04-30 19:18:19,40.909725,121.242126,11.2628,2024-04-30 16:55:00,2024-05-01 00:55:00,706,501,0.204247,2,2337,0.44087,0.0825,0.855456,0.4,0.717687,0.75,1.40684e-05,0.0001,8.23868e-206,999999,-1.402971e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1653419_e1655060_b64813_c20240430182606368000_oebc_ops.h5,GDNBO_npp_d20240430_t1653419_e1655060_b64813_c20240430182413127000_oebc_ops.h5,SVI04_npp_d20240430_t1653419_e1655060_b64813_c20240430182614444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.484802;44.172523;39.819603;35.286377;39.222080;40.571693,116.873184;136.356750;153.994614;151.236313;134.638718;116.656555,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,122.155,17.9909,61.3103,92.791,93.4576,121.296
20,VBD_npp_d20240430_t1655004_x1212774E_y409016N_l0707_s0505_v23,2024-04-30 19:18:19,40.901592,121.277428,3.15584,2024-04-30 16:55:00,2024-05-01 00:55:00,707,505,0.197418,2,2337,0.155853,0.0825,0.813651,0.4,0.70802,0.75,1.46786e-05,0.0001,6.12545e-204,999999,-9.122662e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240430_t1653419_e1655060_b64813_c20240430182606368000_oebc_ops.h5,GDNBO_npp_d20240430_t1653419_e1655060_b64813_c20240430182413127000_oebc_ops.h5,SVI04_npp_d20240430_t1653419_e1655060_b64813_c20240430182614444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.484802;44.172523;39.819603;35.286377;39.222080;40.571693,116.873184;136.356750;153.994614;151.236313;134.638718;116.656555,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,122.154,18.0315,61.2274,92.7771,93.4306,121.319
21,VBD_npp_d20240430_t1654586_x1213461E_y409212N_l0703_s0512_v23,2024-04-30 19:18:19,40.921204,121.346138,2.68167,2024-04-30 16:54:58,2024-05-01 00:54:58,703,512,0.204744,2,2337,0.151631,0.0825,0.82335,0.4,0.670346,0.75,1.57464e-05,0.0001,9.90908e-201,999999,-2.391717e-01,3,,,,SVDNB_npp_d20240430_t1653419_e1655060_b64813_c20240430182606368000_oebc_ops.h5,GDNBO_npp_d20240430_t1653419_e1655060_b64813_c20240430182413127000_oebc_ops.h5,SVI04_npp_d20240430_t1653419_e1655060_b64813_c20240430182614444000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.484802;44.172523;39.819603;35.286377;39.222080;40.571693,116.873184;136.356750;153.994614;151.236313;134.638718;116.656555,npp_d20240430_t1653419_e1655060_b64813;npp_d20240430_t1655073_e1656314_b64813;npp_d20240430_t1656327_e1657568_b64813;npp_d20240430_t1657581_e1659222_b64813,122.121,18.0955,61.087,92.3508,93.4011,121.358