id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220131_t1445501_x1565452E_y465638N_l0183_s0766_v23,2022-02-17 22:05:54,46.563820,156.545197,1.31191,2022-01-31 14:45:50,2022-02-01 00:45:50,183,766,0.00934763,10,2305,0.0464179,0.04375,0.231021,0.4,0.707147,0.75,2.18215e-31,0.0001,5.94468e-165,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220131_t1445303_e1446544_b53178_c20220131161624545772_oecc_ops.h5,GDNBO_npp_d20220131_t1445303_e1446544_b53178_c20220131161452464088_oecc_ops.h5,SVI04_npp_d20220131_t1445303_e1446544_b53178_c20220131161628293161_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1445303_e1446544_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.808628;46.513039;41.930912;37.443436;41.573341;42.901176,148.830139;169.212036;-172.587372;-175.548950;167.386719;148.714111,npp_d20220131_t1442395_e1444036_b53178;npp_d20220131_t1444049_e1445290_b53178;npp_d20220131_t1445303_e1446544_b53178;npp_d20220131_t1446557_e1448199_b53178,148.305,27.3605,55.0894,93.6738,151.607,45.8232
1,VBD_npp_d20220131_t1448160_x1551541E_y380095N_l0731_s0766_v23,2022-02-17 22:05:54,38.009533,155.154144,1.01319,2022-01-31 14:48:16,2022-02-01 00:48:16,731,766,0.070378,3,2369,0.045272,0.04375,0.286238,0.4,0.823012,0.75,1.72352e-32,0.0001,1.67721e-119,999999,999999,3,,,,SVDNB_npp_d20220131_t1446557_e1448199_b53178_c20220131161617709443_oecc_ops.h5,GDNBO_npp_d20220131_t1446557_e1448199_b53178_c20220131161451372838_oecc_ops.h5,SVI04_npp_d20220131_t1446557_e1448199_b53178_c20220131161621141161_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1446557_e1448199_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.904659;41.568230;37.444927;32.868736;36.608273;37.987392,148.708847;167.378372;-175.554611;-178.107986;165.761902;148.419434,npp_d20220131_t1442395_e1444036_b53178;npp_d20220131_t1444049_e1445290_b53178;npp_d20220131_t1445303_e1446544_b53178;npp_d20220131_t1446557_e1448199_b53178,155.969,34.1869,55.0789,94.2565,157.281,58.4213
2,VBD_npp_d20220131_t1447173_x1566962E_y414540N_l0193_s0873_v23,2022-02-17 22:05:54,41.453987,156.696152,1.01222,2022-01-31 14:47:17,2022-02-01 00:47:17,193,873,0.019875,10,2305,0.0384198,0.035,0.186046,0.4,0.586131,0.75,5.03053e-32,0.0001,5.19057e-172,999999,999999,3,,,,SVDNB_npp_d20220131_t1446557_e1448199_b53178_c20220131161617709443_oecc_ops.h5,GDNBO_npp_d20220131_t1446557_e1448199_b53178_c20220131161451372838_oecc_ops.h5,SVI04_npp_d20220131_t1446557_e1448199_b53178_c20220131161621141161_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1446557_e1448199_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.904659;41.568230;37.444927;32.868736;36.608273;37.987392,148.708847;167.378372;-175.554611;-178.107986;165.761902;148.419434,npp_d20220131_t1442395_e1444036_b53178;npp_d20220131_t1444049_e1445290_b53178;npp_d20220131_t1445303_e1446544_b53178;npp_d20220131_t1446557_e1448199_b53178,152.546,32.8,52.1966,95.0767,154.576,54.1889
3,VBD_npp_d20220131_t1447066_x1569441E_y419798N_l0110_s0889_v23,2022-02-17 22:05:54,41.979805,156.944138,1.08897,2022-01-31 14:47:06,2022-02-01 00:47:06,110,889,0.0148247,10,2305,0.0350572,0.035,0.204386,0.4,0.628108,0.75,6.18406e-32,0.0001,2.74653e-184,999999,999999,3,,,,SVDNB_npp_d20220131_t1446557_e1448199_b53178_c20220131161617709443_oecc_ops.h5,GDNBO_npp_d20220131_t1446557_e1448199_b53178_c20220131161451372838_oecc_ops.h5,SVI04_npp_d20220131_t1446557_e1448199_b53178_c20220131161621141161_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1446557_e1448199_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.904659;41.568230;37.444927;32.868736;36.608273;37.987392,148.708847;167.378372;-175.554611;-178.107986;165.761902;148.419434,npp_d20220131_t1442395_e1444036_b53178;npp_d20220131_t1444049_e1445290_b53178;npp_d20220131_t1445303_e1446544_b53178;npp_d20220131_t1446557_e1448199_b53178,152.021,32.6378,51.742,94.4715,154.149,53.6421
4,VBD_npp_d20220131_t1447404_x1565968E_y400772N_l0403_s0889_v23,2022-02-17 22:05:54,40.077229,156.596832,1.04225,2022-01-31 14:47:40,2022-02-01 00:47:40,403,889,0.0272015,10,2305,0.0426039,0.035,0.220872,0.4,0.719115,0.75,3.68626e-32,0.0001,3.06042e-170,999999,999999,3,,,,SVDNB_npp_d20220131_t1446557_e1448199_b53178_c20220131161617709443_oecc_ops.h5,GDNBO_npp_d20220131_t1446557_e1448199_b53178_c20220131161451372838_oecc_ops.h5,SVI04_npp_d20220131_t1446557_e1448199_b53178_c20220131161621141161_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1446557_e1448199_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.904659;41.568230;37.444927;32.868736;36.608273;37.987392,148.708847;167.378372;-175.554611;-178.107986;165.761902;148.419434,npp_d20220131_t1442395_e1444036_b53178;npp_d20220131_t1444049_e1445290_b53178;npp_d20220131_t1445303_e1446544_b53178;npp_d20220131_t1446557_e1448199_b53178,153.694,34.2955,51.7349,95.1633,155.349,56.5565
5,VBD_npp_d20220131_t1447315_x1569707E_y405782N_l0323_s0921_v23,2022-02-17 22:05:54,40.578213,156.970718,1.05291,2022-01-31 14:47:31,2022-02-01 00:47:31,323,921,0.0468337,10,2305,0.0371079,0.035,0.174144,0.4,0.683536,0.75,4.65256e-32,0.0001,3.4674e-189,999999,999999,3,,,,SVDNB_npp_d20220131_t1446557_e1448199_b53178_c20220131161617709443_oecc_ops.h5,GDNBO_npp_d20220131_t1446557_e1448199_b53178_c20220131161451372838_oecc_ops.h5,SVI04_npp_d20220131_t1446557_e1448199_b53178_c20220131161621141161_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1446557_e1448199_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.904659;41.568230;37.444927;32.868736;36.608273;37.987392,148.708847;167.378372;-175.554611;-178.107986;165.761902;148.419434,npp_d20220131_t1442395_e1444036_b53178;npp_d20220131_t1444049_e1445290_b53178;npp_d20220131_t1445303_e1446544_b53178;npp_d20220131_t1446557_e1448199_b53178,153.136,34.3726,50.8274,95.3118,154.865,56.196
1,VBD_npp_d20220131_t1449219_x1538090E_y342643N_l0547_s0681_v23,2022-02-17 22:08:38,34.264286,153.808960,0.862909,2022-01-31 14:49:21,2022-02-01 00:49:21,547,681,0.0997551,3,2369,0.0527111,0.04375,0.22481,0.4,0.954219,0.75,6.16557e-33,0.0001,1.10404e-92,999999,999999,3,,,,SVDNB_npp_d20220131_t1448211_e1449453_b53178_c20220131161623306747_oecc_ops.h5,GDNBO_npp_d20220131_t1448211_e1449453_b53178_c20220131161453911452_oecc_ops.h5,SVI04_npp_d20220131_t1448211_e1449453_b53178_c20220131161627457688_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1448211_e1449453_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.990562;36.603035;32.869995;28.218336;31.627062;33.071228,148.413406;165.753510;-178.113647;179.661362;164.289917;147.990234,npp_d20220131_t1448211_e1449453_b53178;npp_d20220131_t1449465_e1451107_b53178;npp_d20220131_t1451119_e1452361_b53178;npp_d20220131_t1452373_e1454015_b53178,159.517,37.1772,57.2165,94.586,159.79,64.9826
2,VBD_npp_d20220131_t1449254_x1547737E_y339661N_l0582_s0802_v23,2022-02-17 22:08:38,33.966110,154.773727,1.87871,2022-01-31 14:49:25,2022-02-01 00:49:25,582,802,0.229427,2,2337,0.132666,0.04375,0.506083,0.4,0.622382,0.75,7.8002e-33,0.0001,1.67714e-116,999999,999999,3,,,,SVDNB_npp_d20220131_t1448211_e1449453_b53178_c20220131161623306747_oecc_ops.h5,GDNBO_npp_d20220131_t1448211_e1449453_b53178_c20220131161453911452_oecc_ops.h5,SVI04_npp_d20220131_t1448211_e1449453_b53178_c20220131161627457688_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1448211_e1449453_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.990562;36.603035;32.869995;28.218336;31.627062;33.071228,148.413406;165.753510;-178.113647;179.661362;164.289917;147.990234,npp_d20220131_t1448211_e1449453_b53178;npp_d20220131_t1449465_e1451107_b53178;npp_d20220131_t1451119_e1452361_b53178;npp_d20220131_t1452373_e1454015_b53178,159.245,39.9066,54.1246,95.0415,159.18,67.1096
3,VBD_npp_d20220131_t1449058_x1550809E_y351164N_l0404_s0815_v23,2022-02-17 22:08:38,35.116390,155.080902,0.985802,2022-01-31 14:49:05,2022-02-01 00:49:05,404,815,0.0787003,3,2369,0.046663,0.04375,0.236499,0.4,0.763531,0.75,9.53216e-33,0.0001,7.54963e-123,999999,999999,3,,,,SVDNB_npp_d20220131_t1448211_e1449453_b53178_c20220131161623306747_oecc_ops.h5,GDNBO_npp_d20220131_t1448211_e1449453_b53178_c20220131161453911452_oecc_ops.h5,SVI04_npp_d20220131_t1448211_e1449453_b53178_c20220131161627457688_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1448211_e1449453_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.990562;36.603035;32.869995;28.218336;31.627062;33.071228,148.413406;165.753510;-178.113647;179.661362;164.289917;147.990234,npp_d20220131_t1448211_e1449453_b53178;npp_d20220131_t1449465_e1451107_b53178;npp_d20220131_t1451119_e1452361_b53178;npp_d20220131_t1452373_e1454015_b53178,158.236,38.5353,53.777,95.0941,158.549,64.7691
1,VBD_npp_d20220131_t1450348_x1522706E_y300556N_l0436_s0575_v23,2022-02-17 22:08:38,30.055616,152.270645,0.852896,2022-01-31 14:50:34,2022-02-01 00:50:34,436,575,0.250126,3,2369,0.0575743,0.0525,0.332194,0.4,0.96819,0.75,2.71863e-33,0.0001,3.18586e-73,999999,999999,3,,,,SVDNB_npp_d20220131_t1449465_e1451107_b53178_c20220131161625834468_oecc_ops.h5,GDNBO_npp_d20220131_t1449465_e1451107_b53178_c20220131161456537307_oecc_ops.h5,SVI04_npp_d20220131_t1449465_e1451107_b53178_c20220131161630288571_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1449465_e1451107_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.074070;31.621700;28.219881;23.509016;26.633154;28.152910,147.984680;164.281708;179.655060;177.697510;162.931061;147.448730,npp_d20220131_t1448211_e1449453_b53178;npp_d20220131_t1449465_e1451107_b53178;npp_d20220131_t1451119_e1452361_b53178;npp_d20220131_t1452373_e1454015_b53178,163.429,42.1369,59.6841,94.5855,162.205,74.5471
2,VBD_npp_d20220131_t1450206_x1579993E_y303587N_l0313_s1290_v23,2022-02-17 22:08:38,30.358728,157.999344,1.1289,2022-01-31 14:50:20,2022-02-01 01:50:20,313,1290,0.167258,10,2305,0.0528878,0.035,0.225877,0.4,0.648694,0.75,1.43872e-32,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220131_t1449465_e1451107_b53178_c20220131161625834468_oecc_ops.h5,GDNBO_npp_d20220131_t1449465_e1451107_b53178_c20220131161456537307_oecc_ops.h5,SVI04_npp_d20220131_t1449465_e1451107_b53178_c20220131161630288571_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1449465_e1451107_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.074070;31.621700;28.219881;23.509016;26.633154;28.152910,147.984680;164.281708;179.655060;177.697510;162.931061;147.448730,npp_d20220131_t1448211_e1449453_b53178;npp_d20220131_t1449465_e1451107_b53178;npp_d20220131_t1451119_e1452361_b53178;npp_d20220131_t1452373_e1454015_b53178,159.566,54.1062,38.2367,97.0921,157.438,79.5514
1,VBD_npp_d20220131_t1451157_x1523775E_y275704N_l0045_s0639_v23,2022-02-17 22:08:38,27.570368,152.377502,0.772678,2022-01-31 14:51:15,2022-02-01 00:51:15,45,639,0.273101,3,2369,0.0470131,0.04375,0.214798,0.4,0.89592,0.75,2.39225e-33,0.0001,3.56651e-79,999999,999999,3,,,,SVDNB_npp_d20220131_t1451119_e1452361_b53178_c20220131161625857466_oecc_ops.h5,GDNBO_npp_d20220131_t1451119_e1452361_b53178_c20220131161457400750_oecc_ops.h5,SVI04_npp_d20220131_t1451119_e1452361_b53178_c20220131161630251647_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1451119_e1452361_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.156033;26.627676;23.509865;18.754715;21.629650;23.233862,147.443466;162.923050;177.691849;175.952881;161.655716;146.804840,npp_d20220131_t1448211_e1449453_b53178;npp_d20220131_t1449465_e1451107_b53178;npp_d20220131_t1451119_e1452361_b53178;npp_d20220131_t1452373_e1454015_b53178,164.996,49.1614,58.2119,94.7671,162.467,82.3346
2,VBD_npp_d20220131_t1451122_x1531396E_y277541N_l0008_s0732_v23,2022-02-17 22:08:38,27.754057,153.139603,1.17892,2022-01-31 14:51:12,2022-02-01 00:51:12,8,732,0.173589,10,2305,0.0540394,0.04375,0.255306,0.4,0.745251,0.75,2.96042e-33,0.0001,4.73865e-93,999999,999999,3,,,,SVDNB_npp_d20220131_t1451119_e1452361_b53178_c20220131161625857466_oecc_ops.h5,GDNBO_npp_d20220131_t1451119_e1452361_b53178_c20220131161457400750_oecc_ops.h5,SVI04_npp_d20220131_t1451119_e1452361_b53178_c20220131161630251647_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1451119_e1452361_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.156033;26.627676;23.509865;18.754715;21.629650;23.233862,147.443466;162.923050;177.691849;175.952881;161.655716;146.804840,npp_d20220131_t1448211_e1449453_b53178;npp_d20220131_t1449465_e1451107_b53178;npp_d20220131_t1451119_e1452361_b53178;npp_d20220131_t1452373_e1454015_b53178,164.371,50.5538,55.9275,95.2861,161.797,82.3957
3,VBD_npp_d20220131_t1451478_x1531140E_y256165N_l0332_s0778_v23,2022-02-17 22:08:38,25.616547,153.113998,0.776407,2022-01-31 14:51:47,2022-02-01 00:51:47,332,778,0.308951,10,2305,0.0457889,0.04375,0.258541,0.4,0.639996,0.75,2.96408e-33,0.0001,6.69572e-100,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1451119_e1452361_b53178_c20220131161625857466_oecc_ops.h5,GDNBO_npp_d20220131_t1451119_e1452361_b53178_c20220131161457400750_oecc_ops.h5,SVI04_npp_d20220131_t1451119_e1452361_b53178_c20220131161630251647_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1451119_e1452361_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.156033;26.627676;23.509865;18.754715;21.629650;23.233862,147.443466;162.923050;177.691849;175.952881;161.655716;146.804840,npp_d20220131_t1448211_e1449453_b53178;npp_d20220131_t1449465_e1451107_b53178;npp_d20220131_t1451119_e1452361_b53178;npp_d20220131_t1452373_e1454015_b53178,165.543,57.2807,54.7635,95.4748,161.856,88.8472
4,VBD_npp_d20220131_t1451140_x1540085E_y275260N_l0031_s0849_v23,2022-02-17 22:08:38,27.525991,154.008545,1.40021,2022-01-31 14:51:14,2022-02-01 00:51:14,31,849,0.280143,10,2305,0.0762841,0.04375,0.357617,0.4,0.718191,0.75,3.75984e-33,0.0001,6.68336e-117,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1451119_e1452361_b53178_c20220131161625857466_oecc_ops.h5,GDNBO_npp_d20220131_t1451119_e1452361_b53178_c20220131161457400750_oecc_ops.h5,SVI04_npp_d20220131_t1451119_e1452361_b53178_c20220131161630251647_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1451119_e1452361_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.156033;26.627676;23.509865;18.754715;21.629650;23.233862,147.443466;162.923050;177.691849;175.952881;161.655716;146.804840,npp_d20220131_t1448211_e1449453_b53178;npp_d20220131_t1449465_e1451107_b53178;npp_d20220131_t1451119_e1452361_b53178;npp_d20220131_t1452373_e1454015_b53178,163.901,53.2774,52.8514,95.3746,161.067,83.7376
1,VBD_npp_d20220131_t1453310_x1483078E_y200039N_l0482_s0268_v23,2022-02-17 22:08:38,20.003891,148.307816,4.1684,2022-01-31 14:53:31,2022-02-01 00:53:31,482,268,0.318696,1,2401,0.239756,0.0875,0.73225,0.4,0.781442,0.75,1.16991e-33,0.0001,2.4469e-48,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1452373_e1454015_b53178_c20220131161656219774_oecc_ops.h5,GDNBO_npp_d20220131_t1452373_e1454015_b53178_c20220131161526676018_oecc_ops.h5,SVI04_npp_d20220131_t1452373_e1454015_b53178_c20220131161659534268_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1452373_e1454015_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.236753;21.624155;18.755722;13.958448;16.618454;18.320013,146.798737;161.647659;175.946930;174.396042;160.442230;146.072418,npp_d20220131_t1448211_e1449453_b53178;npp_d20220131_t1449465_e1451107_b53178;npp_d20220131_t1451119_e1452361_b53178;npp_d20220131_t1452373_e1454015_b53178,171.651,72.299,65.8153,95.2453,165.068,107.534
2,VBD_npp_d20220131_t1452554_x1524359E_y216944N_l0167_s0783_v23,2022-02-17 22:08:38,21.694372,152.435944,1.04782,2022-01-31 14:52:55,2022-02-01 00:52:55,167,783,0.227364,3,2369,0.0479567,0.04375,0.235555,0.4,0.782926,0.75,2.86702e-33,0.0001,1.56682e-100,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1452373_e1454015_b53178_c20220131161656219774_oecc_ops.h5,GDNBO_npp_d20220131_t1452373_e1454015_b53178_c20220131161526676018_oecc_ops.h5,SVI04_npp_d20220131_t1452373_e1454015_b53178_c20220131161659534268_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1452373_e1454015_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.236753;21.624155;18.755722;13.958448;16.618454;18.320013,146.798737;161.647659;175.946930;174.396042;160.442230;146.072418,npp_d20220131_t1448211_e1449453_b53178;npp_d20220131_t1449465_e1451107_b53178;npp_d20220131_t1451119_e1452361_b53178;npp_d20220131_t1452373_e1454015_b53178,167.588,71.2964,54.6299,96.1374,161.907,100.524
3,VBD_npp_d20220131_t1453345_x1520174E_y194122N_l0518_s0784_v23,2022-02-17 22:08:38,19.412167,152.017395,2.30766,2022-01-31 14:53:34,2022-02-01 00:53:34,518,784,0.369982,1,2401,0.199297,0.04375,0.673559,0.4,0.931265,0.75,3.22544e-33,0.0001,6.94384e-102,999999,999999,3,,,,SVDNB_npp_d20220131_t1452373_e1454015_b53178_c20220131161656219774_oecc_ops.h5,GDNBO_npp_d20220131_t1452373_e1454015_b53178_c20220131161526676018_oecc_ops.h5,SVI04_npp_d20220131_t1452373_e1454015_b53178_c20220131161659534268_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1452373_e1454015_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.236753;21.624155;18.755722;13.958448;16.618454;18.320013,146.798737;161.647659;175.946930;174.396042;160.442230;146.072418,npp_d20220131_t1448211_e1449453_b53178;npp_d20220131_t1449465_e1451107_b53178;npp_d20220131_t1451119_e1452361_b53178;npp_d20220131_t1452373_e1454015_b53178,168.363,81.3659,54.6049,96.4325,161.603,107.208
4,VBD_npp_d20220131_t1453149_x1571077E_y199802N_l0342_s1469_v23,2022-02-17 22:08:38,19.980217,157.107666,0.886725,2022-01-31 14:53:14,2022-02-01 00:53:14,342,1469,0.394593,10,2305,0.0556272,0.035,0.26049,0.4,0.738993,0.75,1.48813e-32,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220131_t1452373_e1454015_b53178_c20220131161656219774_oecc_ops.h5,GDNBO_npp_d20220131_t1452373_e1454015_b53178_c20220131161526676018_oecc_ops.h5,SVI04_npp_d20220131_t1452373_e1454015_b53178_c20220131161659534268_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1452373_e1454015_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.236753;21.624155;18.755722;13.958448;16.618454;18.320013,146.798737;161.647659;175.946930;174.396042;160.442230;146.072418,npp_d20220131_t1448211_e1449453_b53178;npp_d20220131_t1449465_e1451107_b53178;npp_d20220131_t1451119_e1452361_b53178;npp_d20220131_t1452373_e1454015_b53178,163.614,83.3195,30.5796,98.1062,157.279,104.13
26,VBD_npp_d20220131_t1626147_x1536515E_y473858N_l0625_s2929_v23,2022-02-17 22:26:02,47.385845,153.651505,2.74302,2022-01-31 16:26:14,2022-02-01 02:26:14,625,2929,0.100111,1,2401,0.184375,0.035,0.595644,0.4,0.797291,0.75,3.89175e-28,0.0001,0,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220131_t1625051_e1626292_b53179_c20220131180024453339_oecc_ops.h5,GDNBO_npp_d20220131_t1625051_e1626292_b53179_c20220131175853907985_oecc_ops.h5,SVI04_npp_d20220131_t1625051_e1626292_b53179_c20220131180028277756_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1625051_e1626292_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.393539;53.122684;47.767551;43.452366;48.221722;49.498264,123.293343;146.790909;166.887039;163.191025;144.543213;123.474289,npp_d20220131_t1625051_e1626292_b53179;npp_d20220131_t1626305_e1627546_b53179;npp_d20220131_t1627559_e1629200_b53179;npp_d20220131_t1629213_e1630455_b53179,137.366,57.7462,43.8044,-70.5464,138.874,70.911