id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220125_t1150231_x1559281W_y065307S_l0080_s2225_v23,2022-02-16 22:10:53,-6.530736,-155.928101,2.21808,2022-01-25 11:50:23,2022-01-25 01:50:23,80,2225,0.207163,2,2465,0.124544,0.121188,0.557194,0.4,0.615574,0.75,0.00812123,0.0001,6.96e-05,999999,-4.958125e-01,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220125_t1150157_e1151399_b53091_c20220125130649171052_oecc_ops.h5,GDNBO_npp_d20220125_t1150157_e1151399_b53091_c20220125130516356901_oecc_ops.h5,SVI04_npp_d20220125_t1150157_e1151399_b53091_c20220125130653357278_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1150157_e1151399_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.514771;-5.810407;-7.753502;-12.658355;-10.822275;-8.356931,-170.831726;-157.112656;-143.392609;-144.285187;-158.242874;-172.104950,npp_d20220125_t1148503_e1150145_b53091;npp_d20220125_t1150157_e1151399_b53091;npp_d20220125_t1151411_e1153053_b53091;npp_d20220125_t1153065_e1154307_b53091,148.652,144.549,11.0728,-78.8692,66.6775,99.1728
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220125_t1148503_e1150145_b53091_c20220125130638090376_oecc_ops.h5,GDNBO_npp_d20220125_t1148503_e1150145_b53091_c20220125130505686668_oecc_ops.h5,SVI04_npp_d20220125_t1148503_e1150145_b53091_c20220125130641784402_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1148503_e1150145_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.347957;-0.791057;-2.865153;-7.756258;-5.805571;-3.517995,-169.664490;-155.987579;-142.394089;-143.387650;-157.104980;-170.826950,npp_d20220125_t1148503_e1150145_b53091;npp_d20220125_t1150157_e1151399_b53091;npp_d20220125_t1151411_e1153053_b53091;npp_d20220125_t1153065_e1154307_b53091,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220125_t1151411_e1153053_b53091_c20220125130648120489_oecc_ops.h5,GDNBO_npp_d20220125_t1151411_e1153053_b53091_c20220125130519337590_oecc_ops.h5,SVI04_npp_d20220125_t1151411_e1153053_b53091_c20220125130651873794_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1151411_e1153053_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.352991;-10.826854;-12.654749;-17.564325;-15.833837;-13.169557,-172.113297;-158.251099;-144.293777;-145.094559;-159.407715;-173.519745,npp_d20220125_t1148503_e1150145_b53091;npp_d20220125_t1150157_e1151399_b53091;npp_d20220125_t1151411_e1153053_b53091;npp_d20220125_t1153065_e1154307_b53091,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220125_t1153065_e1154307_b53091_c20220125130706943103_oecc_ops.h5,GDNBO_npp_d20220125_t1153065_e1154307_b53091_c20220125130533382178_oecc_ops.h5,SVI04_npp_d20220125_t1153065_e1154307_b53091_c20220125130710735311_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1153065_e1154307_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.165118;-15.838237;-17.560646;-22.472706;-20.838499;-17.949324,-173.528534;-159.415985;-145.103073;-145.813660;-160.613510;-175.089203,npp_d20220125_t1148503_e1150145_b53091;npp_d20220125_t1150157_e1151399_b53091;npp_d20220125_t1151411_e1153053_b53091;npp_d20220125_t1153065_e1154307_b53091,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220125_t1154319_e1155561_b53091_c20220125130716336752_oecc_ops.h5,GDNBO_npp_d20220125_t1154319_e1155561_b53091_c20220125130530884498_oecc_ops.h5,SVI04_npp_d20220125_t1154319_e1155561_b53091_c20220125130719923589_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1154319_e1155561_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.945869;-20.842724;-22.468565;-27.384436;-25.834185;-22.686384,-175.093857;-160.621140;-145.817978;-146.436295;-161.876740;-176.835205,npp_d20220125_t1154319_e1155561_b53091;npp_d20220125_t1155573_e1157215_b53091;npp_d20220125_t1157227_e1158469_b53091;npp_d20220125_t1158481_e1200123_b53091,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220125_t1155573_e1157215_b53091_c20220125130657125182_oecc_ops.h5,GDNBO_npp_d20220125_t1155573_e1157215_b53091_c20220125130522682223_oecc_ops.h5,SVI04_npp_d20220125_t1155573_e1157215_b53091_c20220125130701791735_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1155573_e1157215_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-22.682451;-25.838104;-27.379971;-32.291458;-30.818384;-27.375544,-176.839752;-161.884430;-146.441071;-146.959808;-163.219528;-178.798141,npp_d20220125_t1154319_e1155561_b53091;npp_d20220125_t1155573_e1157215_b53091;npp_d20220125_t1157227_e1158469_b53091;npp_d20220125_t1158481_e1200123_b53091,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220125_t1329505_e1331146_b53092_c20220125144740902604_oecc_ops.h5,GDNBO_npp_d20220125_t1329505_e1331146_b53092_c20220125144604783791_oecc_ops.h5,SVI04_npp_d20220125_t1329505_e1331146_b53092_c20220125144745420878_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1329505_e1331146_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.031301;0.941566;-1.181683;-6.068929;-4.073806;-1.841940,165.342361;179.026245;-167.401840;-168.429382;177.910751;164.217926,npp_d20220125_t1325343_e1326584_b53092;npp_d20220125_t1326597_e1328238_b53092;npp_d20220125_t1328251_e1329492_b53092;npp_d20220125_t1329505_e1331146_b53092,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220125_t1331159_e1332401_b53092_c20220125144732089066_oecc_ops.h5,GDNBO_npp_d20220125_t1331159_e1332401_b53092_c20220125144558408120_oecc_ops.h5,SVI04_npp_d20220125_t1331159_e1332401_b53092_c20220125144736096882_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1331159_e1332401_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.838467;-4.078660;-6.066393;-10.966327;-9.091771;-6.689758,164.213150;177.903076;-168.434326;-169.363327;176.778152;162.977112,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,999999,999999,999999,999999,999999,999999
