id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
541,VBD_npp_d20220104_t2144310_x0531368E_y263323N_l0311_s1187_v23,2022-02-15 03:02:12,26.332283,53.136780,1.97355,2022-01-04 21:44:31,2022-01-05 01:44:31,311,1187,0.356111,1,2401,0.172489,0.035,0.615599,0.4,0.792527,0.75,3.41822e-32,0.0001,8.59367e-40,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,163.238,81.1733,42.1371,96.9788,166.146,-72.1229
542,VBD_npp_d20220104_t2144363_x0531276E_y259788N_l0364_s1195_v23,2022-02-15 03:02:12,25.978769,53.127644,1.58071,2022-01-04 21:44:36,2022-01-05 01:44:36,364,1195,0.272319,7,2337,0.0581125,0.035,0.634732,0.4,0.425388,0.75,3.34087e-32,0.0001,2.99652e-40,999999,999999,3,,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,163.277,82.3477,41.844,96.6758,166.259,-73.4545
548,VBD_npp_d20220104_t2144363_x0531660E_y259881N_l0362_s1200_v23,2022-02-15 03:02:12,25.988144,53.165955,80.9229,2022-01-04 21:44:36,2022-01-05 01:44:36,362,1200,0.331073,4,2349,0.821091,0.035,0.669311,0.4,0.729999,0.75,3.31857e-32,0.0001,1.34553e-40,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,163.242,82.3488,41.6629,96.8277,166.289,-73.362
549,VBD_npp_d20220104_t2144434_x0530776E_y255509N_l0429_s1200_v23,2022-02-15 03:02:12,25.550901,53.077564,11.7597,2022-01-04 21:44:43,2022-01-05 01:44:43,429,1200,0.110496,7,2305,0.0539461,0.035,0.36602,0.4,0.352396,0.75,3.28494e-32,0.0001,2.09241e-40,999999,999999,3,,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,163.347,83.7481,41.6628,96.6442,166.355,-75.1448
552,VBD_npp_d20220104_t2144452_x0530815E_y254707N_l0441_s1203_v23,2022-02-15 03:02:12,25.470680,53.081490,2.66878,2022-01-04 21:44:45,2022-01-05 01:44:45,441,1203,0.108718,7,2305,0.0634522,0.035,0.372628,0.4,0.273796,0.75,3.26588e-32,0.0001,1.51344e-40,999999,999999,3,,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,163.345,84.0232,41.5536,96.9302,166.384,-75.4439
553,VBD_npp_d20220104_t2144434_x0531093E_y255677N_l0426_s1204_v23,2022-02-15 03:02:12,25.567743,53.109295,18.4224,2022-01-04 21:44:43,2022-01-05 01:44:43,426,1204,0.117111,7,2305,0.160037,0.035,0.385606,0.4,0.371058,0.75,3.26744e-32,0.0001,1.12422e-40,999999,999999,3,,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,163.317,83.7163,41.5176,96.8618,166.378,-75.0354
554,VBD_npp_d20220104_t2144434_x0531200E_y255394N_l0430_s1206_v23,2022-02-15 03:02:12,25.539429,53.119968,198.895,2022-01-04 21:44:43,2022-01-05 01:44:43,430,1206,0.114621,4,2317,0.200241,0.035,0.389702,0.4,0.370034,0.75,3.2564e-32,0.0001,7.43858e-41,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,163.31,83.8183,41.4467,96.5925,166.394,-75.1317
555,VBD_npp_d20220104_t2144452_x0531068E_y254949N_l0437_s1206_v23,2022-02-15 03:02:12,25.494946,53.106827,22.7199,2022-01-04 21:44:45,2022-01-05 01:44:45,437,1206,0.117751,7,2305,0.185403,0.035,0.388794,0.4,0.317655,0.75,3.2535e-32,0.0001,9.78658e-41,999999,999999,3,,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,163.32,83.9615,41.445,97.2146,166.4,-75.3143
556,VBD_npp_d20220104_t2144434_x0531362E_y255512N_l0428_s1208_v23,2022-02-15 03:02:12,25.551174,53.136230,146.05,2022-01-04 21:44:43,2022-01-05 01:44:43,428,1208,0.126571,4,2309,0.297034,0.035,0.396553,0.4,0.544052,0.75,3.24786e-32,0.0001,5.48217e-41,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,163.294,83.7916,41.3738,96.7359,166.405,-75.0633
557,VBD_npp_d20220104_t2144434_x0531344E_y255378N_l0430_s1208_v23,2022-02-15 03:02:12,25.537838,53.134361,166.483,2022-01-04 21:44:43,2022-01-05 01:44:43,430,1208,0.116471,4,2309,0.186236,0.035,0.396553,0.4,0.344495,0.75,3.24703e-32,0.0001,5.28521e-41,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,163.298,83.8344,41.3746,96.598,166.407,-75.1182
558,VBD_npp_d20220104_t2144452_x0531221E_y255000N_l0436_s1208_v23,2022-02-15 03:02:12,25.499968,53.122124,34.3645,2022-01-04 21:44:45,2022-01-05 01:44:45,436,1208,0.113555,4,35077,0.0413003,0.035,0.393241,0.4,0.167141,0.75,3.24455e-32,0.0001,7.09812e-41,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,163.306,83.9563,41.373,97.2899,166.412,-75.2737
559,VBD_npp_d20220104_t2144434_x0531425E_y255428N_l0429_s1209_v23,2022-02-15 03:02:12,25.542778,53.142544,116.349,2022-01-04 21:44:43,2022-01-05 01:44:43,429,1209,0.121237,4,35077,0.189808,0.035,0.396553,0.4,0.402307,0.75,3.24276e-32,0.0001,4.50295e-41,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,163.29,83.8242,41.3372,96.6604,166.413,-75.0876
560,VBD_npp_d20220104_t2144452_x0531325E_y255206N_l0433_s1209_v23,2022-02-15 03:02:12,25.520634,53.132492,48.7308,2022-01-04 21:44:45,2022-01-05 01:44:45,433,1209,0.117467,4,35077,0.0550636,0.035,0.397418,0.4,0.136344,0.75,3.2411e-32,0.0001,6.33025e-41,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,163.294,83.8956,41.3364,97.5159,166.416,-75.1783
561,VBD_npp_d20220104_t2144452_x0531287E_y254932N_l0437_s1209_v23,2022-02-15 03:02:12,25.493162,53.128666,37.1224,2022-01-04 21:44:45,2022-01-05 01:44:45,437,1209,0.115119,4,2309,0.13793,0.035,0.393241,0.4,0.281262,0.75,3.23945e-32,0.0001,5.86223e-41,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,163.301,83.9837,41.3359,97.2316,166.419,-75.2915
563,VBD_npp_d20220104_t2144523_x0530528E_y250395N_l0506_s1211_v23,2022-02-15 03:02:12,25.039467,53.052837,4.10175,2022-01-04 21:44:52,2022-01-05 01:44:52,506,1211,0.332282,1,2401,0.302595,0.035,0.804938,0.4,0.920097,0.75,3.20754e-32,0.0001,5.51871e-41,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,163.384,85.461,41.2608,96.8993,166.484,-77.1486
564,VBD_npp_d20220104_t2144523_x0530499E_y250189N_l0509_s1211_v23,2022-02-15 03:02:12,25.018885,53.049950,6.21638,2022-01-04 21:44:52,2022-01-05 01:44:52,509,1211,0.335697,1,2401,0.416043,0.035,0.827878,0.4,0.950495,0.75,3.20702e-32,0.0001,5.29646e-41,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,163.388,85.5279,41.2618,96.6857,166.486,-77.2343
567,VBD_npp_d20220104_t2144523_x0530649E_y250172N_l0509_s1213_v23,2022-02-15 03:02:12,25.017204,53.064949,3.43873,2022-01-04 21:44:52,2022-01-05 01:44:52,509,1213,0.305181,1,2401,0.261364,0.035,0.827878,0.4,0.868068,0.75,3.1977e-32,0.0001,3.69689e-41,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,163.375,85.5434,41.186,96.6915,166.5,-77.2223
568,VBD_npp_d20220104_t2144523_x0530630E_y250035N_l0511_s1213_v23,2022-02-15 03:02:12,25.003498,53.063019,2.83887,2022-01-04 21:44:52,2022-01-05 01:44:52,511,1213,0.338826,1,2401,0.220447,0.035,0.799684,0.4,0.878578,0.75,3.19735e-32,0.0001,3.59871e-41,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,163.378,85.5879,41.1869,96.5489,166.501,-77.2794
570,VBD_npp_d20220104_t2144239_x0534346E_y267616N_l0242_s1215_v23,2022-02-15 03:02:12,26.761581,53.434643,1.63515,2022-01-04 21:44:23,2022-01-05 01:14:23,242,1215,0.363367,2,2337,0.0857566,0.035,0.518065,0.4,0.662669,0.75,3.41642e-32,0.0001,3.91345e-42,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,162.931,80.0294,41.1135,97.4182,166.234,-70.0684
571,VBD_npp_d20220104_t2144594_x0530052E_y246249N_l0569_s1216_v23,2022-02-15 03:02:12,24.624901,53.005219,50.4765,2022-01-04 21:44:59,2022-01-05 01:44:59,569,1216,0.325809,1,2401,1.08363,0.035,0.896012,0.4,0.958269,0.75,3.17325e-32,0.0001,3.04335e-41,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,163.428,86.8378,41.0707,97.0082,166.553,-78.8319