id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
26,VBD_npp_d20220104_t2003450_x0886539E_y221755N_l0435_s2661_v23,2022-02-15 02:45:54,22.175508,88.653915,1.99928,2022-01-04 20:03:45,2022-01-05 01:33:45,435,2661,0.266344,2,2337,0.12062,0.035,0.651286,0.4,0.520249,0.75,6.69906e-33,0.0001,1.40102e-147,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,153.855,96.5241,33.3267,-79.226,177.118,-78.7274
27,VBD_npp_d20220104_t2003450_x0888418E_y221329N_l0436_s2688_v23,2022-02-15 02:45:54,22.132891,88.841774,1.09597,2022-01-04 20:03:45,2022-01-05 01:33:45,436,2688,0.267126,2,2337,0.0474788,0.035,0.690345,0.4,0.562231,0.75,6.65704e-33,0.0001,6.57612e-135,999999,999999,3,,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,153.677,96.6404,34.4777,-79.0421,177.294,-78.8162
28,VBD_npp_d20220104_t2003450_x0888501E_y221037N_l0440_s2690_v23,2022-02-15 02:45:54,22.103659,88.850082,0.943417,2022-01-04 20:03:45,2022-01-05 01:33:45,440,2690,0.263143,2,2337,0.0421842,0.035,0.547053,0.4,0.681715,0.75,6.65477e-33,0.0001,4.80757e-134,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,153.666,96.7004,34.5617,-78.6892,177.307,-79.3811
29,VBD_npp_d20220104_t2003415_x0890056E_y222783N_l0410_s2704_v23,2022-02-15 02:45:54,22.278337,89.005608,0.972786,2022-01-04 20:03:41,2022-01-05 01:33:41,410,2704,0.305039,1,2401,0.0434687,0.035,0.488805,0.4,0.759524,0.75,6.63703e-33,0.0001,3.53082e-128,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,153.557,96.3739,35.1534,-78.4478,177.395,-75.0967
30,VBD_npp_d20220104_t2003148_x0897329E_y238157N_l0164_s2741_v23,2022-02-15 02:45:54,23.815704,89.732948,1.85365,2022-01-04 20:03:14,2022-01-05 02:03:14,164,2741,0.208514,1,2401,0.144842,0.035,0.640772,0.4,0.826867,0.75,6.74079e-33,0.0001,3.50551e-115,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,153.123,93.4672,36.6968,-78.5653,177.068,-41.7151
31,VBD_npp_d20220104_t2003326_x0894653E_y227220N_l0332_s2748_v23,2022-02-15 02:45:54,22.721952,89.465340,1.80832,2022-01-04 20:03:32,2022-01-05 02:03:32,332,2748,0.266557,2,2337,0.122558,0.035,0.550156,0.4,0.745767,0.75,6.5993e-33,0.0001,2.64341e-112,999999,999999,3,,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,153.214,95.5741,36.9756,-78.0931,177.597,-62.434
32,VBD_npp_d20220104_t2003272_x0897801E_y230019N_l0282_s2779_v23,2022-02-15 02:45:54,23.001898,89.780052,1.48008,2022-01-04 20:03:27,2022-01-05 02:03:27,282,2779,0.23028,2,2337,0.0686801,0.035,0.744094,0.4,0.46738,0.75,6.58119e-33,0.0001,5.02813e-103,999999,999999,3,,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,152.972,95.0892,38.2197,-78.1149,177.676,-53.2446
33,VBD_npp_d20220104_t2003379_x0896171E_y224004N_l0375_s2781_v23,2022-02-15 02:45:54,22.400398,89.617058,5.25937,2022-01-04 20:03:37,2022-01-05 02:03:37,375,2781,0.307315,1,2401,0.3587,0.035,0.781042,0.4,0.906932,0.75,6.54995e-33,0.0001,2.99341e-102,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,153.021,96.2391,38.3017,-78.4499,177.873,-67.9516
34,VBD_npp_d20220104_t2003397_x0895817E_y222776N_l0394_s2781_v23,2022-02-15 02:45:54,22.277649,89.581741,2.75781,2022-01-04 20:03:39,2022-01-05 02:03:39,394,2781,0.312864,1,2401,0.203847,0.035,0.809876,0.4,0.797845,0.75,6.54728e-33,0.0001,2.87461e-102,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,153.033,96.4738,38.2977,-78.2424,177.891,-71.2595
35,VBD_npp_d20220104_t2003397_x0895787E_y222642N_l0396_s2781_v23,2022-02-15 02:45:54,22.264191,89.578735,3.38248,2022-01-04 20:03:39,2022-01-05 02:03:39,396,2781,0.309805,1,2401,0.250782,0.035,0.779503,0.4,0.842876,0.75,6.5473e-33,0.0001,2.8708e-102,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,153.035,96.4996,38.2979,-78.0884,177.892,-71.6248
36,VBD_npp_d20220104_t2003397_x0895935E_y222965N_l0391_s2782_v23,2022-02-15 02:45:54,22.296452,89.593452,7.3358,2022-01-04 20:03:39,2022-01-05 02:03:39,391,2782,0.247352,1,2401,0.455297,0.035,0.809876,0.4,0.917997,0.75,6.54659e-33,0.0001,5.56419e-102,999999,999999,3,,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,153.025,96.4392,38.338,-78.4707,177.895,-70.6859
37,VBD_npp_d20220104_t2003397_x0895845E_y222561N_l0397_s2782_v23,2022-02-15 02:45:54,22.256056,89.584473,1.19331,2022-01-04 20:03:39,2022-01-05 02:03:39,397,2782,0.314713,2,2337,0.0787168,0.035,0.779503,0.4,0.738247,0.75,6.54666e-33,0.0001,5.50993e-102,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,153.029,96.5164,38.3383,-78.009,177.9,-71.7847
38,VBD_npp_d20220104_t2003397_x0896094E_y223004N_l0390_s2784_v23,2022-02-15 02:45:54,22.300421,89.609428,1.74233,2022-01-04 20:03:39,2022-01-05 02:03:39,390,2784,0.308098,2,2337,0.0861526,0.035,0.779569,0.4,0.363834,0.75,6.54527e-33,0.0001,2.04091e-101,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,153.011,96.4342,38.4186,-78.542,177.907,-70.4478
39,VBD_npp_d20220104_t2003379_x0896354E_y223477N_l0382_s2785_v23,2022-02-15 02:45:54,22.347670,89.635391,1.82699,2022-01-04 20:03:37,2022-01-05 02:03:37,382,2785,0.297784,2,2337,0.118029,0.035,0.77847,0.4,0.682582,0.75,6.54539e-33,0.0001,3.92968e-101,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,152.999,96.3454,38.463,-77.9017,177.907,-69.0876
40,VBD_npp_d20220104_t2003379_x0896324E_y223342N_l0384_s2785_v23,2022-02-15 02:45:54,22.334187,89.632401,1.45801,2022-01-04 20:03:37,2022-01-05 02:03:37,384,2785,0.309876,1,2401,0.0958971,0.035,0.761699,0.4,0.773184,0.75,6.54484e-33,0.0001,3.95059e-101,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,153,96.3711,38.4637,-77.7482,177.909,-69.4546
41,VBD_npp_d20220104_t2003397_x0896212E_y223193N_l0387_s2785_v23,2022-02-15 02:45:54,22.319258,89.621185,2.2398,2022-01-04 20:03:39,2022-01-05 02:03:39,387,2785,0.316633,2,2337,0.166317,0.035,0.779569,0.4,0.674237,0.75,6.54459e-33,0.0001,3.96952e-101,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,153.002,96.3995,38.4597,-78.7693,177.911,-69.867
42,VBD_npp_d20220104_t2003486_x0895980E_y217227N_l0475_s2805_v23,2022-02-15 02:45:54,21.722738,89.598045,0.922816,2022-01-04 20:03:48,2022-01-05 02:03:48,475,2805,0.282206,10,2305,0.0445434,0.035,0.29386,0.4,0.659332,0.75,6.53223e-33,0.0001,5.57738e-96,999999,999999,3,,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,152.917,97.5617,39.2291,-78.2,178.045,-86.0829
43,VBD_npp_d20220104_t2003201_x0900956E_y233834N_l0217_s2806_v23,2022-02-15 02:45:54,23.383360,90.095642,1.77565,2022-01-04 20:03:20,2022-01-05 02:03:20,217,2806,0.225586,2,2337,0.0939224,0.035,0.877472,0.4,0.679385,0.75,6.61242e-33,0.0001,4.30089e-96,999999,999999,3,,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,152.742,94.4178,39.2707,-78.0408,177.615,-42.1294
44,VBD_npp_d20220104_t2003539_x0895442E_y214752N_l0513_s2808_v23,2022-02-15 02:45:54,21.475191,89.544159,1.51762,2022-01-04 20:03:53,2022-01-05 02:03:53,513,2808,0.381434,1,2401,0.124334,0.035,0.739209,0.4,0.918149,0.75,6.53912e-33,0.0001,2.77853e-95,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,152.912,98.0373,39.3481,-78.9769,178.017,-93.1768
45,VBD_npp_d20220104_t2003201_x0901164E_y233793N_l0217_s2809_v23,2022-02-15 02:45:54,23.379297,90.116425,13.2607,2022-01-04 20:03:20,2022-01-05 02:03:20,217,2809,0.237322,1,2401,0.605103,0.035,0.857578,0.4,0.931319,0.75,6.60975e-33,0.0001,2.28917e-95,999999,999999,3,,,,SVDNB_npp_d20220104_t2002567_e2004209_b52798_c20220104213239286099_oebc_ops.h5,GDNBO_npp_d20220104_t2002567_e2004209_b52798_c20220104213034513583_oebc_ops.h5,SVI04_npp_d20220104_t2002567_e2004209_b52798_c20220104213243399139_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2002567_e2004209_b52798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.317198;25.778015;22.713169;17.945545;20.777775;22.397173,69.494904;84.852859;99.513428;97.812355;83.597755;68.837852,npp_d20220104_t2001313_e2002555_b52798;npp_d20220104_t2002567_e2004209_b52798;npp_d20220104_t2004221_e2005463_b52798;npp_d20220104_t2005475_e2007117_b52798,152.722,94.4311,39.3834,-78.0329,177.631,-41.8496