id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
8,VBD_npp_d20220127_t1430000_x1644144E_y124668N_l0698_s1837_v23,2022-02-16 23:56:12,12.466824,164.414368,0.710227,2022-01-27 14:30:00,2022-01-28 02:30:00,698,1837,0.411878,3,2369,0.0562197,0.035,0.268323,0.4,0.806268,0.75,1.1825e-08,0.0001,2.85521e-23,999999,1.918074e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1428432_e1430074_b53121_c20220127155117414359_oecc_ops.h5,GDNBO_npp_d20220127_t1428432_e1430074_b53121_c20220127154943888123_oecc_ops.h5,SVI04_npp_d20220127_t1428432_e1430074_b53121_c20220127155120589471_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1428432_e1430074_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.520721;16.815374;14.155154;9.329059;11.804285;13.608719,152.417770;166.802933;-179.231827;179.362473;165.638519;151.597336,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,161.018,110.439,11.4022,98.0031,98.5061,110.346
1,VBD_npp_d20220127_t1431236_x1545673E_y088480N_l0674_s0545_v23,2022-02-16 23:56:12,8.848041,154.567261,0.718519,2022-01-27 14:31:23,2022-01-28 01:31:23,674,545,0.391819,3,2369,0.0528227,0.0525,0.349522,0.4,1,0.75,4.0834e-12,0.0001,0,999999,-1.504087e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1430086_e1431328_b53121_c20220127155121448522_oecc_ops.h5,GDNBO_npp_d20220127_t1430086_e1431328_b53121_c20220127154949922756_oecc_ops.h5,SVI04_npp_d20220127_t1430086_e1431328_b53121_c20220127155129978046_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1430086_e1431328_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.611787;11.799191;9.331382;4.481253;6.784791;8.707989,151.592377;165.630737;179.356964;178.086700;164.495529;150.681854,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,166.93,137.676,60.3544,97.6225,106.025,109.909
2,VBD_npp_d20220127_t1431112_x1556303E_y094528N_l0562_s0677_v23,2022-02-16 23:56:12,9.452781,155.630325,0.713665,2022-01-27 14:31:11,2022-01-28 01:31:11,562,677,0.289888,3,2369,0.0488445,0.04375,0.261569,0.4,1,0.75,7.19975e-12,0.0001,0,999999,7.530845e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1430086_e1431328_b53121_c20220127155121448522_oecc_ops.h5,GDNBO_npp_d20220127_t1430086_e1431328_b53121_c20220127154949922756_oecc_ops.h5,SVI04_npp_d20220127_t1430086_e1431328_b53121_c20220127155129978046_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1430086_e1431328_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.611787;11.799191;9.331382;4.481253;6.784791;8.707989,151.592377;165.630737;179.356964;178.086700;164.495529;150.681854,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,166.658,132.998,57.3018,97.6791,105.293,109.831
3,VBD_npp_d20220127_t1430285_x1561332E_y119246N_l0180_s0678_v23,2022-02-16 23:56:12,11.924622,156.133209,0.628104,2022-01-27 14:30:28,2022-01-28 01:30:28,180,678,0.397509,3,2369,0.0462003,0.04375,0.357839,0.4,1,0.75,4.71443e-12,0.0001,0,999999,1.901523e-01,3,,,,SVDNB_npp_d20220127_t1430086_e1431328_b53121_c20220127155121448522_oecc_ops.h5,GDNBO_npp_d20220127_t1430086_e1431328_b53121_c20220127154949922756_oecc_ops.h5,SVI04_npp_d20220127_t1430086_e1431328_b53121_c20220127155129978046_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1430086_e1431328_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.611787;11.799191;9.331382;4.481253;6.784791;8.707989,151.592377;165.630737;179.356964;178.086700;164.495529;150.681854,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,167.943,123.557,57.2791,97.2448,105.81,109.255
4,VBD_npp_d20220127_t1431130_x1557408E_y092697N_l0587_s0697_v23,2022-02-16 23:56:12,9.269653,155.740799,0.564312,2022-01-27 14:31:13,2022-01-28 01:31:13,587,697,0.389258,3,2369,0.0466834,0.04375,0.247194,0.4,1,0.75,8.58226e-12,0.0001,0,999999,-1.530017e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1430086_e1431328_b53121_c20220127155121448522_oecc_ops.h5,GDNBO_npp_d20220127_t1430086_e1431328_b53121_c20220127154949922756_oecc_ops.h5,SVI04_npp_d20220127_t1430086_e1431328_b53121_c20220127155129978046_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1430086_e1431328_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.611787;11.799191;9.331382;4.481253;6.784791;8.707989,151.592377;165.630737;179.356964;178.086700;164.495529;150.681854,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,166.448,133.243,56.8074,97.332,105.122,109.884
1,VBD_npp_d20220127_t1432152_x1531133E_y059768N_l0369_s0423_v23,2022-02-16 23:56:12,5.976787,153.113281,0.675059,2022-01-27 14:32:15,2022-01-28 00:32:15,369,423,0.385204,3,2369,0.0541482,0.0525,0.353113,0.4,1,0.75,2.79891e-12,0.0001,0,999999,-1.163675e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1431340_e1432582_b53121_c20220127155122195407_oecc_ops.h5,GDNBO_npp_d20220127_t1431340_e1432582_b53121_c20220127154950542590_oecc_ops.h5,SVI04_npp_d20220127_t1431340_e1432582_b53121_c20220127155129916576_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1431340_e1432582_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.710649;6.779687;4.483890;-0.389707;1.763501;3.821616,150.676910;164.487778;178.081589;176.931488;163.368790;149.672882,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,165.365,148.512,62.9007,98.0442,106.191,110.596
2,VBD_npp_d20220127_t1432259_x1533475E_y053059N_l0465_s0476_v23,2022-02-16 23:56:12,5.305882,153.347519,0.584131,2022-01-27 14:32:25,2022-01-28 00:32:25,465,476,0.370409,1,2401,0.0673976,0.0525,0.451062,0.4,1,0.75,5.48352e-12,0.0001,0,999999,-1.506223e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1431340_e1432582_b53121_c20220127155122195407_oecc_ops.h5,GDNBO_npp_d20220127_t1431340_e1432582_b53121_c20220127154950542590_oecc_ops.h5,SVI04_npp_d20220127_t1431340_e1432582_b53121_c20220127155129916576_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1431340_e1432582_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.710649;6.779687;4.483890;-0.389707;1.763501;3.821616,150.676910;164.487778;178.081589;176.931488;163.368790;149.672882,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,164.648,148.954,61.8189,98.1859,105.699,110.766
3,VBD_npp_d20220127_t1432508_x1532092E_y038060N_l0694_s0502_v23,2022-02-16 23:56:12,3.806009,153.209213,0.902062,2022-01-27 14:32:50,2022-01-28 00:32:50,694,502,0.37489,1,2401,0.0582875,0.0525,0.447803,0.4,0.886216,0.75,8.44588e-12,0.0001,0,999999,-9.182911e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1431340_e1432582_b53121_c20220127155122195407_oecc_ops.h5,GDNBO_npp_d20220127_t1431340_e1432582_b53121_c20220127154950542590_oecc_ops.h5,SVI04_npp_d20220127_t1431340_e1432582_b53121_c20220127155129916576_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1431340_e1432582_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.710649;6.779687;4.483890;-0.389707;1.763501;3.821616,150.676910;164.487778;178.081589;176.931488;163.368790;149.672882,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,163.362,151.648,61.282,98.2781,105.2,111.13
4,VBD_npp_d20220127_t1432455_x1533114E_y041162N_l0645_s0507_v23,2022-02-16 23:56:12,4.116165,153.311386,0.927119,2022-01-27 14:32:45,2022-01-28 00:32:45,645,507,0.397438,3,2369,0.0577929,0.0525,0.384643,0.4,0.930583,0.75,8.6015e-12,0.0001,0,999999,-8.718700e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1431340_e1432582_b53121_c20220127155122195407_oecc_ops.h5,GDNBO_npp_d20220127_t1431340_e1432582_b53121_c20220127154950542590_oecc_ops.h5,SVI04_npp_d20220127_t1431340_e1432582_b53121_c20220127155129916576_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1431340_e1432582_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.710649;6.779687;4.483890;-0.389707;1.763501;3.821616,150.676910;164.487778;178.081589;176.931488;163.368790;149.672882,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,163.595,150.915,61.1751,98.2602,105.237,111.054
5,VBD_npp_d20220127_t1431414_x1547940E_y076787N_l0077_s0610_v23,2022-02-16 23:56:12,7.678675,154.794037,0.589097,2022-01-27 14:31:41,2022-01-28 01:31:41,77,610,0.323889,3,2369,0.0530448,0.0525,0.39901,0.4,0.987265,0.75,7.66917e-12,0.0001,0,999999,-2.590617e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1431340_e1432582_b53121_c20220127155122195407_oecc_ops.h5,GDNBO_npp_d20220127_t1431340_e1432582_b53121_c20220127154950542590_oecc_ops.h5,SVI04_npp_d20220127_t1431340_e1432582_b53121_c20220127155129916576_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1431340_e1432582_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.710649;6.779687;4.483890;-0.389707;1.763501;3.821616,150.676910;164.487778;178.081589;176.931488;163.368790;149.672882,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,165.854,139.973,58.8973,97.405,105.35,110.215
6,VBD_npp_d20220127_t1431397_x1551815E_y077263N_l0062_s0663_v23,2022-02-16 23:56:12,7.726337,155.181534,0.700802,2022-01-27 14:31:39,2022-01-28 01:31:39,62,663,0.407895,3,2369,0.0553543,0.04375,0.391515,0.4,0.929644,0.75,1.12292e-11,0.0001,0,999999,-2.238735e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1431340_e1432582_b53121_c20220127155122195407_oecc_ops.h5,GDNBO_npp_d20220127_t1431340_e1432582_b53121_c20220127154950542590_oecc_ops.h5,SVI04_npp_d20220127_t1431340_e1432582_b53121_c20220127155129916576_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1431340_e1432582_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.710649;6.779687;4.483890;-0.389707;1.763501;3.821616,150.676910;164.487778;178.081589;176.931488;163.368790;149.672882,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,165.645,138.777,57.6454,97.3903,105.014,110.221
7,VBD_npp_d20220127_t1432259_x1546778E_y050274N_l0478_s0672_v23,2022-02-16 23:56:12,5.027394,154.677795,0.559923,2022-01-27 14:32:25,2022-01-28 01:32:25,478,672,0.40697,3,2369,0.0455114,0.04375,0.266319,0.4,0.987977,0.75,2.35877e-11,0.0001,0,999999,-1.232905e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1431340_e1432582_b53121_c20220127155122195407_oecc_ops.h5,GDNBO_npp_d20220127_t1431340_e1432582_b53121_c20220127154950542590_oecc_ops.h5,SVI04_npp_d20220127_t1431340_e1432582_b53121_c20220127155129916576_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1431340_e1432582_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.710649;6.779687;4.483890;-0.389707;1.763501;3.821616,150.676910;164.487778;178.081589;176.931488;163.368790;149.672882,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,163.697,145.67,57.4273,97.7944,104.367,110.833
8,VBD_npp_d20220127_t1432206_x1561018E_y052354N_l0417_s0870_v23,2022-02-16 23:56:12,5.235448,156.101791,0.606523,2022-01-27 14:32:20,2022-01-28 01:32:20,417,870,0.380936,3,2369,0.0514986,0.035,0.265154,0.4,1,0.75,8.01065e-11,0.0001,1.76212e-228,999999,1.070741e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1431340_e1432582_b53121_c20220127155122195407_oecc_ops.h5,GDNBO_npp_d20220127_t1431340_e1432582_b53121_c20220127154950542590_oecc_ops.h5,SVI04_npp_d20220127_t1431340_e1432582_b53121_c20220127155129916576_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1431340_e1432582_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.710649;6.779687;4.483890;-0.389707;1.763501;3.821616,150.676910;164.487778;178.081589;176.931488;163.368790;149.672882,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,163.037,141.617,52.2704,98.4823,103.14,110.802
9,VBD_npp_d20220127_t1432313_x1562525E_y044941N_l0524_s0914_v23,2022-02-16 23:56:12,4.494110,156.252518,0.572033,2022-01-27 14:32:31,2022-01-28 01:32:31,524,914,0.339395,3,2369,0.0372804,0.035,0.242795,0.4,0.93987,0.75,1.44248e-10,0.0001,8.05368e-199,999999,-3.262569e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1431340_e1432582_b53121_c20220127155122195407_oecc_ops.h5,GDNBO_npp_d20220127_t1431340_e1432582_b53121_c20220127154950542590_oecc_ops.h5,SVI04_npp_d20220127_t1431340_e1432582_b53121_c20220127155129916576_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1431340_e1432582_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.710649;6.779687;4.483890;-0.389707;1.763501;3.821616,150.676910;164.487778;178.081589;176.931488;163.368790;149.672882,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,162.332,142.602,51.0151,98.0251,102.697,110.951
10,VBD_npp_d20220127_t1432473_x1621391E_y026601N_l0664_s1825_v23,2022-02-16 23:56:12,2.660056,162.139053,0.598877,2022-01-27 14:32:47,2022-01-28 01:32:47,664,1825,0.342667,10,2305,0.0367675,0.035,0.216923,0.4,0.649347,0.75,1.14323e-07,0.0001,3.03631e-22,999999,-1.063468e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1431340_e1432582_b53121_c20220127155122195407_oecc_ops.h5,GDNBO_npp_d20220127_t1431340_e1432582_b53121_c20220127154950542590_oecc_ops.h5,SVI04_npp_d20220127_t1431340_e1432582_b53121_c20220127155129916576_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1431340_e1432582_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.710649;6.779687;4.483890;-0.389707;1.763501;3.821616,150.676910;164.487778;178.081589;176.931488;163.368790;149.672882,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,157.001,134.242,12.0771,98.629,96.5134,111.258
11,VBD_npp_d20220127_t1432046_x1630250E_y051472N_l0276_s1873_v23,2022-02-16 23:56:12,5.147157,163.025024,1.13562,2022-01-27 14:32:04,2022-01-28 01:32:04,276,1873,0.40256,2,2337,0.101429,0.035,0.499589,0.4,0.715624,0.75,7.91131e-08,0.0001,1.80104e-20,999999,-1.307050e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1431340_e1432582_b53121_c20220127155122195407_oecc_ops.h5,GDNBO_npp_d20220127_t1431340_e1432582_b53121_c20220127154950542590_oecc_ops.h5,SVI04_npp_d20220127_t1431340_e1432582_b53121_c20220127155129916576_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1431340_e1432582_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.710649;6.779687;4.483890;-0.389707;1.763501;3.821616,150.676910;164.487778;178.081589;176.931488;163.368790;149.672882,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,158.118,128.641,9.33273,100.029,96.7451,111.05
12,VBD_npp_d20220127_t1432188_x1637373E_y041219N_l0411_s2009_v23,2022-02-16 23:56:12,4.121894,163.737305,0.763993,2022-01-27 14:32:18,2022-01-28 01:32:18,411,2009,0.414439,3,2369,0.070837,0.035,0.333286,0.4,0.897675,0.75,2.7043e-07,0.0001,2.54117e-15,999999,-2.427297e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1431340_e1432582_b53121_c20220127155122195407_oecc_ops.h5,GDNBO_npp_d20220127_t1431340_e1432582_b53121_c20220127154950542590_oecc_ops.h5,SVI04_npp_d20220127_t1431340_e1432582_b53121_c20220127155129916576_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1431340_e1432582_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.710649;6.779687;4.483890;-0.389707;1.763501;3.821616,150.676910;164.487778;178.081589;176.931488;163.368790;149.672882,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,156.875,129.455,1.46177,91.3446,95.6624,111.175
1,VBD_npp_d20220127_t1434216_x1516379E_y014121S_l0747_s0446_v23,2022-02-16 23:59:18,-1.412061,151.637924,1.08443,2022-01-27 14:34:21,2022-01-28 00:34:21,747,446,0.0235027,3,2369,0.075775,0.0525,0.357541,0.4,0.99461,0.75,1.79146e-11,0.0001,0,999999,-1.320810e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1432594_e1434236_b53121_c20220127155123567901_oecc_ops.h5,GDNBO_npp_d20220127_t1432594_e1434236_b53121_c20220127154953126458_oecc_ops.h5,SVI04_npp_d20220127_t1432594_e1434236_b53121_c20220127155127351944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1432594_e1434236_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.824428;1.758509;-0.386854;-5.273646;-3.257176;-1.051359,149.667892;163.361038;176.925995;175.886002;162.246643;148.565460,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,159.047,161.007,62.4534,99.0599,104.39,112.414
2,VBD_npp_d20220127_t1433389_x1525867E_y009860N_l0364_s0502_v23,2022-02-16 23:59:18,0.986047,152.586670,1.05342,2022-01-27 14:33:38,2022-01-28 00:33:38,364,502,0.0538756,3,2369,0.0694412,0.0525,0.306148,0.4,1,0.75,1.79933e-11,0.0001,0,999999,1.583512e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1432594_e1434236_b53121_c20220127155123567901_oecc_ops.h5,GDNBO_npp_d20220127_t1432594_e1434236_b53121_c20220127154953126458_oecc_ops.h5,SVI04_npp_d20220127_t1432594_e1434236_b53121_c20220127155127351944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1432594_e1434236_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.824428;1.758509;-0.386854;-5.273646;-3.257176;-1.051359,149.667892;163.361038;176.925995;175.886002;162.246643;148.565460,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,161.006,156.641,61.2891,98.5509,104.571,111.804
3,VBD_npp_d20220127_t1433051_x1540968E_y027741N_l0061_s0659_v23,2022-02-16 23:59:18,2.774052,154.096802,0.556056,2022-01-27 14:33:05,2022-01-28 00:33:05,61,659,0.174585,3,2369,0.0444466,0.04375,0.286325,0.4,1,0.75,3.25078e-11,0.0001,0,999999,-2.903847e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1432594_e1434236_b53121_c20220127155123567901_oecc_ops.h5,GDNBO_npp_d20220127_t1432594_e1434236_b53121_c20220127154953126458_oecc_ops.h5,SVI04_npp_d20220127_t1432594_e1434236_b53121_c20220127155127351944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1432594_e1434236_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.824428;1.758509;-0.386854;-5.273646;-3.257176;-1.051359,149.667892;163.361038;176.925995;175.886002;162.246643;148.565460,npp_d20220127_t1432594_e1434236_b53121;npp_d20220127_t1434248_e1435490_b53121;npp_d20220127_t1435503_e1437144_b53121;npp_d20220127_t1437157_e1438398_b53121,162.002,150.644,57.7413,98.1893,103.953,111.335