id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220107_t1049523_x1561866W_y126412S_l0070_s0189_v23,2022-02-15 08:50:33,-12.641201,-156.186584,4.55851,2022-01-07 10:49:52,2022-01-07 00:49:52,70,189,0.355258,1,2401,0.269419,0.0875,0.677029,0.4,0.892674,0.75,1.14512e-17,0.0001,9.42104e-11,999999,999999,3,,,,SVDNB_npp_d20220107_t1049449_e1051073_b52835_c20220107120321532743_oebc_ops.h5,GDNBO_npp_d20220107_t1049449_e1051073_b52835_c20220107120150633121_oebc_ops.h5,SVI04_npp_d20220107_t1049449_e1051073_b52835_c20220107120325497695_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1049449_e1051073_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.925485;-14.542645;-16.290791;-21.099821;-19.440376;-16.617773,-157.375015;-143.342819;-129.134766;-129.858398;-144.503265;-158.863770,npp_d20220107_t1048195_e1049437_b52835;npp_d20220107_t1049449_e1051073_b52835;npp_d20220107_t1051085_e1052327_b52835;npp_d20220107_t1052339_e1053581_b52835,144.712,172.428,67.267,102.169,118.279,-106.716
1,VBD_npp_d20220107_t1051213_x1559794W_y180592S_l0117_s0440_v23,2022-02-15 08:50:33,-18.059164,-155.979385,1.19254,2022-01-07 10:51:21,2022-01-07 00:51:21,117,440,0.366567,3,2369,0.05466,0.0525,0.323225,0.4,0.908134,0.75,3.86287e-17,0.0001,3.17993e-05,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1051085_e1052327_b52835_c20220107120338128147_oebc_ops.h5,GDNBO_npp_d20220107_t1051085_e1052327_b52835_c20220107120156429515_oebc_ops.h5,SVI04_npp_d20220107_t1051085_e1052327_b52835_c20220107120341382473_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1051085_e1052327_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.614229;-19.444624;-21.095772;-26.011747;-24.439028;-21.367363,-158.868607;-144.510941;-129.863144;-130.508026;-145.748306;-160.557266,npp_d20220107_t1048195_e1049437_b52835;npp_d20220107_t1049449_e1051073_b52835;npp_d20220107_t1051085_e1052327_b52835;npp_d20220107_t1052339_e1053581_b52835,139.268,172.478,62.6417,103.135,117.122,-109.555
2,VBD_npp_d20220107_t1051497_x1550541W_y200466S_l0380_s0643_v23,2022-02-15 08:50:33,-20.046576,-155.054077,1.06929,2022-01-07 10:51:49,2022-01-07 00:51:49,380,643,0.290315,3,2369,0.0469031,0.04375,0.180209,0.4,0.815113,0.75,2.88233e-17,0.0001,2.54938e-10,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1051085_e1052327_b52835_c20220107120338128147_oebc_ops.h5,GDNBO_npp_d20220107_t1051085_e1052327_b52835_c20220107120156429515_oebc_ops.h5,SVI04_npp_d20220107_t1051085_e1052327_b52835_c20220107120341382473_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1051085_e1052327_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.614229;-19.444624;-21.095772;-26.011747;-24.439028;-21.367363,-158.868607;-144.510941;-129.863144;-130.508026;-145.748306;-160.557266,npp_d20220107_t1048195_e1049437_b52835;npp_d20220107_t1049449_e1051073_b52835;npp_d20220107_t1051085_e1052327_b52835;npp_d20220107_t1052339_e1053581_b52835,137.162,171.356,58.1966,102.815,117.355,-110.987
3,VBD_npp_d20220107_t1051355_x1547201W_y192150S_l0247_s0652_v23,2022-02-15 08:50:33,-19.214973,-154.720123,1.17814,2022-01-07 10:51:35,2022-01-07 00:51:35,247,652,0.234335,3,2369,0.0503203,0.04375,0.230216,0.4,0.838101,0.75,1.63561e-17,0.0001,3.32649e-10,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1051085_e1052327_b52835_c20220107120338128147_oebc_ops.h5,GDNBO_npp_d20220107_t1051085_e1052327_b52835_c20220107120156429515_oebc_ops.h5,SVI04_npp_d20220107_t1051085_e1052327_b52835_c20220107120341382473_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1051085_e1052327_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.614229;-19.444624;-21.095772;-26.011747;-24.439028;-21.367363,-158.868607;-144.510941;-129.863144;-130.508026;-145.748306;-160.557266,npp_d20220107_t1048195_e1049437_b52835;npp_d20220107_t1049449_e1051073_b52835;npp_d20220107_t1051085_e1052327_b52835;npp_d20220107_t1052339_e1053581_b52835,137.943,170.844,57.9727,102.796,117.89,-110.736
10,VBD_npp_d20220107_t1228551_x1650110W_y066213S_l0562_s2304_v23,2022-02-15 09:04:43,-6.621327,-165.011017,0.833024,2022-01-07 12:28:55,2022-01-07 02:28:55,562,2304,0.337048,3,2369,0.0681981,0.035,0.317775,0.4,0.804003,0.75,7.44486e-24,0.0001,5.69284e-145,999999,999999,3,,,,SVDNB_npp_d20220107_t1227525_e1229167_b52836_c20220107134434227044_oebc_ops.h5,GDNBO_npp_d20220107_t1227525_e1229167_b52836_c20220107134304234007_oebc_ops.h5,SVI04_npp_d20220107_t1227525_e1229167_b52836_c20220107134437414517_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1227525_e1229167_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.476435;-2.671404;-4.694085;-9.592144;-7.685640;-5.334649,-179.690430;-166.014709;-152.392792;-153.344803;-167.135040;179.109894,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,144.683,145.646,15.5026,-82.6239,134.306,-107.906
11,VBD_npp_d20220107_t1228568_x1626472W_y071046S_l0581_s2658_v23,2022-02-15 09:04:43,-7.104628,-162.647186,0.958945,2022-01-07 12:28:56,2022-01-07 02:28:56,581,2658,0.396229,3,2369,0.0659822,0.035,0.342645,0.4,0.777314,0.75,1.53825e-24,0.0001,0,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1227525_e1229167_b52836_c20220107134434227044_oebc_ops.h5,GDNBO_npp_d20220107_t1227525_e1229167_b52836_c20220107134304234007_oebc_ops.h5,SVI04_npp_d20220107_t1227525_e1229167_b52836_c20220107134437414517_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1227525_e1229167_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.476435;-2.671404;-4.694085;-9.592144;-7.685640;-5.334649,-179.690430;-166.014709;-152.392792;-153.344803;-167.135040;179.109894,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,142.918,143.131,33.1995,-81.9541,136.358,-109.386
12,VBD_npp_d20220107_t1229129_x1578806W_y087157S_l0722_s3396_v23,2022-02-15 09:04:43,-8.715664,-157.880585,0.793055,2022-01-07 12:29:12,2022-01-07 02:29:12,722,3396,0.381576,3,2369,0.0450707,0.04375,0.341655,0.4,0.858634,0.75,8.80334e-26,0.0001,0,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1227525_e1229167_b52836_c20220107134434227044_oebc_ops.h5,GDNBO_npp_d20220107_t1227525_e1229167_b52836_c20220107134304234007_oebc_ops.h5,SVI04_npp_d20220107_t1227525_e1229167_b52836_c20220107134437414517_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1227525_e1229167_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.476435;-2.671404;-4.694085;-9.592144;-7.685640;-5.334649,-179.690430;-166.014709;-152.392792;-153.344803;-167.135040;179.109894,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,138.658,139.132,57.3081,-82.7153,140.176,-113.618
14,VBD_npp_d20220107_t1228568_x1564617W_y080098S_l0587_s3577_v23,2022-02-15 09:04:43,-8.009816,-156.461655,1.15519,2022-01-07 12:28:56,2022-01-07 02:28:56,587,3577,0.192866,10,2305,0.0581572,0.0525,0.3771,0.4,0.573275,0.75,3.45275e-26,0.0001,1.49561e-245,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1227525_e1229167_b52836_c20220107134434227044_oebc_ops.h5,GDNBO_npp_d20220107_t1227525_e1229167_b52836_c20220107134304234007_oebc_ops.h5,SVI04_npp_d20220107_t1227525_e1229167_b52836_c20220107134437414517_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1227525_e1229167_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.476435;-2.671404;-4.694085;-9.592144;-7.685640;-5.334649,-179.690430;-166.014709;-152.392792;-153.344803;-167.135040;179.109894,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,138.292,137.278,61.3662,-82.3881,141.667,-113.685
15,VBD_npp_d20220107_t1228515_x1560184W_y077655S_l0541_s3633_v23,2022-02-15 09:04:43,-7.765450,-156.018387,1.15795,2022-01-07 12:28:51,2022-01-07 02:28:51,541,3633,0.256386,3,2369,0.0605813,0.0525,0.342442,0.4,0.951056,0.75,2.52923e-26,0.0001,1.92964e-213,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220107_t1227525_e1229167_b52836_c20220107134434227044_oebc_ops.h5,GDNBO_npp_d20220107_t1227525_e1229167_b52836_c20220107134304234007_oebc_ops.h5,SVI04_npp_d20220107_t1227525_e1229167_b52836_c20220107134437414517_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1227525_e1229167_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.476435;-2.671404;-4.694085;-9.592144;-7.685640;-5.334649,-179.690430;-166.014709;-152.392792;-153.344803;-167.135040;179.109894,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,138.186,136.692,62.5123,-82.3152,142.141,-113.673
10,VBD_npp_d20220107_t1230169_x1681840W_y111806S_l0541_s1996_v23,2022-02-15 09:04:43,-11.180566,-168.183960,0.603867,2022-01-07 12:30:16,2022-01-07 01:30:16,541,1996,0.438694,3,2369,0.0503641,0.035,0.277657,0.4,0.788079,0.75,1.9943e-22,0.0001,1.25249e-46,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1229179_e1230421_b52836_c20220107134447362732_oebc_ops.h5,GDNBO_npp_d20220107_t1229179_e1230421_b52836_c20220107134310619366_oebc_ops.h5,SVI04_npp_d20220107_t1229179_e1230421_b52836_c20220107134450761907_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1229179_e1230421_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.331352;-7.690467;-9.589387;-14.496168;-12.701040;-10.164900,179.105240;-167.142700;-153.349625;-154.211212;-168.281845;177.780090,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,142.206,152.49,2.22161,91.1029,130.2,-110.459
11,VBD_npp_d20220107_t1229342_x1588967W_y099204S_l0155_s3285_v23,2022-02-15 09:04:43,-9.920370,-158.896652,0.84206,2022-01-07 12:29:34,2022-01-07 02:29:34,155,3285,0.270114,10,2305,0.043827,0.04375,0.273617,0.4,0.625557,0.75,2.2916e-25,0.0001,0,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1229179_e1230421_b52836_c20220107134447362732_oebc_ops.h5,GDNBO_npp_d20220107_t1229179_e1230421_b52836_c20220107134310619366_oebc_ops.h5,SVI04_npp_d20220107_t1229179_e1230421_b52836_c20220107134450761907_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1229179_e1230421_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.331352;-7.690467;-9.589387;-14.496168;-12.701040;-10.164900,179.105240;-167.142700;-153.349625;-154.211212;-168.281845;177.780090,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,138.322,140.949,54.5328,-82.3722,138.865,-114.3
12,VBD_npp_d20220107_t1230134_x1571941W_y124510S_l0505_s3595_v23,2022-02-15 09:04:43,-12.450957,-157.194077,1.1345,2022-01-07 12:30:13,2022-01-07 02:30:13,505,3595,0.378517,3,2369,0.0567881,0.0525,0.330945,0.4,0.891721,0.75,1.68978e-25,0.0001,2.54993e-287,999999,999999,3,,,,SVDNB_npp_d20220107_t1229179_e1230421_b52836_c20220107134447362732_oebc_ops.h5,GDNBO_npp_d20220107_t1229179_e1230421_b52836_c20220107134310619366_oebc_ops.h5,SVI04_npp_d20220107_t1229179_e1230421_b52836_c20220107134450761907_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1229179_e1230421_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.331352;-7.690467;-9.589387;-14.496168;-12.701040;-10.164900,179.105240;-167.142700;-153.349625;-154.211212;-168.281845;177.780090,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,135.204,140.776,61.7603,-83.2162,139.38,-118.137
13,VBD_npp_d20220107_t1230329_x1572846W_y136494S_l0688_s3613_v23,2022-02-15 09:04:43,-13.649366,-157.284622,3.06767,2022-01-07 12:30:32,2022-01-07 02:30:32,688,3613,0.347575,1,2401,0.256951,0.0525,0.748669,0.4,0.877389,0.75,2.30227e-25,0.0001,4.47432e-291,999999,999999,3,,,,SVDNB_npp_d20220107_t1229179_e1230421_b52836_c20220107134447362732_oebc_ops.h5,GDNBO_npp_d20220107_t1229179_e1230421_b52836_c20220107134310619366_oebc_ops.h5,SVI04_npp_d20220107_t1229179_e1230421_b52836_c20220107134450761907_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1229179_e1230421_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.331352;-7.690467;-9.589387;-14.496168;-12.701040;-10.164900,179.105240;-167.142700;-153.349625;-154.211212;-168.281845;177.780090,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,134.276,141.529,62.1351,-83.1738,138.802,-119.313
14,VBD_npp_d20220107_t1231548_x1594603W_y182035S_l0647_s3427_v23,2022-02-15 09:06:57,-18.203508,-159.460251,0.851187,2022-01-07 12:31:54,2022-01-07 02:31:54,647,3427,0.378802,3,2369,0.0438217,0.04375,0.255703,0.4,0.793507,0.75,4.35743e-24,0.0001,4.38546e-11,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1230433_e1232075_b52836_c20220107134449658149_oebc_ops.h5,GDNBO_npp_d20220107_t1230433_e1232075_b52836_c20220107134313427628_oebc_ops.h5,SVI04_npp_d20220107_t1230433_e1232075_b52836_c20220107134453151790_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1230433_e1232075_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.160964;-12.705667;-14.493540;-19.402395;-17.710390;-14.966989,177.775818;-168.289398;-154.215637;-154.987625;-169.460342;176.308472,npp_d20220107_t1230433_e1232075_b52836;npp_d20220107_t1232087_e1233329_b52836;npp_d20220107_t1233341_e1234583_b52836;npp_d20220107_t1234595_e1236237_b52836,131.649,145.871,58.0853,-83.8565,135.001,-121.951
15,VBD_npp_d20220107_t1231512_x1593836W_y179721S_l0611_s3432_v23,2022-02-15 09:06:57,-17.972126,-159.383606,0.941505,2022-01-07 12:31:51,2022-01-07 02:31:51,611,3432,0.373681,10,2305,0.0440692,0.04375,0.291068,0.4,0.611519,0.75,3.7925e-24,0.0001,4.04634e-11,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1230433_e1232075_b52836_c20220107134449658149_oebc_ops.h5,GDNBO_npp_d20220107_t1230433_e1232075_b52836_c20220107134313427628_oebc_ops.h5,SVI04_npp_d20220107_t1230433_e1232075_b52836_c20220107134453151790_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1230433_e1232075_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.160964;-12.705667;-14.493540;-19.402395;-17.710390;-14.966989,177.775818;-168.289398;-154.215637;-154.987625;-169.460342;176.308472,npp_d20220107_t1230433_e1232075_b52836;npp_d20220107_t1232087_e1233329_b52836;npp_d20220107_t1233341_e1234583_b52836;npp_d20220107_t1234595_e1236237_b52836,131.807,145.693,58.2026,-84.0081,135.172,-121.808
8,VBD_npp_d20220107_t1232215_x1623773W_y194618S_l0117_s3058_v23,2022-02-15 09:06:57,-19.461830,-162.377274,0.863601,2022-01-07 12:32:21,2022-01-07 02:32:21,117,3058,0.393455,3,2369,0.0463538,0.035,0.225025,0.4,0.888421,0.75,4.46971e-23,0.0001,0.000576182,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1232087_e1233329_b52836_c20220107134449560297_oebc_ops.h5,GDNBO_npp_d20220107_t1232087_e1233329_b52836_c20220107134313481128_oebc_ops.h5,SVI04_npp_d20220107_t1232087_e1233329_b52836_c20220107134453211604_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1232087_e1233329_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.963077;-17.714828;-19.399384;-24.313358;-22.712132;-19.731077,176.304565;-169.467896;-154.991577;-155.670776;-170.685349;174.676300,npp_d20220107_t1230433_e1232075_b52836;npp_d20220107_t1232087_e1233329_b52836;npp_d20220107_t1233341_e1234583_b52836;npp_d20220107_t1234595_e1236237_b52836,132.008,149.388,48.0989,-83.2947,132.11,-120.755
9,VBD_npp_d20220107_t1232215_x1621903W_y195174S_l0122_s3086_v23,2022-02-15 09:06:57,-19.517368,-162.190308,0.770076,2022-01-07 12:32:21,2022-01-07 02:32:21,122,3086,0.397509,10,2305,0.0363241,0.035,0.192798,0.4,0.719672,0.75,3.9815e-23,0.0001,6.04476e-07,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1232087_e1233329_b52836_c20220107134449560297_oebc_ops.h5,GDNBO_npp_d20220107_t1232087_e1233329_b52836_c20220107134313481128_oebc_ops.h5,SVI04_npp_d20220107_t1232087_e1233329_b52836_c20220107134453211604_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1232087_e1233329_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.963077;-17.714828;-19.399384;-24.313358;-22.712132;-19.731077,176.304565;-169.467896;-154.991577;-155.670776;-170.685349;174.676300,npp_d20220107_t1230433_e1232075_b52836;npp_d20220107_t1232087_e1233329_b52836;npp_d20220107_t1233341_e1234583_b52836;npp_d20220107_t1234595_e1236237_b52836,131.87,149.215,48.9322,-83.0831,132.232,-120.939
10,VBD_npp_d20220107_t1233024_x1612588W_y220215S_l0485_s3277_v23,2022-02-15 09:06:57,-22.021523,-161.258774,0.903561,2022-01-07 12:33:02,2022-01-07 02:33:02,485,3277,0.379513,3,2369,0.0507191,0.04375,0.296406,0.4,0.902811,0.75,5.7149e-23,0.0001,8.16048e-10,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1232087_e1233329_b52836_c20220107134449560297_oebc_ops.h5,GDNBO_npp_d20220107_t1232087_e1233329_b52836_c20220107134313481128_oebc_ops.h5,SVI04_npp_d20220107_t1232087_e1233329_b52836_c20220107134453211604_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1232087_e1233329_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.963077;-17.714828;-19.399384;-24.313358;-22.712132;-19.731077,176.304565;-169.467896;-154.991577;-155.670776;-170.685349;174.676300,npp_d20220107_t1230433_e1232075_b52836;npp_d20220107_t1232087_e1233329_b52836;npp_d20220107_t1233341_e1234583_b52836;npp_d20220107_t1234595_e1236237_b52836,129.192,149.164,54.3598,-84.0584,131.767,-123.666
11,VBD_npp_d20220107_t1233326_x1609879W_y238852S_l0763_s3357_v23,2022-02-15 09:06:57,-23.885246,-160.987930,0.954368,2022-01-07 12:33:32,2022-01-07 01:33:32,763,3357,0.108362,3,2369,0.047347,0.04375,0.27755,0.4,0.969315,0.75,7.04762e-23,0.0001,3.8312e-10,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1232087_e1233329_b52836_c20220107134449560297_oebc_ops.h5,GDNBO_npp_d20220107_t1232087_e1233329_b52836_c20220107134313481128_oebc_ops.h5,SVI04_npp_d20220107_t1232087_e1233329_b52836_c20220107134453211604_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1232087_e1233329_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.963077;-17.714828;-19.399384;-24.313358;-22.712132;-19.731077,176.304565;-169.467896;-154.991577;-155.670776;-170.685349;174.676300,npp_d20220107_t1230433_e1232075_b52836;npp_d20220107_t1232087_e1233329_b52836;npp_d20220107_t1233341_e1234583_b52836;npp_d20220107_t1234595_e1236237_b52836,127.402,149.512,56.4028,-84.2087,131.019,-125.314