id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_j02_d20240428_t1538233_x1338839E_y063506S_l0351_s0340_v23,2024-04-28 16:50:59,-6.350558,133.883942,23.8131,2024-04-28 15:38:23,2024-04-29 00:38:23,351,340,0.264423,1,2529,0.635452,0.167597,0.908214,0.4,0.873609,0.75,0.0372537,0.0001,3.29828e-27,999999,-8.020378e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j02_d20240428_t1537454_e1539101_b07595_c20240428160418494000_oebc_ops.h5,GDNBO_j02_d20240428_t1537454_e1539101_b07595_c20240428160211133000_oebc_ops.h5,SVI04_j02_d20240428_t1537454_e1539101_b07595_c20240428160426521000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.707734;-5.962682;-7.858846;-12.792103;-11.002460;-8.582173,132.218262;145.661102;159.113922;158.203827;144.520294;130.929642,j02_d20240428_t1534554_e1536183_b07595;j02_d20240428_t1536195_e1537442_b07595;j02_d20240428_t1537454_e1539101_b07595;j02_d20240428_t1539113_e1540342_b07595,167.917,47.2386,64.048,100.17,51.298,122.042
2,VBD_j02_d20240428_t1538233_x1339018E_y063255S_l0347_s0342_v23,2024-04-28 16:50:59,-6.325498,133.901810,37.1007,2024-04-28 15:38:23,2024-04-29 00:38:23,347,342,0.30632,1,2529,0.805933,0.146037,0.910956,0.4,0.912989,0.75,0.0372497,0.0001,3.51434e-27,999999,1.187952e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j02_d20240428_t1537454_e1539101_b07595_c20240428160418494000_oebc_ops.h5,GDNBO_j02_d20240428_t1537454_e1539101_b07595_c20240428160211133000_oebc_ops.h5,SVI04_j02_d20240428_t1537454_e1539101_b07595_c20240428160426521000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.707734;-5.962682;-7.858846;-12.792103;-11.002460;-8.582173,132.218262;145.661102;159.113922;158.203827;144.520294;130.929642,j02_d20240428_t1534554_e1536183_b07595;j02_d20240428_t1536195_e1537442_b07595;j02_d20240428_t1537454_e1539101_b07595;j02_d20240428_t1539113_e1540342_b07595,167.887,47.207,64.0119,100.306,51.2962,122.065
3,VBD_j02_d20240428_t1538286_x1338271E_y066059S_l0391_s0342_v23,2024-04-28 16:50:59,-6.605927,133.827072,34.2798,2024-04-28 15:38:28,2024-04-29 00:38:28,391,342,0.273386,1,2529,0.717572,0.175232,0.901995,0.4,0.886025,0.75,0.0374245,0.0001,4.09797e-27,999999,-1.506693e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j02_d20240428_t1537454_e1539101_b07595_c20240428160418494000_oebc_ops.h5,GDNBO_j02_d20240428_t1537454_e1539101_b07595_c20240428160211133000_oebc_ops.h5,SVI04_j02_d20240428_t1537454_e1539101_b07595_c20240428160426521000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.707734;-5.962682;-7.858846;-12.792103;-11.002460;-8.582173,132.218262;145.661102;159.113922;158.203827;144.520294;130.929642,j02_d20240428_t1534554_e1536183_b07595;j02_d20240428_t1536195_e1537442_b07595;j02_d20240428_t1537454_e1539101_b07595;j02_d20240428_t1539113_e1540342_b07595,168.115,48.0222,64.0136,100.512,51.1916,121.852
4,VBD_j02_d20240428_t1538286_x1338249E_y066550S_l0398_s0343_v23,2024-04-28 16:50:59,-6.655010,133.824890,103.133,2024-04-28 15:38:28,2024-04-29 00:38:28,398,343,0.305608,1,2529,1.10902,0.1375,0.912346,0.4,0.955197,0.75,0.0374455,0.0001,4.703e-27,999999,3.092662e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j02_d20240428_t1537454_e1539101_b07595_c20240428160418494000_oebc_ops.h5,GDNBO_j02_d20240428_t1537454_e1539101_b07595_c20240428160211133000_oebc_ops.h5,SVI04_j02_d20240428_t1537454_e1539101_b07595_c20240428160426521000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.707734;-5.962682;-7.858846;-12.792103;-11.002460;-8.582173,132.218262;145.661102;159.113922;158.203827;144.520294;130.929642,j02_d20240428_t1534554_e1536183_b07595;j02_d20240428_t1536195_e1537442_b07595;j02_d20240428_t1537454_e1539101_b07595;j02_d20240428_t1539113_e1540342_b07595,168.149,48.1895,63.9951,100.271,51.1673,121.817
5,VBD_j02_d20240428_t1538269_x1338633E_y065192S_l0377_s0344_v23,2024-04-28 16:50:59,-6.519230,133.863266,76.2226,2024-04-28 15:38:26,2024-04-29 00:38:26,377,344,0.298922,1,2529,1.01147,0.147246,0.897894,0.4,0.942867,0.75,0.0373911,0.0001,4.35212e-27,999999,1.076362e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j02_d20240428_t1537454_e1539101_b07595_c20240428160418494000_oebc_ops.h5,GDNBO_j02_d20240428_t1537454_e1539101_b07595_c20240428160211133000_oebc_ops.h5,SVI04_j02_d20240428_t1537454_e1539101_b07595_c20240428160426521000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.707734;-5.962682;-7.858846;-12.792103;-11.002460;-8.582173,132.218262;145.661102;159.113922;158.203827;144.520294;130.929642,j02_d20240428_t1534554_e1536183_b07595;j02_d20240428_t1536195_e1537442_b07595;j02_d20240428_t1537454_e1539101_b07595;j02_d20240428_t1539113_e1540342_b07595,168.035,47.8049,63.9792,100.419,51.2131,121.922
6,VBD_j02_d20240428_t1538304_x1338166E_y066973S_l0405_s0344_v23,2024-04-28 16:50:59,-6.697304,133.816559,31.2379,2024-04-28 15:38:30,2024-04-29 00:38:30,405,344,0.266486,1,2529,0.710236,0.174624,0.909219,0.4,0.894169,0.75,0.0374664,0.0001,4.80598e-27,999999,-1.450591e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j02_d20240428_t1537454_e1539101_b07595_c20240428160418494000_oebc_ops.h5,GDNBO_j02_d20240428_t1537454_e1539101_b07595_c20240428160211133000_oebc_ops.h5,SVI04_j02_d20240428_t1537454_e1539101_b07595_c20240428160426521000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.707734;-5.962682;-7.858846;-12.792103;-11.002460;-8.582173,132.218262;145.661102;159.113922;158.203827;144.520294;130.929642,j02_d20240428_t1534554_e1536183_b07595;j02_d20240428_t1536195_e1537442_b07595;j02_d20240428_t1537454_e1539101_b07595;j02_d20240428_t1539113_e1540342_b07595,168.178,48.3373,63.9761,100.603,51.1458,121.787
7,VBD_j02_d20240428_t1538304_x1338129E_y067178S_l0408_s0344_v23,2024-04-28 16:50:59,-6.717827,133.812881,34.9637,2024-04-28 15:38:30,2024-04-29 00:38:30,408,344,0.277014,1,2529,0.687782,0.148397,0.902176,0.4,0.809505,0.75,0.0374726,0.0001,4.97965e-27,999999,9.700929e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j02_d20240428_t1537454_e1539101_b07595_c20240428160418494000_oebc_ops.h5,GDNBO_j02_d20240428_t1537454_e1539101_b07595_c20240428160211133000_oebc_ops.h5,SVI04_j02_d20240428_t1537454_e1539101_b07595_c20240428160426521000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.707734;-5.962682;-7.858846;-12.792103;-11.002460;-8.582173,132.218262;145.661102;159.113922;158.203827;144.520294;130.929642,j02_d20240428_t1534554_e1536183_b07595;j02_d20240428_t1536195_e1537442_b07595;j02_d20240428_t1537454_e1539101_b07595;j02_d20240428_t1539113_e1540342_b07595,168.194,48.3995,63.9757,100.5,51.138,121.771
8,VBD_j02_d20240428_t1538286_x1338356E_y066711S_l0400_s0345_v23,2024-04-28 16:50:59,-6.671052,133.835556,37.1157,2024-04-28 15:38:28,2024-04-29 00:38:28,400,345,0.309449,1,2529,0.600293,0.1375,0.911302,0.4,0.792534,0.75,0.0374627,0.0001,5.38363e-27,999999,2.212420e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j02_d20240428_t1537454_e1539101_b07595_c20240428160418494000_oebc_ops.h5,GDNBO_j02_d20240428_t1537454_e1539101_b07595_c20240428160211133000_oebc_ops.h5,SVI04_j02_d20240428_t1537454_e1539101_b07595_c20240428160426521000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.707734;-5.962682;-7.858846;-12.792103;-11.002460;-8.582173,132.218262;145.661102;159.113922;158.203827;144.520294;130.929642,j02_d20240428_t1534554_e1536183_b07595;j02_d20240428_t1536195_e1537442_b07595;j02_d20240428_t1537454_e1539101_b07595;j02_d20240428_t1539113_e1540342_b07595,168.152,48.2789,63.9583,100.201,51.1497,121.809
9,VBD_j02_d20240428_t1538251_x1339076E_y064058S_l0359_s0346_v23,2024-04-28 16:50:59,-6.405771,133.907593,45.9519,2024-04-28 15:38:25,2024-04-29 00:38:25,359,346,0.304826,1,2529,0.877907,0.144362,0.904733,0.4,0.928649,0.75,0.0373273,0.0001,4.5326e-27,999999,1.342489e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j02_d20240428_t1537454_e1539101_b07595_c20240428160418494000_oebc_ops.h5,GDNBO_j02_d20240428_t1537454_e1539101_b07595_c20240428160211133000_oebc_ops.h5,SVI04_j02_d20240428_t1537454_e1539101_b07595_c20240428160426521000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.707734;-5.962682;-7.858846;-12.792103;-11.002460;-8.582173,132.218262;145.661102;159.113922;158.203827;144.520294;130.929642,j02_d20240428_t1534554_e1536183_b07595;j02_d20240428_t1536195_e1537442_b07595;j02_d20240428_t1537454_e1539101_b07595;j02_d20240428_t1539113_e1540342_b07595,167.932,47.5228,63.9359,100.464,51.2421,122.013
10,VBD_j02_d20240428_t1538286_x1338449E_y066586S_l0398_s0346_v23,2024-04-28 16:50:59,-6.658626,133.844925,33.6956,2024-04-28 15:38:28,2024-04-29 00:38:28,398,346,0.308311,1,2529,0.520803,0.147187,0.912346,0.4,0.82625,0.75,0.0374652,0.0001,5.57811e-27,999999,1.081783e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j02_d20240428_t1537454_e1539101_b07595_c20240428160418494000_oebc_ops.h5,GDNBO_j02_d20240428_t1537454_e1539101_b07595_c20240428160211133000_oebc_ops.h5,SVI04_j02_d20240428_t1537454_e1539101_b07595_c20240428160426521000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.707734;-5.962682;-7.858846;-12.792103;-11.002460;-8.582173,132.218262;145.661102;159.113922;158.203827;144.520294;130.929642,j02_d20240428_t1534554_e1536183_b07595;j02_d20240428_t1536195_e1537442_b07595;j02_d20240428_t1537454_e1539101_b07595;j02_d20240428_t1539113_e1540342_b07595,168.137,48.2631,63.939,100.269,51.1483,121.82
11,VBD_j02_d20240428_t1538286_x1338641E_y065916S_l0388_s0347_v23,2024-04-28 16:50:59,-6.591558,133.864075,29.5045,2024-04-28 15:38:28,2024-04-29 00:38:28,388,347,0.242373,1,2529,0.612359,0.178891,0.862678,0.4,0.863211,0.75,0.0374512,0.0001,5.25742e-27,999999,-1.844442e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j02_d20240428_t1537454_e1539101_b07595_c20240428160418494000_oebc_ops.h5,GDNBO_j02_d20240428_t1537454_e1539101_b07595_c20240428160211133000_oebc_ops.h5,SVI04_j02_d20240428_t1537454_e1539101_b07595_c20240428160426521000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.707734;-5.962682;-7.858846;-12.792103;-11.002460;-8.582173,132.218262;145.661102;159.113922;158.203827;144.520294;130.929642,j02_d20240428_t1534554_e1536183_b07595;j02_d20240428_t1536195_e1537442_b07595;j02_d20240428_t1537454_e1539101_b07595;j02_d20240428_t1539113_e1540342_b07595,168.078,48.0838,63.9206,100.612,51.1677,121.874
12,VBD_j02_d20240428_t1538286_x1338555E_y066394S_l0395_s0347_v23,2024-04-28 16:50:59,-6.639378,133.855499,29.2878,2024-04-28 15:38:28,2024-04-29 00:38:28,395,347,0.290742,1,2529,0.647683,0.1375,0.897029,0.4,0.850994,0.75,0.0374656,0.0001,5.71132e-27,999999,2.411010e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j02_d20240428_t1537454_e1539101_b07595_c20240428160418494000_oebc_ops.h5,GDNBO_j02_d20240428_t1537454_e1539101_b07595_c20240428160211133000_oebc_ops.h5,SVI04_j02_d20240428_t1537454_e1539101_b07595_c20240428160426521000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.707734;-5.962682;-7.858846;-12.792103;-11.002460;-8.582173,132.218262;145.661102;159.113922;158.203827;144.520294;130.929642,j02_d20240428_t1534554_e1536183_b07595;j02_d20240428_t1536195_e1537442_b07595;j02_d20240428_t1537454_e1539101_b07595;j02_d20240428_t1539113_e1540342_b07595,168.116,48.2268,63.9198,100.371,51.1495,121.837
13,VBD_j02_d20240428_t1538322_x1338113E_y067897S_l0419_s0347_v23,2024-04-28 16:50:59,-6.789701,133.811310,25.9368,2024-04-28 15:38:32,2024-04-29 00:38:32,419,347,0.257737,1,2529,0.612273,0.152857,0.871607,0.4,0.835085,0.75,0.037515,0.0001,5.89296e-27,999999,5.584801e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j02_d20240428_t1537454_e1539101_b07595_c20240428160418494000_oebc_ops.h5,GDNBO_j02_d20240428_t1537454_e1539101_b07595_c20240428160211133000_oebc_ops.h5,SVI04_j02_d20240428_t1537454_e1539101_b07595_c20240428160426521000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.707734;-5.962682;-7.858846;-12.792103;-11.002460;-8.582173,132.218262;145.661102;159.113922;158.203827;144.520294;130.929642,j02_d20240428_t1534554_e1536183_b07595;j02_d20240428_t1536195_e1537442_b07595;j02_d20240428_t1537454_e1539101_b07595;j02_d20240428_t1539113_e1540342_b07595,168.237,48.6755,63.9236,100.693,51.095,121.722
14,VBD_j02_d20240428_t1538269_x1338905E_y065242S_l0377_s0348_v23,2024-04-28 16:50:59,-6.524210,133.890549,24.0371,2024-04-28 15:38:26,2024-04-29 00:38:26,377,348,0.269972,1,2529,0.583066,0.16259,0.883779,0.4,0.860612,0.75,0.0374174,0.0001,5.49481e-27,999999,-3.398952e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j02_d20240428_t1537454_e1539101_b07595_c20240428160418494000_oebc_ops.h5,GDNBO_j02_d20240428_t1537454_e1539101_b07595_c20240428160211133000_oebc_ops.h5,SVI04_j02_d20240428_t1537454_e1539101_b07595_c20240428160426521000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.707734;-5.962682;-7.858846;-12.792103;-11.002460;-8.582173,132.218262;145.661102;159.113922;158.203827;144.520294;130.929642,j02_d20240428_t1534554_e1536183_b07595;j02_d20240428_t1536195_e1537442_b07595;j02_d20240428_t1537454_e1539101_b07595;j02_d20240428_t1539113_e1540342_b07595,168.019,47.905,63.9026,100.417,51.1872,121.927
15,VBD_j02_d20240428_t1538269_x1338937E_y065459S_l0380_s0349_v23,2024-04-28 16:50:59,-6.545936,133.893707,12.36,2024-04-28 15:38:26,2024-04-29 00:38:26,380,349,0.284909,2,2465,0.225588,0.155019,0.869832,0.4,0.613139,0.75,0.0374367,0.0001,6.03487e-27,999999,3.588554e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j02_d20240428_t1537454_e1539101_b07595_c20240428160418494000_oebc_ops.h5,GDNBO_j02_d20240428_t1537454_e1539101_b07595_c20240428160211133000_oebc_ops.h5,SVI04_j02_d20240428_t1537454_e1539101_b07595_c20240428160426521000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.707734;-5.962682;-7.858846;-12.792103;-11.002460;-8.582173,132.218262;145.661102;159.113922;158.203827;144.520294;130.929642,j02_d20240428_t1534554_e1536183_b07595;j02_d20240428_t1536195_e1537442_b07595;j02_d20240428_t1537454_e1539101_b07595;j02_d20240428_t1539113_e1540342_b07595,168.031,47.9907,63.8831,100.313,51.1729,121.913
16,VBD_j02_d20240428_t1538322_x1338226E_y068059S_l0421_s0349_v23,2024-04-28 16:50:59,-6.805908,133.822571,30.205,2024-04-28 15:38:32,2024-04-29 00:38:32,421,349,0.260155,1,2529,0.669995,0.141268,0.871607,0.4,0.8732,0.75,0.0375322,0.0001,6.7799e-27,999999,1.628075e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j02_d20240428_t1537454_e1539101_b07595_c20240428160418494000_oebc_ops.h5,GDNBO_j02_d20240428_t1537454_e1539101_b07595_c20240428160211133000_oebc_ops.h5,SVI04_j02_d20240428_t1537454_e1539101_b07595_c20240428160426521000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.707734;-5.962682;-7.858846;-12.792103;-11.002460;-8.582173,132.218262;145.661102;159.113922;158.203827;144.520294;130.929642,j02_d20240428_t1534554_e1536183_b07595;j02_d20240428_t1536195_e1537442_b07595;j02_d20240428_t1537454_e1539101_b07595;j02_d20240428_t1539113_e1540342_b07595,168.24,48.768,63.8847,100.622,51.0768,121.714
1,VBD_j02_d20240428_t1705203_x1319082E_y430711N_l0438_s1925_v23,2024-04-28 18:33:07,43.071102,131.908173,18.5742,2024-04-28 17:05:20,2024-04-29 03:05:20,438,1925,0.0924286,10,10369,0.0839488,0.0714365,0.361364,0.4,0.302931,0.75,0.00839524,0.0001,7.71326e-10,999999,3.369455e-01,1,Russian Exclusive economic Zone,,,SVDNB_j02_d20240428_t1704317_e1705564_b07596_c20240428174544063000_oebc_ops.h5,GDNBO_j02_d20240428_t1704317_e1705564_b07596_c20240428174329580000_oebc_ops.h5,SVI04_j02_d20240428_t1704317_e1705564_b07596_c20240428174551943000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.069145;45.754463;41.366993;36.828728;40.783943;42.127998,114.253731;133.920471;151.620392;148.723984;132.118668;114.089767,j02_d20240428_t1700158_e1701405_b07596;j02_d20240428_t1701417_e1703046_b07596;j02_d20240428_t1703058_e1704305_b07596;j02_d20240428_t1704317_e1705564_b07596,116.665,31.5753,6.28806,104.489,77.384,153.799
1,VBD_j02_d20240428_t1706552_x1175793E_y387412N_l0514_s0442_v23,2024-04-28 18:30:42,38.741249,117.579315,19.3466,2024-04-28 17:06:55,2024-04-29 01:06:55,514,442,0.0732944,10,2433,0.124244,0.0945314,0.247838,0.4,0.346829,0.75,0.00653829,0.0001,1.77451e-74,999999,3.100683e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240428_t1705576_e1707205_b07596_c20240428174601150000_oebc_ops.h5,GDNBO_j02_d20240428_t1705576_e1707205_b07596_c20240428174402734000_oebc_ops.h5,SVI04_j02_d20240428_t1705576_e1707205_b07596_c20240428174608890000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.128716;40.778240;36.828979;32.305862;35.892231;37.280937,114.078743;132.109467;148.715179;146.255035;130.539017;113.742371,j02_d20240428_t1705576_e1707205_b07596;j02_d20240428_t1707218_e1708464_b07596;j02_d20240428_t1708477_e1710123_b07596;j02_d20240428_t1710136_e1711365_b07596,124.988,17.7682,62.0863,93.0683,79.3372,142.123
2,VBD_j02_d20240428_t1706480_x1177648E_y390906N_l0459_s0458_v23,2024-04-28 18:30:42,39.090607,117.764755,32.1275,2024-04-28 17:06:48,2024-04-29 01:06:48,459,458,0.183547,7,18849,0.330358,0.0945314,0.49324,0.4,0.600659,0.75,0.00636173,0.0001,9.68318e-74,999999,-2.050330e-01,1,,,,SVDNB_j02_d20240428_t1705576_e1707205_b07596_c20240428174601150000_oebc_ops.h5,GDNBO_j02_d20240428_t1705576_e1707205_b07596_c20240428174402734000_oebc_ops.h5,SVI04_j02_d20240428_t1705576_e1707205_b07596_c20240428174608890000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.949291,VBD_bridges_c20160811.shp,42.128716;40.778240;36.828979;32.305862;35.892231;37.280937,114.078743;132.109467;148.715179;146.255035;130.539017;113.742371,j02_d20240428_t1705576_e1707205_b07596;j02_d20240428_t1707218_e1708464_b07596;j02_d20240428_t1708477_e1710123_b07596;j02_d20240428_t1710136_e1711365_b07596,124.618,17.8717,61.7703,92.7584,79.5391,142.284
3,VBD_j02_d20240428_t1706588_x1184276E_y384407N_l0554_s0545_v23,2024-04-28 18:30:42,38.440659,118.427582,37.8319,2024-04-28 17:06:58,2024-04-29 01:06:58,554,545,0.162421,4,117157,0.355284,0.0945314,0.455311,0.4,0.648146,0.75,0.00713338,0.0001,5.2341e-64,999999,-3.009673e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240428_t1705576_e1707205_b07596_c20240428174601150000_oebc_ops.h5,GDNBO_j02_d20240428_t1705576_e1707205_b07596_c20240428174402734000_oebc_ops.h5,SVI04_j02_d20240428_t1705576_e1707205_b07596_c20240428174608890000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.513505,VBD_bridges_c20160811.shp,42.128716;40.778240;36.828979;32.305862;35.892231;37.280937,114.078743;132.109467;148.715179;146.255035;130.539017;113.742371,j02_d20240428_t1705576_e1707205_b07596;j02_d20240428_t1707218_e1708464_b07596;j02_d20240428_t1708477_e1710123_b07596;j02_d20240428_t1710136_e1711365_b07596,125.061,18.8216,59.9534,93.3544,78.6858,142.735