id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220124_t1848188_x0879514E_y203857N_l0447_s0038_v23,2022-02-16 23:05:58,20.385731,87.951424,4.74553,2022-01-24 18:48:18,2022-01-25 00:48:18,447,38,0.297357,1,3553,0.144459,0.1427,0.442408,0.4,0.762663,0.75,0.00586152,0.0001,3.24197e-106,999999,2.546427e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1847304_e1848546_b53081_c20220124201603793394_oecc_ops.h5,GDNBO_npp_d20220124_t1847304_e1848546_b53081_c20220124201431529425_oecc_ops.h5,SVI04_npp_d20220124_t1847304_e1848546_b53081_c20220124201607902437_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1847304_e1848546_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.267481;21.656561;18.787252;13.990341;16.651085;18.352013,88.082626;102.938545;117.244240;115.688202;101.732597;87.352547,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,173.281,79.9471,69.6244,94.1952,74.859,103.954
2,VBD_npp_d20220124_t1847539_x0894969E_y217961N_l0213_s0217_v23,2022-02-16 23:05:58,21.796146,89.496895,3.22862,2022-01-24 18:47:53,2022-01-25 00:47:53,213,217,0.278365,2,2465,0.109426,0.0875,0.402728,0.4,0.67016,0.75,0.00637486,0.0001,4.0945e-85,999999,2.428272e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1847304_e1848546_b53081_c20220124201603793394_oecc_ops.h5,GDNBO_npp_d20220124_t1847304_e1848546_b53081_c20220124201431529425_oecc_ops.h5,SVI04_npp_d20220124_t1847304_e1848546_b53081_c20220124201607902437_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1847304_e1848546_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.267481;21.656561;18.787252;13.990341;16.651085;18.352013,88.082626;102.938545;117.244240;115.688202;101.732597;87.352547,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,171.635,72.5294,66.7114,94.6791,73.9009,104.978
3,VBD_npp_d20220124_t1847450_x0895863E_y222755N_l0138_s0219_v23,2022-02-16 23:05:58,22.275473,89.586266,4.12655,2022-01-24 18:47:45,2022-01-25 00:47:45,138,219,0.261578,2,2465,0.136394,0.0875,0.483495,0.4,0.683507,0.75,0.00634854,0.0001,2.75916e-85,999999,3.993027e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1847304_e1848546_b53081_c20220124201603793394_oecc_ops.h5,GDNBO_npp_d20220124_t1847304_e1848546_b53081_c20220124201431529425_oecc_ops.h5,SVI04_npp_d20220124_t1847304_e1848546_b53081_c20220124201607902437_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1847304_e1848546_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.267481;21.656561;18.787252;13.990341;16.651085;18.352013,88.082626;102.938545;117.244240;115.688202;101.732597;87.352547,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,171.434,69.6083,66.6834,94.4277,73.9777,105.143
4,VBD_npp_d20220124_t1847432_x0896181E_y223980N_l0119_s0221_v23,2022-02-16 23:05:58,22.397959,89.618103,4.91064,2022-01-24 18:47:43,2022-01-25 00:47:43,119,221,0.263214,10,2433,0.175086,0.0875,0.38986,0.4,0.638586,0.75,0.00634742,0.0001,3.48052e-85,999999,3.347367e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1847304_e1848546_b53081_c20220124201603793394_oecc_ops.h5,GDNBO_npp_d20220124_t1847304_e1848546_b53081_c20220124201431529425_oecc_ops.h5,SVI04_npp_d20220124_t1847304_e1848546_b53081_c20220124201607902437_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1847304_e1848546_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.267481;21.656561;18.787252;13.990341;16.651085;18.352013,88.082626;102.938545;117.244240;115.688202;101.732597;87.352547,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,171.369,68.9129,66.6506,94.5083,73.9878,105.19
5,VBD_npp_d20220124_t1847450_x0896267E_y223199N_l0131_s0224_v23,2022-02-16 23:05:58,22.319923,89.626671,3.51649,2022-01-24 18:47:45,2022-01-25 00:47:45,131,224,0.259231,10,2177,0.102447,0.0875,0.374327,0.4,0.701774,0.75,0.00636448,0.0001,8.27704e-85,999999,4.553898e-01,3,,,,SVDNB_npp_d20220124_t1847304_e1848546_b53081_c20220124201603793394_oecc_ops.h5,GDNBO_npp_d20220124_t1847304_e1848546_b53081_c20220124201431529425_oecc_ops.h5,SVI04_npp_d20220124_t1847304_e1848546_b53081_c20220124201607902437_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1847304_e1848546_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.267481;21.656561;18.787252;13.990341;16.651085;18.352013,88.082626;102.938545;117.244240;115.688202;101.732597;87.352547,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,171.383,69.4342,66.599,94.6587,73.9533,105.174
6,VBD_npp_d20220124_t1847592_x0896001E_y214554N_l0264_s0238_v23,2022-02-16 23:05:58,21.455366,89.600060,3.02303,2022-01-24 18:47:59,2022-01-25 00:47:59,264,238,0.298993,2,2209,0.0922965,0.0875,0.439046,0.4,0.64224,0.75,0.00647747,0.0001,1.43127e-82,999999,-3.864489e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1847304_e1848546_b53081_c20220124201603793394_oecc_ops.h5,GDNBO_npp_d20220124_t1847304_e1848546_b53081_c20220124201431529425_oecc_ops.h5,SVI04_npp_d20220124_t1847304_e1848546_b53081_c20220124201607902437_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1847304_e1848546_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.267481;21.656561;18.787252;13.990341;16.651085;18.352013,88.082626;102.938545;117.244240;115.688202;101.732597;87.352547,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,171.619,75.02,66.3499,94.7009,73.7002,104.932
7,VBD_npp_d20220124_t1848134_x0909456E_y205479N_l0386_s0439_v23,2022-02-16 23:05:58,20.547915,90.945587,2.06564,2022-01-24 18:48:13,2022-01-25 00:48:13,386,439,0.303972,3,2241,0.0961711,0.0785188,0.301922,0.4,0.786941,0.75,0.00730949,0.0001,3.91603e-63,999999,5.435470e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1847304_e1848546_b53081_c20220124201603793394_oecc_ops.h5,GDNBO_npp_d20220124_t1847304_e1848546_b53081_c20220124201431529425_oecc_ops.h5,SVI04_npp_d20220124_t1847304_e1848546_b53081_c20220124201607902437_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1847304_e1848546_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.267481;21.656561;18.787252;13.990341;16.651085;18.352013,88.082626;102.938545;117.244240;115.688202;101.732597;87.352547,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,170.504,82.7936,62.5728,95.5887,72.1924,105.262
8,VBD_npp_d20220124_t1848045_x0911271E_y210498N_l0307_s0452_v23,2022-02-16 23:05:58,21.049828,91.127121,2.31828,2022-01-24 18:48:04,2022-01-25 00:48:04,307,452,0.30696,10,2177,0.0892353,0.0728867,0.377757,0.4,0.698814,0.75,0.00732621,0.0001,2.53174e-62,999999,1.556590e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1847304_e1848546_b53081_c20220124201603793394_oecc_ops.h5,GDNBO_npp_d20220124_t1847304_e1848546_b53081_c20220124201431529425_oecc_ops.h5,SVI04_npp_d20220124_t1847304_e1848546_b53081_c20220124201607902437_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1847304_e1848546_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.267481;21.656561;18.787252;13.990341;16.651085;18.352013,88.082626;102.938545;117.244240;115.688202;101.732597;87.352547,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,170.296,80.0299,62.3123,95.5065,72.194,105.49
9,VBD_npp_d20220124_t1848028_x0911881E_y211353N_l0293_s0458_v23,2022-02-16 23:05:58,21.135298,91.188110,3.39482,2022-01-24 18:48:02,2022-01-25 00:48:02,293,458,0.31578,1,2529,0.2123,0.0828139,0.592637,0.4,0.864367,0.75,0.00734376,0.0001,7.2972e-62,999999,-2.290236e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1847304_e1848546_b53081_c20220124201603793394_oecc_ops.h5,GDNBO_npp_d20220124_t1847304_e1848546_b53081_c20220124201431529425_oecc_ops.h5,SVI04_npp_d20220124_t1847304_e1848546_b53081_c20220124201607902437_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1847304_e1848546_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.267481;21.656561;18.787252;13.990341;16.651085;18.352013,88.082626;102.938545;117.244240;115.688202;101.732597;87.352547,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,170.231,79.6105,62.1877,95.4324,72.1683,105.541
10,VBD_npp_d20220124_t1848028_x0915141E_y211195N_l0291_s0502_v23,2022-02-16 23:05:58,21.119541,91.514137,3.28182,2022-01-24 18:48:02,2022-01-25 00:48:02,291,502,0.240523,10,2433,0.122501,0.0898143,0.345802,0.4,0.553164,0.75,0.00751424,0.0001,2.13746e-58,999999,-1.488173e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1847304_e1848546_b53081_c20220124201603793394_oecc_ops.h5,GDNBO_npp_d20220124_t1847304_e1848546_b53081_c20220124201431529425_oecc_ops.h5,SVI04_npp_d20220124_t1847304_e1848546_b53081_c20220124201607902437_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1847304_e1848546_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.267481;21.656561;18.787252;13.990341;16.651085;18.352013,88.082626;102.938545;117.244240;115.688202;101.732597;87.352547,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,169.935,80.1227,61.2685,95.6246,71.8696,105.682
11,VBD_npp_d20220124_t1847521_x0918824E_y216902N_l0199_s0538_v23,2022-02-16 23:05:58,21.690182,91.882401,5.78004,2022-01-24 18:47:52,2022-01-25 00:47:52,199,538,0.213778,10,2433,0.120706,0.0671869,0.395558,0.4,0.425472,0.75,0.00761378,0.0001,5.99963e-56,999999,2.581808e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1847304_e1848546_b53081_c20220124201603793394_oecc_ops.h5,GDNBO_npp_d20220124_t1847304_e1848546_b53081_c20220124201431529425_oecc_ops.h5,SVI04_npp_d20220124_t1847304_e1848546_b53081_c20220124201607902437_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1847304_e1848546_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.267481;21.656561;18.787252;13.990341;16.651085;18.352013,88.082626;102.938545;117.244240;115.688202;101.732597;87.352547,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,169.528,77.4741,60.4997,95.4822,71.7333,106.018
12,VBD_npp_d20220124_t1848419_x0921848E_y187005N_l0648_s0650_v23,2022-02-16 23:05:58,18.700525,92.184761,3.8253,2022-01-24 18:48:41,2022-01-25 01:48:41,648,650,0.112203,10,2433,0.112654,0.0837969,0.388591,0.4,0.504665,0.75,0.00836691,0.0001,2.91185e-47,999999,2.762680e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1847304_e1848546_b53081_c20220124201603793394_oecc_ops.h5,GDNBO_npp_d20220124_t1847304_e1848546_b53081_c20220124201431529425_oecc_ops.h5,SVI04_npp_d20220124_t1847304_e1848546_b53081_c20220124201607902437_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1847304_e1848546_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.267481;21.656561;18.787252;13.990341;16.651085;18.352013,88.082626;102.938545;117.244240;115.688202;101.732597;87.352547,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,169.275,93.8314,57.9445,96.1192,70.4678,105.204
13,VBD_npp_d20220124_t1848241_x0928806E_y197281N_l0482_s0719_v23,2022-02-16 23:05:58,19.728125,92.880608,2.58983,2022-01-24 18:48:24,2022-01-25 01:48:24,482,719,0.244151,10,2433,0.101749,0.0837969,0.27468,0.4,0.643993,0.75,0.00857718,0.0001,2.04541e-43,999999,-2.827220e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1847304_e1848546_b53081_c20220124201603793394_oecc_ops.h5,GDNBO_npp_d20220124_t1847304_e1848546_b53081_c20220124201431529425_oecc_ops.h5,SVI04_npp_d20220124_t1847304_e1848546_b53081_c20220124201607902437_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1847304_e1848546_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.267481;21.656561;18.787252;13.990341;16.651085;18.352013,88.082626;102.938545;117.244240;115.688202;101.732597;87.352547,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,168.71,88.6866,56.259,96.4169,70.1729,105.839
14,VBD_npp_d20220124_t1848205_x0930804E_y198637N_l0458_s0742_v23,2022-02-16 23:05:58,19.863708,93.080414,6.95971,2022-01-24 18:48:20,2022-01-25 01:18:20,458,742,0.270043,2,2465,0.254593,0.0837969,0.511463,0.4,0.688864,0.75,0.00862801,0.0001,4.15303e-42,999999,3.320689e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1847304_e1848546_b53081_c20220124201603793394_oecc_ops.h5,GDNBO_npp_d20220124_t1847304_e1848546_b53081_c20220124201431529425_oecc_ops.h5,SVI04_npp_d20220124_t1847304_e1848546_b53081_c20220124201607902437_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1847304_e1848546_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.267481;21.656561;18.787252;13.990341;16.651085;18.352013,88.082626;102.938545;117.244240;115.688202;101.732597;87.352547,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,168.532,88.1,55.6741,96.0933,70.0415,105.97
15,VBD_npp_d20220124_t1848241_x0932167E_y196034N_l0495_s0767_v23,2022-02-16 23:05:58,19.603443,93.216652,3.97399,2022-01-24 18:48:24,2022-01-25 01:48:24,495,767,0.366141,1,2529,0.257315,0.0837969,0.651261,0.4,0.790586,0.75,0.00877233,0.0001,1.17439e-40,999999,-5.921335e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1847304_e1848546_b53081_c20220124201603793394_oecc_ops.h5,GDNBO_npp_d20220124_t1847304_e1848546_b53081_c20220124201431529425_oecc_ops.h5,SVI04_npp_d20220124_t1847304_e1848546_b53081_c20220124201607902437_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1847304_e1848546_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.267481;21.656561;18.787252;13.990341;16.651085;18.352013,88.082626;102.938545;117.244240;115.688202;101.732597;87.352547,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,168.396,89.4407,55.0381,95.9494,69.8325,105.94
16,VBD_npp_d20220124_t1848223_x0933224E_y197192N_l0476_s0779_v23,2022-02-16 23:05:58,19.719172,93.322426,6.23871,2022-01-24 18:48:22,2022-01-25 01:48:22,476,779,0.370195,1,2529,0.336848,0.0837969,0.726707,0.4,0.831073,0.75,0.00880546,0.0001,4.60471e-40,999999,2.232819e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1847304_e1848546_b53081_c20220124201603793394_oecc_ops.h5,GDNBO_npp_d20220124_t1847304_e1848546_b53081_c20220124201431529425_oecc_ops.h5,SVI04_npp_d20220124_t1847304_e1848546_b53081_c20220124201607902437_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1847304_e1848546_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.267481;21.656561;18.787252;13.990341;16.651085;18.352013,88.082626;102.938545;117.244240;115.688202;101.732597;87.352547,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,168.301,88.9192,54.7343,96.1021,69.7747,106.026
17,VBD_npp_d20220124_t1848223_x0933363E_y197177N_l0476_s0781_v23,2022-02-16 23:05:58,19.717733,93.336304,17.4803,2022-01-24 18:48:22,2022-01-25 01:48:22,476,781,0.361944,2,2465,0.470582,0.0837969,0.726707,0.4,0.726483,0.75,0.00881337,0.0001,5.84631e-40,999999,-1.230336e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1847304_e1848546_b53081_c20220124201603793394_oecc_ops.h5,GDNBO_npp_d20220124_t1847304_e1848546_b53081_c20220124201431529425_oecc_ops.h5,SVI04_npp_d20220124_t1847304_e1848546_b53081_c20220124201607902437_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1847304_e1848546_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.267481;21.656561;18.787252;13.990341;16.651085;18.352013,88.082626;102.938545;117.244240;115.688202;101.732597;87.352547,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,168.288,88.9319,54.6839,96.1067,69.7617,106.031
18,VBD_npp_d20220124_t1848223_x0933440E_y197237N_l0475_s0782_v23,2022-02-16 23:05:58,19.723711,93.344048,13.5524,2022-01-24 18:48:22,2022-01-25 01:48:22,475,782,0.360877,7,2465,0.206449,0.0837969,0.726707,0.4,0.694077,0.75,0.00881559,0.0001,6.5245e-40,999999,-7.708718e-02,3,,,,SVDNB_npp_d20220124_t1847304_e1848546_b53081_c20220124201603793394_oecc_ops.h5,GDNBO_npp_d20220124_t1847304_e1848546_b53081_c20220124201431529425_oecc_ops.h5,SVI04_npp_d20220124_t1847304_e1848546_b53081_c20220124201607902437_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1847304_e1848546_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.267481;21.656561;18.787252;13.990341;16.651085;18.352013,88.082626;102.938545;117.244240;115.688202;101.732597;87.352547,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,168.281,88.9064,54.6585,96.1544,69.7563,106.037
19,VBD_npp_d20220124_t1848223_x0933501E_y197163N_l0476_s0783_v23,2022-02-16 23:05:58,19.716301,93.350143,11.8204,2022-01-24 18:48:22,2022-01-25 01:48:22,476,783,0.362869,7,2465,0.471864,0.0837969,0.707686,0.4,0.630201,0.75,0.00882128,0.0001,7.41333e-40,999999,6.413229e-03,3,,,,SVDNB_npp_d20220124_t1847304_e1848546_b53081_c20220124201603793394_oecc_ops.h5,GDNBO_npp_d20220124_t1847304_e1848546_b53081_c20220124201431529425_oecc_ops.h5,SVI04_npp_d20220124_t1847304_e1848546_b53081_c20220124201607902437_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1847304_e1848546_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.267481;21.656561;18.787252;13.990341;16.651085;18.352013,88.082626;102.938545;117.244240;115.688202;101.732597;87.352547,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,168.275,88.9447,54.6336,96.1112,69.7487,106.037
20,VBD_npp_d20220124_t1848330_x0932974E_y191276N_l0566_s0791_v23,2022-02-16 23:05:58,19.127590,93.297432,4.14359,2022-01-24 18:48:33,2022-01-25 01:48:33,566,791,0.365429,1,2529,0.292938,0.0837969,0.743884,0.4,0.873878,0.75,0.00889619,0.0001,2.73184e-39,999999,6.638479e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1847304_e1848546_b53081_c20220124201603793394_oecc_ops.h5,GDNBO_npp_d20220124_t1847304_e1848546_b53081_c20220124201431529425_oecc_ops.h5,SVI04_npp_d20220124_t1847304_e1848546_b53081_c20220124201607902437_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1847304_e1848546_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.267481;21.656561;18.787252;13.990341;16.651085;18.352013,88.082626;102.938545;117.244240;115.688202;101.732597;87.352547,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,168.279,91.7793,54.4148,96.4821,69.5953,105.813