id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240405_t1453100_x1499665E_y007846N_l0538_s0837_v23,2024-05-20 21:02:59,0.784581,149.966507,16.4591,2024-04-05 14:53:10,2024-04-06 00:53:10,538,837,0.340107,1,2401,0.704986,0.06875,0.864384,0.4,0.93799,0.75,5.27915e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1452110_e1453334_b64457_c20240405161824795000_oeac_ops.h5,GDNBO_npp_d20240405_t1452110_e1453334_b64457_c20240405161629801000_oeac_ops.h5,SVI04_npp_d20240405_t1452110_e1453334_b64457_c20240405161831938000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1452110_e1453334_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.077812;3.050283;0.868929;-3.912414;-1.861355;0.299524,145.010529;158.713272;172.271103;171.222641;157.622009;143.954803,npp_d20240405_t1447548_e1449189_b64457;npp_d20240405_t1449202_e1450444_b64457;npp_d20240405_t1450456_e1452098_b64457;npp_d20240405_t1452110_e1453334_b64457,165.484,60.1002,53.1792,98.6136,127.633,107.064
2,VBD_npp_d20240405_t1453100_x1499689E_y007566N_l0542_s0838_v23,2024-05-20 21:02:59,0.756640,149.968857,4.10914,2024-04-05 14:53:10,2024-04-06 00:53:10,542,838,0.402489,1,2401,0.336097,0.06875,0.861071,0.4,0.943403,0.75,5.31943e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1452110_e1453334_b64457_c20240405161824795000_oeac_ops.h5,GDNBO_npp_d20240405_t1452110_e1453334_b64457_c20240405161629801000_oeac_ops.h5,SVI04_npp_d20240405_t1452110_e1453334_b64457_c20240405161831938000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1452110_e1453334_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.077812;3.050283;0.868929;-3.912414;-1.861355;0.299524,145.010529;158.713272;172.271103;171.222641;157.622009;143.954803,npp_d20240405_t1447548_e1449189_b64457;npp_d20240405_t1449202_e1450444_b64457;npp_d20240405_t1450456_e1452098_b64457;npp_d20240405_t1452110_e1453334_b64457,165.496,60.1984,53.1532,98.4224,127.623,107.084
3,VBD_npp_d20240405_t1453260_x1512305E_y003455S_l0677_s1058_v23,2024-05-20 21:02:59,-0.345536,151.230484,24.1,2024-04-05 14:53:26,2024-04-06 00:53:26,677,1058,0.420271,1,2401,0.879163,0.055,0.891108,0.4,0.988423,0.75,2.49015e-21,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1452110_e1453334_b64457_c20240405161824795000_oeac_ops.h5,GDNBO_npp_d20240405_t1452110_e1453334_b64457_c20240405161629801000_oeac_ops.h5,SVI04_npp_d20240405_t1452110_e1453334_b64457_c20240405161831938000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1452110_e1453334_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.077812;3.050283;0.868929;-3.912414;-1.861355;0.299524,145.010529;158.713272;172.271103;171.222641;157.622009;143.954803,npp_d20240405_t1447548_e1449189_b64457;npp_d20240405_t1449202_e1450444_b64457;npp_d20240405_t1450456_e1452098_b64457;npp_d20240405_t1452110_e1453334_b64457,164.806,66.1763,46.6025,99.0071,126.046,107.565
4,VBD_npp_d20240405_t1452504_x1558652E_y010737N_l0359_s1684_v23,2024-05-20 21:02:59,1.073664,155.865189,1.05174,2024-04-05 14:52:50,2024-04-06 01:52:50,359,1684,0.255105,3,2369,0.084542,0.055,0.342047,0.4,0.801168,0.75,7.84521e-20,0.0001,6.34302e-93,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1452110_e1453334_b64457_c20240405161824795000_oeac_ops.h5,GDNBO_npp_d20240405_t1452110_e1453334_b64457_c20240405161629801000_oeac_ops.h5,SVI04_npp_d20240405_t1452110_e1453334_b64457_c20240405161831938000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1452110_e1453334_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.077812;3.050283;0.868929;-3.912414;-1.861355;0.299524,145.010529;158.713272;172.271103;171.222641;157.622009;143.954803,npp_d20240405_t1447548_e1449189_b64457;npp_d20240405_t1449202_e1450444_b64457;npp_d20240405_t1450456_e1452098_b64457;npp_d20240405_t1452110_e1453334_b64457,160.122,67.6458,19.8903,98.8342,122.187,105.856
5,VBD_npp_d20240405_t1453082_x1563685E_y000731S_l0517_s1793_v23,2024-05-20 21:02:59,-0.073125,156.368515,0.916768,2024-04-05 14:53:08,2024-04-06 00:53:08,517,1793,0.342667,3,2369,0.0766499,0.055,0.337996,0.4,0.783064,0.75,1.68643e-19,0.0001,7.72057e-65,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1452110_e1453334_b64457_c20240405161824795000_oeac_ops.h5,GDNBO_npp_d20240405_t1452110_e1453334_b64457_c20240405161629801000_oeac_ops.h5,SVI04_npp_d20240405_t1452110_e1453334_b64457_c20240405161831938000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1452110_e1453334_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.077812;3.050283;0.868929;-3.912414;-1.861355;0.299524,145.010529;158.713272;172.271103;171.222641;157.622009;143.954803,npp_d20240405_t1447548_e1449189_b64457;npp_d20240405_t1449202_e1450444_b64457;npp_d20240405_t1450456_e1452098_b64457;npp_d20240405_t1452110_e1453334_b64457,159.984,71.169,13.8876,99.4236,121.324,106.423
6,VBD_npp_d20240405_t1453082_x1563824E_y001171S_l0523_s1796_v23,2024-05-20 21:02:59,-0.117107,156.382431,0.788462,2024-04-05 14:53:08,2024-04-06 00:53:08,523,1796,0.405832,3,2369,0.0630412,0.055,0.290639,0.4,0.782462,0.75,1.73274e-19,0.0001,3.75273e-64,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1452110_e1453334_b64457_c20240405161824795000_oeac_ops.h5,GDNBO_npp_d20240405_t1452110_e1453334_b64457_c20240405161629801000_oeac_ops.h5,SVI04_npp_d20240405_t1452110_e1453334_b64457_c20240405161831938000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1452110_e1453334_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.077812;3.050283;0.868929;-3.912414;-1.861355;0.299524,145.010529;158.713272;172.271103;171.222641;157.622009;143.954803,npp_d20240405_t1447548_e1449189_b64457;npp_d20240405_t1449202_e1450444_b64457;npp_d20240405_t1450456_e1452098_b64457;npp_d20240405_t1452110_e1453334_b64457,159.985,71.2956,13.7191,97.9668,121.299,106.445
1,VBD_npp_d20240405_t1454069_x1436562E_y015597S_l0291_s0021_v23,2024-05-20 21:03:38,-1.559652,143.656158,63.8438,2024-04-05 14:54:06,2024-04-06 00:54:06,291,21,0.341956,1,2401,1.13465,0.17875,0.904547,0.4,0.975431,0.75,7.97873e-24,0.0001,1.3231e-274,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,171.857,53.2339,69.9161,99.5367,132.587,110.528
2,VBD_npp_d20240405_t1453349_x1445707E_y001678N_l0006_s0092_v23,2024-05-20 21:03:38,0.167775,144.570663,14.11,2024-04-05 14:53:34,2024-04-06 00:53:34,6,92,0.346366,1,2401,0.592854,0.17875,0.845704,0.4,0.922756,0.75,9.90165e-24,0.0001,5.3333e-310,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,170.155,47.9264,68.8017,98.9981,132.43,108.832
3,VBD_npp_d20240405_t1454247_x1442841E_y028004S_l0462_s0151_v23,2024-05-20 21:03:38,-2.800443,144.284149,99.3516,2024-04-05 14:54:24,2024-04-06 00:54:24,462,151,0.353764,1,2401,1.36687,0.1375,0.910763,0.4,0.993345,0.75,2.13532e-23,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,171.914,63.21,67.854,99.4264,131.504,111.299
4,VBD_npp_d20240405_t1454247_x1443973E_y027914S_l0458_s0167_v23,2024-05-20 21:03:38,-2.791356,144.397293,47.4968,2024-04-05 14:54:24,2024-04-06 00:54:24,458,167,0.359241,1,2401,1.11003,0.1375,0.905668,0.4,0.981727,0.75,2.29638e-23,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,171.809,63.5022,67.5894,99.5426,131.403,111.251
5,VBD_npp_d20240405_t1454265_x1445385E_y028798S_l0468_s0190_v23,2024-05-20 21:03:38,-2.879841,144.538467,14.1919,2024-04-05 14:54:26,2024-04-06 00:54:26,468,190,0.296859,1,2401,0.551741,0.1375,0.794082,0.4,0.860307,0.75,2.61768e-23,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,171.715,64.4935,67.1965,99.7408,131.235,111.268
6,VBD_npp_d20240405_t1454283_x1447247E_y030316S_l0486_s0222_v23,2024-05-20 21:03:38,-3.031618,144.724731,16.3577,2024-04-05 14:54:28,2024-04-06 00:54:28,486,222,0.33527,1,2401,0.676106,0.1375,0.847455,0.4,0.9583,0.75,3.29631e-23,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,171.603,65.9762,66.6601,99.6934,131.002,111.319
7,VBD_npp_d20240405_t1454247_x1451397E_y029388S_l0461_s0276_v23,2024-05-20 21:03:38,-2.938810,145.139694,58.5814,2024-04-05 14:54:24,2024-04-06 00:54:24,461,276,0.332994,1,2401,1.07929,0.1375,0.892295,0.4,0.950628,0.75,4.21497e-23,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,171.199,66.4598,65.6937,99.404,130.667,111.103
8,VBD_npp_d20240405_t1454265_x1452540E_y030017S_l0468_s0295_v23,2024-05-20 21:03:38,-3.001750,145.254044,75.7399,2024-04-05 14:54:26,2024-04-06 00:54:26,468,295,0.336764,1,2401,1.28151,0.1375,0.915204,0.4,0.9899,0.75,4.67163e-23,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,171.112,67.1331,65.3517,99.7116,130.532,111.109
9,VBD_npp_d20240405_t1453349_x1460582E_y001236S_l0014_s0311_v23,2024-05-20 21:03:38,-0.123642,146.058167,27.7365,2024-04-05 14:53:34,2024-04-06 00:53:34,14,311,0.390539,1,2401,0.885259,0.1375,0.889636,0.4,0.944403,0.75,3.37719e-23,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,169.179,54.2977,65.0453,98.7447,130.945,108.658
10,VBD_npp_d20240405_t1454229_x1455218E_y028838S_l0443_s0328_v23,2024-05-20 21:03:38,-2.883833,145.521774,115.444,2024-04-05 14:54:22,2024-04-06 00:54:22,443,328,0.361517,1,2401,1.41769,0.1375,0.919036,0.4,0.986809,0.75,5.46685e-23,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,170.834,67.0555,64.7398,99.4226,130.34,110.93
11,VBD_npp_d20240405_t1454194_x1457839E_y027078S_l0410_s0359_v23,2024-05-20 21:03:38,-2.707818,145.783920,5.64262,2024-04-05 14:54:19,2024-04-06 00:54:19,410,359,0.379086,1,2401,0.387981,0.1375,0.798202,0.4,0.954782,0.75,5.97763e-23,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,170.537,66.649,64.1545,99.4029,130.173,110.71
12,VBD_npp_d20240405_t1454158_x1458625E_y025083S_l0378_s0363_v23,2024-05-20 21:03:38,-2.508279,145.862503,58.8128,2024-04-05 14:54:15,2024-04-06 00:54:15,378,363,0.362371,1,2401,1.11575,0.1375,0.900913,0.4,0.943009,0.75,5.65888e-23,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,170.399,65.7123,64.072,99.3576,130.183,110.536
13,VBD_npp_d20240405_t1454514_x1455301E_y045887S_l0699_s0388_v23,2024-05-20 21:03:38,-4.588746,145.530060,2.30281,2024-04-05 14:54:51,2024-04-06 00:54:51,699,388,0.34537,2,2337,0.140867,0.1375,0.618018,0.4,0.706773,0.75,9.45215e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,171.232,77.6001,63.5991,99.7472,129.609,112.177
14,VBD_npp_d20240405_t1454585_x1462919E_y050920S_l0755_s0514_v23,2024-05-20 21:03:38,-5.091961,146.291916,2.9285,2024-04-05 14:54:58,2024-04-06 00:54:58,755,514,0.392601,1,2401,0.208663,0.0825,0.634018,0.4,0.891257,0.75,1.9662e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,170.547,81.5124,61.0488,100.058,128.699,112.242