id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220124_t1525303_x1415114E_y195667N_l0006_s0436_v23,2022-02-16 22:18:14,19.566662,141.511353,4.0729,2022-01-24 15:25:30,2022-01-25 01:25:30,6,436,0.132546,1,2529,0.192709,0.120786,0.53592,0.4,0.753732,0.75,0.0089565,0.0001,9.60907e-58,999999,-1.012579e-01,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1525301_e1526542_b53079_c20220124165058965755_oecc_ops.h5,GDNBO_npp_d20220124_t1525301_e1526542_b53079_c20220124164930513451_oecc_ops.h5,SVI04_npp_d20220124_t1525301_e1526542_b53079_c20220124165102491908_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1525301_e1526542_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.865282;18.187225;15.469955;10.652548;13.177590;14.951181,138.338348;152.840958;166.889709;165.444565;151.666489;137.545563,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,170.681,88.8285,62.6267,95.5894,70.2521,104.758
2,VBD_npp_d20220124_t1526362_x1456857E_y151778N_l0598_s1128_v23,2022-02-16 22:18:14,15.177759,145.685684,18.0342,2022-01-24 15:26:36,2022-01-25 01:26:36,598,1128,0.393668,1,2529,0.753755,0.152097,0.89066,0.4,0.955299,0.75,0.0121909,0.0001,8.96954e-23,999999,-2.373534e-01,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1525301_e1526542_b53079_c20220124165058965755_oecc_ops.h5,GDNBO_npp_d20220124_t1525301_e1526542_b53079_c20220124164930513451_oecc_ops.h5,SVI04_npp_d20220124_t1525301_e1526542_b53079_c20220124165102491908_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1525301_e1526542_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.865282;18.187225;15.469955;10.652548;13.177590;14.951181,138.338348;152.840958;166.889709;165.444565;151.666489;137.545563,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,165.774,108.072,44.2316,97.5422,65.0025,104.73
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1522393_e1524034_b53079_c20220124165024984833_oecc_ops.h5,GDNBO_npp_d20220124_t1522393_e1524034_b53079_c20220124164855602617_oecc_ops.h5,SVI04_npp_d20220124_t1522393_e1524034_b53079_c20220124165028543365_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1522393_e1524034_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.699463;28.197218;24.996244;20.253576;23.201927;24.777431,139.656586;155.370270;170.311737;168.510483;154.079956;139.051361,npp_d20220124_t1519484_e1521126_b53079;npp_d20220124_t1521138_e1522380_b53079;npp_d20220124_t1522393_e1524034_b53079;npp_d20220124_t1524047_e1525288_b53079,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1524047_e1525288_b53079_c20220124165024339212_oecc_ops.h5,GDNBO_npp_d20220124_t1524047_e1525288_b53079_c20220124164900152026_oecc_ops.h5,SVI04_npp_d20220124_t1524047_e1525288_b53079_c20220124165028603863_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1524047_e1525288_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.779943;23.196527;20.255306;15.468122;18.192698;19.863041,139.044998;154.071808;168.503937;166.895966;152.849030;138.344635,npp_d20220124_t1519484_e1521126_b53079;npp_d20220124_t1521138_e1522380_b53079;npp_d20220124_t1522393_e1524034_b53079;npp_d20220124_t1524047_e1525288_b53079,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1526555_e1528196_b53079_c20220124165100202362_oecc_ops.h5,GDNBO_npp_d20220124_t1526555_e1528196_b53079_c20220124164931887009_oecc_ops.h5,SVI04_npp_d20220124_t1526555_e1528196_b53079_c20220124165103815477_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1526555_e1528196_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.953736;13.172090;10.653993;5.810373;8.158706;10.047997,137.539078;151.658508;165.438568;164.133835;150.516861;136.654770,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1703394_e1705036_b53080_c20220124183325202346_oecc_ops.h5,GDNBO_npp_d20220124_t1703394_e1705036_b53080_c20220124183145524507_oecc_ops.h5,SVI04_npp_d20220124_t1703394_e1705036_b53080_c20220124183328944132_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1703394_e1705036_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.403885;29.926815;26.626633;21.899811;24.934656;26.480362,114.471382;130.464691;145.614517;143.739288;129.145966;113.913055,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1705048_e1706290_b53080_c20220124183322773403_oecc_ops.h5,GDNBO_npp_d20220124_t1705048_e1706290_b53080_c20220124183146013728_oecc_ops.h5,SVI04_npp_d20220124_t1705048_e1706290_b53080_c20220124183326561478_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1705048_e1706290_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.483057;24.929167;21.901102;17.129257;19.927986;21.564018,113.906158;129.137848;143.733124;142.061584;127.894104;113.222328,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1706303_e1707544_b53080_c20220124183314082981_oecc_ops.h5,GDNBO_npp_d20220124_t1706303_e1707544_b53080_c20220124183137691987_oecc_ops.h5,SVI04_npp_d20220124_t1706303_e1707544_b53080_c20220124183319270606_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1706303_e1707544_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.566696;19.922525;17.130632;12.322883;14.914814;16.651836,113.216164;127.886017;142.055313;140.555969;126.696747;112.455017,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,999999,999999,999999,999999,999999,999999
