id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220107_t1907320_x0870425E_y208785N_l0733_s0557_v23,2022-02-15 10:20:47,20.878468,87.042458,1.89988,2022-01-07 19:07:32,2022-01-08 01:07:32,733,557,0.313575,1,2401,0.160149,0.0525,0.590239,0.4,0.972057,0.75,1.66707e-20,0.0001,6.26853e-05,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1906117_e1907358_b52840_c20220107203520768531_oebc_ops.h5,GDNBO_npp_d20220107_t1906117_e1907358_b52840_c20220107203350777293_oebc_ops.h5,SVI04_npp_d20220107_t1906117_e1907358_b52840_c20220107203524658717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1906117_e1907358_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.900698;24.336483;21.339001;16.561750;19.334108;20.980461,83.602501;98.768478;113.307091;111.656113;97.531990;82.924530,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,168.451,99.3098,60.0878,95.4008,125.324,-83.4516
2,VBD_npp_d20220107_t1907320_x0870785E_y209309N_l0725_s0561_v23,2022-02-15 10:20:47,20.930851,87.078514,3.7514,2022-01-07 19:07:32,2022-01-08 01:07:32,725,561,0.310303,1,2401,0.261788,0.0525,0.686302,0.4,0.88871,0.75,1.62449e-20,0.0001,9.31804e-05,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1906117_e1907358_b52840_c20220107203520768531_oebc_ops.h5,GDNBO_npp_d20220107_t1906117_e1907358_b52840_c20220107203350777293_oebc_ops.h5,SVI04_npp_d20220107_t1906117_e1907358_b52840_c20220107203524658717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1906117_e1907358_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.900698;24.336483;21.339001;16.561750;19.334108;20.980461,83.602501;98.768478;113.307091;111.656113;97.531990;82.924530,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,168.426,99.0436,59.9964,95.7271,125.351,-83.4003
3,VBD_npp_d20220107_t1907320_x0870770E_y209171N_l0727_s0561_v23,2022-02-15 10:20:47,20.917076,87.076996,1.31288,2022-01-07 19:07:32,2022-01-08 01:07:32,727,561,0.309663,1,2401,0.0827765,0.0525,0.669858,0.4,0.892981,0.75,1.62449e-20,0.0001,8.39038e-05,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1906117_e1907358_b52840_c20220107203520768531_oebc_ops.h5,GDNBO_npp_d20220107_t1906117_e1907358_b52840_c20220107203350777293_oebc_ops.h5,SVI04_npp_d20220107_t1906117_e1907358_b52840_c20220107203524658717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1906117_e1907358_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.900698;24.336483;21.339001;16.561750;19.334108;20.980461,83.602501;98.768478;113.307091;111.656113;97.531990;82.924530,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,168.426,99.1106,59.9965,95.6481,125.351,-83.4104
4,VBD_npp_d20220107_t1907285_x0877354E_y210867N_l0692_s0645_v23,2022-02-15 10:20:47,21.086651,87.735382,2.44279,2022-01-07 19:07:28,2022-01-08 01:07:28,692,645,0.330006,1,2401,0.20596,0.04375,0.687273,0.4,0.856505,0.75,9.7032e-21,0.0001,1.40323e-05,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1906117_e1907358_b52840_c20220107203520768531_oebc_ops.h5,GDNBO_npp_d20220107_t1906117_e1907358_b52840_c20220107203350777293_oebc_ops.h5,SVI04_npp_d20220107_t1906117_e1907358_b52840_c20220107203524658717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1906117_e1907358_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.900698;24.336483;21.339001;16.561750;19.334108;20.980461,83.602501;98.768478;113.307091;111.656113;97.531990;82.924530,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,167.857,98.1144,58.0647,95.9702,125.923,-83.013
5,VBD_npp_d20220107_t1907089_x0880492E_y222112N_l0517_s0660_v23,2022-02-15 10:20:47,22.211241,88.049202,3.81351,2022-01-07 19:07:08,2022-01-08 00:37:08,517,660,0.287968,1,2401,0.19811,0.04375,0.798492,0.4,0.781394,0.75,1.04425e-20,0.0001,3.35461e-08,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1906117_e1907358_b52840_c20220107203520768531_oebc_ops.h5,GDNBO_npp_d20220107_t1906117_e1907358_b52840_c20220107203350777293_oebc_ops.h5,SVI04_npp_d20220107_t1906117_e1907358_b52840_c20220107203524658717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1906117_e1907358_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.900698;24.336483;21.339001;16.561750;19.334108;20.980461,83.602501;98.768478;113.307091;111.656113;97.531990;82.924530,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,167.75,92.9234,57.7063,95.8266,125.993,-82.1216
6,VBD_npp_d20220107_t1907124_x0880276E_y219335N_l0559_s0663_v23,2022-02-15 10:20:47,21.933451,88.027596,3.36268,2022-01-07 19:07:12,2022-01-08 00:37:12,559,663,0.292591,1,2401,0.204293,0.04375,0.640736,0.4,0.781477,0.75,1.03106e-20,0.0001,6.2538e-09,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1906117_e1907358_b52840_c20220107203520768531_oebc_ops.h5,GDNBO_npp_d20220107_t1906117_e1907358_b52840_c20220107203350777293_oebc_ops.h5,SVI04_npp_d20220107_t1906117_e1907358_b52840_c20220107203524658717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1906117_e1907358_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.900698;24.336483;21.339001;16.561750;19.334108;20.980461,83.602501;98.768478;113.307091;111.656113;97.531990;82.924530,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,167.739,94.199,57.6331,95.4415,126.024,-82.3191
7,VBD_npp_d20220107_t1907285_x0878745E_y209971N_l0703_s0665_v23,2022-02-15 10:20:47,20.997078,87.874458,2.82061,2022-01-07 19:07:28,2022-01-08 01:07:28,703,665,0.338328,1,2401,0.227144,0.04375,0.820566,0.4,0.96016,0.75,8.54865e-21,0.0001,1.31477e-06,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1906117_e1907358_b52840_c20220107203520768531_oebc_ops.h5,GDNBO_npp_d20220107_t1906117_e1907358_b52840_c20220107203350777293_oebc_ops.h5,SVI04_npp_d20220107_t1906117_e1907358_b52840_c20220107203524658717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1906117_e1907358_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.900698;24.336483;21.339001;16.561750;19.334108;20.980461,83.602501;98.768478;113.307091;111.656113;97.531990;82.924530,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,167.716,98.4871,57.5861,95.5596,126.061,-83.0147
8,VBD_npp_d20220107_t1907089_x0881213E_y221906N_l0519_s0670_v23,2022-02-15 10:20:47,22.190603,88.121300,2.14533,2022-01-07 19:07:08,2022-01-08 00:37:08,519,670,0.289035,2,2337,0.0833986,0.04375,0.748235,0.4,0.497068,0.75,9.76212e-21,0.0001,7.60083e-09,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1906117_e1907358_b52840_c20220107203520768531_oebc_ops.h5,GDNBO_npp_d20220107_t1906117_e1907358_b52840_c20220107203350777293_oebc_ops.h5,SVI04_npp_d20220107_t1906117_e1907358_b52840_c20220107203524658717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1906117_e1907358_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.900698;24.336483;21.339001;16.561750;19.334108;20.980461,83.602501;98.768478;113.307091;111.656113;97.531990;82.924530,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,167.682,93.0294,57.4672,95.7701,126.062,-82.1023
9,VBD_npp_d20220107_t1907302_x0879074E_y209505N_l0710_s0671_v23,2022-02-15 10:20:47,20.950472,87.907417,17.0434,2022-01-07 19:07:30,2022-01-08 01:07:30,710,671,0.337617,1,2401,0.720697,0.04375,0.893902,0.4,0.954542,0.75,8.20228e-21,0.0001,7.08181e-06,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1906117_e1907358_b52840_c20220107203520768531_oebc_ops.h5,GDNBO_npp_d20220107_t1906117_e1907358_b52840_c20220107203350777293_oebc_ops.h5,SVI04_npp_d20220107_t1906117_e1907358_b52840_c20220107203524658717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1906117_e1907358_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.900698;24.336483;21.339001;16.561750;19.334108;20.980461,83.602501;98.768478;113.307091;111.656113;97.531990;82.924530,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,167.671,98.6871,57.4381,95.9699,126.104,-83.0298
10,VBD_npp_d20220107_t1907302_x0879250E_y209762N_l0706_s0673_v23,2022-02-15 10:20:47,20.976219,87.925003,19.0781,2022-01-07 19:07:30,2022-01-08 01:07:30,706,673,0.336621,1,2401,0.729586,0.04375,0.880344,0.4,0.944717,0.75,8.08682e-21,0.0001,1.13968e-05,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1906117_e1907358_b52840_c20220107203520768531_oebc_ops.h5,GDNBO_npp_d20220107_t1906117_e1907358_b52840_c20220107203350777293_oebc_ops.h5,SVI04_npp_d20220107_t1906117_e1907358_b52840_c20220107203524658717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1906117_e1907358_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.900698;24.336483;21.339001;16.561750;19.334108;20.980461,83.602501;98.768478;113.307091;111.656113;97.531990;82.924530,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,167.659,98.5657,57.3902,96.1443,126.117,-83.0039
11,VBD_npp_d20220107_t1907285_x0879430E_y210181N_l0699_s0674_v23,2022-02-15 10:20:47,21.018074,87.942986,1.46946,2022-01-07 19:07:28,2022-01-08 01:07:28,699,674,0.336692,1,2401,0.127015,0.04375,0.833812,0.4,0.890984,0.75,8.0291e-21,0.0001,1.84293e-06,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1906117_e1907358_b52840_c20220107203520768531_oebc_ops.h5,GDNBO_npp_d20220107_t1906117_e1907358_b52840_c20220107203350777293_oebc_ops.h5,SVI04_npp_d20220107_t1906117_e1907358_b52840_c20220107203524658717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1906117_e1907358_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.900698;24.336483;21.339001;16.561750;19.334108;20.980461,83.602501;98.768478;113.307091;111.656113;97.531990;82.924530,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,167.655,98.3736,57.3702,95.7515,126.121,-82.9698
12,VBD_npp_d20220107_t1907302_x0879283E_y209415N_l0711_s0674_v23,2022-02-15 10:20:47,20.941542,87.928314,15.4294,2022-01-07 19:07:30,2022-01-08 01:07:30,711,674,0.337048,1,2401,0.646681,0.04375,0.885586,0.4,0.928333,0.75,8.0291e-21,0.0001,5.54021e-06,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1906117_e1907358_b52840_c20220107203520768531_oebc_ops.h5,GDNBO_npp_d20220107_t1906117_e1907358_b52840_c20220107203350777293_oebc_ops.h5,SVI04_npp_d20220107_t1906117_e1907358_b52840_c20220107203524658717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1906117_e1907358_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.900698;24.336483;21.339001;16.561750;19.334108;20.980461,83.602501;98.768478;113.307091;111.656113;97.531990;82.924530,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,167.651,98.7214,57.3666,95.9354,126.124,-83.0269
13,VBD_npp_d20220107_t1907160_x0882856E_y217042N_l0590_s0703_v23,2022-02-15 10:20:47,21.704241,88.285561,2.68122,2022-01-07 19:07:16,2022-01-08 01:07:16,590,703,0.268264,2,2337,0.133258,0.04375,0.644099,0.4,0.667474,0.75,7.66832e-21,0.0001,3.45008e-10,999999,999999,3,,,,SVDNB_npp_d20220107_t1906117_e1907358_b52840_c20220107203520768531_oebc_ops.h5,GDNBO_npp_d20220107_t1906117_e1907358_b52840_c20220107203350777293_oebc_ops.h5,SVI04_npp_d20220107_t1906117_e1907358_b52840_c20220107203524658717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1906117_e1907358_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.900698;24.336483;21.339001;16.561750;19.334108;20.980461,83.602501;98.768478;113.307091;111.656113;97.531990;82.924530,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,167.468,95.2447,56.6588,95.6096,126.302,-82.3551
14,VBD_npp_d20220107_t1907178_x0882902E_y216120N_l0604_s0706_v23,2022-02-15 10:20:47,21.612015,88.290184,2.6556,2022-01-07 19:07:17,2022-01-08 00:37:17,604,706,0.312864,2,2337,0.14375,0.04375,0.71173,0.4,0.666093,0.75,7.37791e-21,0.0001,1.44397e-09,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1906117_e1907358_b52840_c20220107203520768531_oebc_ops.h5,GDNBO_npp_d20220107_t1906117_e1907358_b52840_c20220107203350777293_oebc_ops.h5,SVI04_npp_d20220107_t1906117_e1907358_b52840_c20220107203524658717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1906117_e1907358_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.900698;24.336483;21.339001;16.561750;19.334108;20.980461,83.602501;98.768478;113.307091;111.656113;97.531990;82.924530,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,167.448,95.6571,56.5847,95.7175,126.325,-82.4149
15,VBD_npp_d20220107_t1907285_x0882250E_y210180N_l0695_s0712_v23,2022-02-15 10:20:47,21.018042,88.225021,1.55876,2022-01-07 19:07:28,2022-01-08 01:07:28,695,712,0.341458,1,2401,0.112037,0.04375,0.879604,0.4,0.885049,0.75,6.29526e-21,0.0001,5.7454e-07,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1906117_e1907358_b52840_c20220107203520768531_oebc_ops.h5,GDNBO_npp_d20220107_t1906117_e1907358_b52840_c20220107203350777293_oebc_ops.h5,SVI04_npp_d20220107_t1906117_e1907358_b52840_c20220107203524658717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1906117_e1907358_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.900698;24.336483;21.339001;16.561750;19.334108;20.980461,83.602501;98.768478;113.307091;111.656113;97.531990;82.924530,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,167.395,98.3024,56.4344,96.0232,126.38,-82.8456
16,VBD_npp_d20220107_t1907285_x0882475E_y210158N_l0695_s0715_v23,2022-02-15 10:20:47,21.015804,88.247459,18.1332,2022-01-07 19:07:28,2022-01-08 01:07:28,695,715,0.341316,1,2401,0.762538,0.04375,0.8821,0.4,0.968759,0.75,6.20253e-21,0.0001,4.6894e-07,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1906117_e1907358_b52840_c20220107203520768531_oebc_ops.h5,GDNBO_npp_d20220107_t1906117_e1907358_b52840_c20220107203350777293_oebc_ops.h5,SVI04_npp_d20220107_t1906117_e1907358_b52840_c20220107203524658717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1906117_e1907358_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.900698;24.336483;21.339001;16.561750;19.334108;20.980461,83.602501;98.768478;113.307091;111.656113;97.531990;82.924530,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,167.374,98.3068,56.3579,96.0312,126.401,-82.8372
17,VBD_npp_d20220107_t1907302_x0882543E_y209305N_l0708_s0718_v23,2022-02-15 10:20:47,20.930492,88.254318,4.60085,2022-01-07 19:07:30,2022-01-08 01:07:30,708,718,0.343236,1,2401,0.347338,0.04375,0.76811,0.4,0.980348,0.75,6.1098e-21,0.0001,1.57253e-06,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1906117_e1907358_b52840_c20220107203520768531_oebc_ops.h5,GDNBO_npp_d20220107_t1906117_e1907358_b52840_c20220107203350777293_oebc_ops.h5,SVI04_npp_d20220107_t1906117_e1907358_b52840_c20220107203524658717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1906117_e1907358_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.900698;24.336483;21.339001;16.561750;19.334108;20.980461,83.602501;98.768478;113.307091;111.656113;97.531990;82.924530,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,167.348,98.6794,56.2778,96.1869,126.424,-82.8916
18,VBD_npp_d20220107_t1907071_x0888301E_y222416N_l0501_s0763_v23,2022-02-15 10:20:47,22.241550,88.830078,4.27589,2022-01-07 19:07:07,2022-01-08 00:37:07,501,763,0.261436,1,2401,0.273741,0.04375,0.745715,0.4,0.852966,0.75,5.55327e-21,0.0001,2.097e-20,999999,999999,3,,,,SVDNB_npp_d20220107_t1906117_e1907358_b52840_c20220107203520768531_oebc_ops.h5,GDNBO_npp_d20220107_t1906117_e1907358_b52840_c20220107203350777293_oebc_ops.h5,SVI04_npp_d20220107_t1906117_e1907358_b52840_c20220107203524658717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1906117_e1907358_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.900698;24.336483;21.339001;16.561750;19.334108;20.980461,83.602501;98.768478;113.307091;111.656113;97.531990;82.924530,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,167.037,92.9175,55.1322,96.1096,126.691,-81.7357
19,VBD_npp_d20220107_t1907071_x0888357E_y221659N_l0512_s0765_v23,2022-02-15 10:20:47,22.165867,88.835655,1.82144,2022-01-07 19:07:07,2022-01-08 00:37:07,512,765,0.286047,2,2337,0.0977882,0.04375,0.757984,0.4,0.472128,0.75,5.49036e-21,0.0001,5.55278e-28,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1906117_e1907358_b52840_c20220107203520768531_oebc_ops.h5,GDNBO_npp_d20220107_t1906117_e1907358_b52840_c20220107203350777293_oebc_ops.h5,SVI04_npp_d20220107_t1906117_e1907358_b52840_c20220107203524658717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1906117_e1907358_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.900698;24.336483;21.339001;16.561750;19.334108;20.980461,83.602501;98.768478;113.307091;111.656113;97.531990;82.924530,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,167.027,93.2466,55.0836,95.6178,126.707,-81.7873
20,VBD_npp_d20220107_t1907071_x0888722E_y221692N_l0511_s0770_v23,2022-02-15 10:20:47,22.169203,88.872185,3.16846,2022-01-07 19:07:07,2022-01-08 00:37:07,511,770,0.28562,1,2401,0.230922,0.04375,0.738194,0.4,0.876483,0.75,5.30683e-21,0.0001,7.50415e-30,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1906117_e1907358_b52840_c20220107203520768531_oebc_ops.h5,GDNBO_npp_d20220107_t1906117_e1907358_b52840_c20220107203350777293_oebc_ops.h5,SVI04_npp_d20220107_t1906117_e1907358_b52840_c20220107203524658717_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1906117_e1907358_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.900698;24.336483;21.339001;16.561750;19.334108;20.980461,83.602501;98.768478;113.307091;111.656113;97.531990;82.924530,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,166.994,93.2376,54.9569,95.6759,126.74,-81.7677