id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220123_t1537065_x1374772E_y456052N_l0660_s0142_v23,2022-02-16 21:30:42,45.605160,137.477249,3.80827,2022-01-23 15:37:06,2022-01-24 00:37:06,660,142,0.092642,1,2273,0.115845,0.102057,0.404979,0.4,0.77628,0.75,0.0142951,0.0001,1.67805e-63,999999,-1.968261e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220123_t1535532_e1537174_b53065_c20220123170917388869_oecc_ops.h5,GDNBO_npp_d20220123_t1535532_e1537174_b53065_c20220123170748235476_oecc_ops.h5,SVI04_npp_d20220123_t1535532_e1537174_b53065_c20220123170921111859_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1535532_e1537174_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.792343;48.508453;43.714828;39.274052;43.578861;44.887585,136.093643;157.299576;176.023621;172.865295;155.367477;136.065323,npp_d20220123_t1531370_e1533012_b53065;npp_d20220123_t1533024_e1534266_b53065;npp_d20220123_t1534278_e1535520_b53065;npp_d20220123_t1535532_e1537174_b53065,152.756,18.3637,68.0189,89.4486,67.8568,116.181
2,VBD_npp_d20220123_t1537047_x1380753E_y456627N_l0651_s0202_v23,2022-02-16 21:30:42,45.662708,138.075317,22.5676,2022-01-23 15:37:04,2022-01-24 00:37:04,651,202,0.10196,1,2529,0.754266,0.107222,0.854167,0.4,0.883659,0.75,0.0145935,0.0001,2.21271e-59,999999,-9.489579e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220123_t1535532_e1537174_b53065_c20220123170917388869_oecc_ops.h5,GDNBO_npp_d20220123_t1535532_e1537174_b53065_c20220123170748235476_oecc_ops.h5,SVI04_npp_d20220123_t1535532_e1537174_b53065_c20220123170921111859_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1535532_e1537174_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.792343;48.508453;43.714828;39.274052;43.578861;44.887585,136.093643;157.299576;176.023621;172.865295;155.367477;136.065323,npp_d20220123_t1531370_e1533012_b53065;npp_d20220123_t1533024_e1534266_b53065;npp_d20220123_t1534278_e1535520_b53065;npp_d20220123_t1535532_e1537174_b53065,152.567,19.5057,67.0162,89.6336,67.5102,116.705
9,VBD_npp_d20220123_t1536451_x1415276E_y467915N_l0471_s0537_v23,2022-02-16 21:30:42,46.791470,141.527649,7.04904,2022-01-23 15:36:45,2022-01-24 01:36:45,471,537,0.111919,1,2529,0.362524,0.107443,0.697316,0.4,0.83737,0.75,0.0159384,0.0001,2.51794e-41,999999,-9.812475e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220123_t1535532_e1537174_b53065_c20220123170917388869_oecc_ops.h5,GDNBO_npp_d20220123_t1535532_e1537174_b53065_c20220123170748235476_oecc_ops.h5,SVI04_npp_d20220123_t1535532_e1537174_b53065_c20220123170921111859_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1535532_e1537174_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.792343;48.508453;43.714828;39.274052;43.578861;44.887585,136.093643;157.299576;176.023621;172.865295;155.367477;136.065323,npp_d20220123_t1531370_e1533012_b53065;npp_d20220123_t1533024_e1534266_b53065;npp_d20220123_t1534278_e1535520_b53065;npp_d20220123_t1535532_e1537174_b53065,150.637,25.1385,60.5553,91.9703,65.9825,120.082
10,VBD_npp_d20220123_t1536469_x1418262E_y466796N_l0487_s0568_v23,2022-02-16 21:30:42,46.679604,141.826233,5.75175,2022-01-23 15:36:46,2022-01-24 01:36:46,487,568,0.117111,8,18849,0.16745,0.130408,0.835619,0.4,0.62707,0.75,0.0161396,0.0001,8.9467e-40,999999,-4.325855e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220123_t1535532_e1537174_b53065_c20220123170917388869_oecc_ops.h5,GDNBO_npp_d20220123_t1535532_e1537174_b53065_c20220123170748235476_oecc_ops.h5,SVI04_npp_d20220123_t1535532_e1537174_b53065_c20220123170921111859_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1535532_e1537174_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.745329,VBD_bridges_c20160811.shp,49.792343;48.508453;43.714828;39.274052;43.578861;44.887585,136.093643;157.299576;176.023621;172.865295;155.367477;136.065323,npp_d20220123_t1531370_e1533012_b53065;npp_d20220123_t1533024_e1534266_b53065;npp_d20220123_t1534278_e1535520_b53065;npp_d20220123_t1535532_e1537174_b53065,150.648,25.7834,59.876,92.21,65.7435,120.309
11,VBD_npp_d20220123_t1536469_x1418245E_y466520N_l0491_s0568_v23,2022-02-16 21:30:42,46.651989,141.824493,6.25037,2022-01-23 15:36:46,2022-01-24 01:36:46,491,568,0.105659,1,2529,0.29117,0.139038,0.827498,0.4,0.794755,0.75,0.0161492,0.0001,9.92638e-40,999999,-5.582598e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220123_t1535532_e1537174_b53065_c20220123170917388869_oecc_ops.h5,GDNBO_npp_d20220123_t1535532_e1537174_b53065_c20220123170748235476_oecc_ops.h5,SVI04_npp_d20220123_t1535532_e1537174_b53065_c20220123170921111859_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1535532_e1537174_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.792343;48.508453;43.714828;39.274052;43.578861;44.887585,136.093643;157.299576;176.023621;172.865295;155.367477;136.065323,npp_d20220123_t1531370_e1533012_b53065;npp_d20220123_t1533024_e1534266_b53065;npp_d20220123_t1534278_e1535520_b53065;npp_d20220123_t1535532_e1537174_b53065,150.673,25.8016,59.8766,92.0517,65.7306,120.296
12,VBD_npp_d20220123_t1536469_x1418479E_y466997N_l0484_s0570_v23,2022-02-16 21:30:42,46.699738,141.847855,16.4157,2022-01-23 15:36:46,2022-01-24 01:36:46,484,570,0.0478295,2,2465,0.13721,0.101664,0.810242,0.4,0.399316,0.75,0.0161428,0.0001,1.02926e-39,999999,-1.395083e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220123_t1535532_e1537174_b53065_c20220123170917388869_oecc_ops.h5,GDNBO_npp_d20220123_t1535532_e1537174_b53065_c20220123170748235476_oecc_ops.h5,SVI04_npp_d20220123_t1535532_e1537174_b53065_c20220123170921111859_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1535532_e1537174_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.792343;48.508453;43.714828;39.274052;43.578861;44.887585,136.093643;157.299576;176.023621;172.865295;155.367477;136.065323,npp_d20220123_t1531370_e1533012_b53065;npp_d20220123_t1533024_e1534266_b53065;npp_d20220123_t1534278_e1535520_b53065;npp_d20220123_t1535532_e1537174_b53065,150.623,25.8074,59.8308,92.3436,65.7409,120.337
13,VBD_npp_d20220123_t1536487_x1428549E_y465707N_l0499_s0671_v23,2022-02-16 21:30:42,46.570709,142.854874,22.5912,2022-01-23 15:36:48,2022-01-24 01:36:48,499,671,0.107508,1,2529,0.764784,0.112824,0.811368,0.4,0.928773,0.75,0.0167104,0.0001,3.97209e-35,999999,8.189736e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220123_t1535532_e1537174_b53065_c20220123170917388869_oecc_ops.h5,GDNBO_npp_d20220123_t1535532_e1537174_b53065_c20220123170748235476_oecc_ops.h5,SVI04_npp_d20220123_t1535532_e1537174_b53065_c20220123170921111859_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1535532_e1537174_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.792343;48.508453;43.714828;39.274052;43.578861;44.887585,136.093643;157.299576;176.023621;172.865295;155.367477;136.065323,npp_d20220123_t1531370_e1533012_b53065;npp_d20220123_t1533024_e1534266_b53065;npp_d20220123_t1534278_e1535520_b53065;npp_d20220123_t1535532_e1537174_b53065,150.424,27.748,57.4739,93.1516,65.0719,121.191
14,VBD_npp_d20220123_t1537011_x1428262E_y458006N_l0617_s0679_v23,2022-02-16 21:30:42,45.800568,142.826187,2.89054,2022-01-23 15:37:01,2022-01-24 01:37:01,617,679,0.10573,2,2465,0.157059,0.135888,0.553059,0.4,0.734795,0.75,0.0170377,0.0001,2.53823e-34,999999,-2.011915e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220123_t1535532_e1537174_b53065_c20220123170917388869_oecc_ops.h5,GDNBO_npp_d20220123_t1535532_e1537174_b53065_c20220123170748235476_oecc_ops.h5,SVI04_npp_d20220123_t1535532_e1537174_b53065_c20220123170921111859_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1535532_e1537174_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.792343;48.508453;43.714828;39.274052;43.578861;44.887585,136.093643;157.299576;176.023621;172.865295;155.367477;136.065323,npp_d20220123_t1531370_e1533012_b53065;npp_d20220123_t1533024_e1534266_b53065;npp_d20220123_t1534278_e1535520_b53065;npp_d20220123_t1535532_e1537174_b53065,151.096,28.4378,57.2811,93.0387,64.6597,120.889
15,VBD_npp_d20220123_t1536469_x1433340E_y465669N_l0496_s0718_v23,2022-02-16 21:30:42,46.566872,143.334030,30.0504,2022-01-23 15:36:46,2022-01-24 01:36:46,496,718,0.0463357,7,2465,0.200418,0.116496,0.664559,0.4,0.498679,0.75,0.0169492,0.0001,4.15017e-33,999999,3.682770e-02,3,,,,SVDNB_npp_d20220123_t1535532_e1537174_b53065_c20220123170917388869_oecc_ops.h5,GDNBO_npp_d20220123_t1535532_e1537174_b53065_c20220123170748235476_oecc_ops.h5,SVI04_npp_d20220123_t1535532_e1537174_b53065_c20220123170921111859_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1535532_e1537174_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.792343;48.508453;43.714828;39.274052;43.578861;44.887585,136.093643;157.299576;176.023621;172.865295;155.367477;136.065323,npp_d20220123_t1531370_e1533012_b53065;npp_d20220123_t1533024_e1534266_b53065;npp_d20220123_t1534278_e1535520_b53065;npp_d20220123_t1535532_e1537174_b53065,150.275,28.596,56.3179,92.9133,64.7908,121.614
16,VBD_npp_d20220123_t1536487_x1433394E_y465667N_l0497_s0719_v23,2022-02-16 21:30:42,46.566715,143.339386,32.7401,2022-01-23 15:36:48,2022-01-24 01:36:48,497,719,0.04975,2,2465,0.185488,0.123233,0.654204,0.4,0.552409,0.75,0.0169569,0.0001,3.74113e-33,999999,-4.585978e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220123_t1535532_e1537174_b53065_c20220123170917388869_oecc_ops.h5,GDNBO_npp_d20220123_t1535532_e1537174_b53065_c20220123170748235476_oecc_ops.h5,SVI04_npp_d20220123_t1535532_e1537174_b53065_c20220123170921111859_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1535532_e1537174_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.792343;48.508453;43.714828;39.274052;43.578861;44.887585,136.093643;157.299576;176.023621;172.865295;155.367477;136.065323,npp_d20220123_t1531370_e1533012_b53065;npp_d20220123_t1533024_e1534266_b53065;npp_d20220123_t1534278_e1535520_b53065;npp_d20220123_t1535532_e1537174_b53065,150.271,28.619,56.2864,93.6031,64.7834,121.626
1,VBD_npp_d20220123_t1537332_x1367247E_y439976N_l0141_s0073_v23,2022-02-16 21:32:25,43.997601,136.724670,25.1067,2022-01-23 15:37:33,2022-01-24 00:37:33,141,73,0.124153,1,3553,0.768811,0.269851,0.875925,0.4,0.947066,0.75,0.0146039,0.0001,2.19008e-66,999999,-9.236322e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220123_t1537186_e1538428_b53065_c20220123170920572206_oecc_ops.h5,GDNBO_npp_d20220123_t1537186_e1538428_b53065_c20220123170751799027_oecc_ops.h5,SVI04_npp_d20220123_t1537186_e1538428_b53065_c20220123170924424095_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1537186_e1538428_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.890778;43.573940;39.277420;34.731155;38.621304;39.978836,136.057846;155.358246;172.855331;170.150681;153.665985;135.827362,npp_d20220123_t1537186_e1538428_b53065;npp_d20220123_t1538440_e1540082_b53065;npp_d20220123_t1540095_e1541336_b53065;npp_d20220123_t1541349_e1542590_b53065,154.425,18.0526,69.133,89.0876,67.5744,115.023
2,VBD_npp_d20220123_t1538052_x1399830E_y421003N_l0431_s0433_v23,2022-02-16 21:32:25,42.100338,139.983032,17.1114,2022-01-23 15:38:05,2022-01-24 00:38:05,431,433,0.0530932,10,2177,0.0779076,0.0719202,0.189929,0.4,0.239807,0.75,0.0171664,0.0001,5.48146e-43,999999,1.745561e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1537186_e1538428_b53065_c20220123170920572206_oecc_ops.h5,GDNBO_npp_d20220123_t1537186_e1538428_b53065_c20220123170751799027_oecc_ops.h5,SVI04_npp_d20220123_t1537186_e1538428_b53065_c20220123170924424095_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1537186_e1538428_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.890778;43.573940;39.277420;34.731155;38.621304;39.978836,136.057846;155.358246;172.855331;170.150681;153.665985;135.827362,npp_d20220123_t1537186_e1538428_b53065;npp_d20220123_t1538440_e1540082_b53065;npp_d20220123_t1540095_e1541336_b53065;npp_d20220123_t1541349_e1542590_b53065,155.234,26.7881,62.7237,91.6932,64.4982,117.053
3,VBD_npp_d20220123_t1537225_x1403717E_y445873N_l0046_s0445_v23,2022-02-16 21:32:25,44.587349,140.371689,3.35916,2022-01-23 15:37:22,2022-01-24 00:37:22,46,445,0.0761396,10,2433,0.120872,0.113564,0.299536,0.4,0.638869,0.75,0.0163159,0.0001,3.42395e-44,999999,-5.736161e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1537186_e1538428_b53065_c20220123170920572206_oecc_ops.h5,GDNBO_npp_d20220123_t1537186_e1538428_b53065_c20220123170751799027_oecc_ops.h5,SVI04_npp_d20220123_t1537186_e1538428_b53065_c20220123170924424095_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1537186_e1538428_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.890778;43.573940;39.277420;34.731155;38.621304;39.978836,136.057846;155.358246;172.855331;170.150681;153.665985;135.827362,npp_d20220123_t1537186_e1538428_b53065;npp_d20220123_t1538440_e1540082_b53065;npp_d20220123_t1540095_e1541336_b53065;npp_d20220123_t1541349_e1542590_b53065,152.929,24.9824,62.4861,91.3941,65.5193,118.302
4,VBD_npp_d20220123_t1538408_x1419527E_y399978N_l0743_s0678_v23,2022-02-16 21:32:25,39.997822,141.952667,11.5179,2022-01-23 15:38:40,2022-01-24 00:38:40,743,678,0.165551,1,2529,0.540314,0.0785848,0.816696,0.4,0.907638,0.75,0.0191244,0.0001,1.56424e-31,999999,5.482086e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1537186_e1538428_b53065_c20220123170920572206_oecc_ops.h5,GDNBO_npp_d20220123_t1537186_e1538428_b53065_c20220123170751799027_oecc_ops.h5,SVI04_npp_d20220123_t1537186_e1538428_b53065_c20220123170924424095_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1537186_e1538428_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.890778;43.573940;39.277420;34.731155;38.621304;39.978836,136.057846;155.358246;172.855331;170.150681;153.665985;135.827362,npp_d20220123_t1537186_e1538428_b53065;npp_d20220123_t1538440_e1540082_b53065;npp_d20220123_t1540095_e1541336_b53065;npp_d20220123_t1541349_e1542590_b53065,156.249,33.5917,57.2966,93.7561,62.0982,117.853
5,VBD_npp_d20220123_t1538105_x1428967E_y417161N_l0473_s0751_v23,2022-02-16 21:32:25,41.716118,142.896729,10.7828,2022-01-23 15:38:10,2022-01-24 01:38:10,473,751,0.0756417,1,2529,0.433045,0.0821741,0.690414,0.4,0.839537,0.75,0.018962,0.0001,1.36678e-29,999999,-9.664430e-03,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1537186_e1538428_b53065_c20220123170920572206_oecc_ops.h5,GDNBO_npp_d20220123_t1537186_e1538428_b53065_c20220123170751799027_oecc_ops.h5,SVI04_npp_d20220123_t1537186_e1538428_b53065_c20220123170924424095_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1537186_e1538428_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.890778;43.573940;39.277420;34.731155;38.621304;39.978836,136.057846;155.358246;172.855331;170.150681;153.665985;135.827362,npp_d20220123_t1537186_e1538428_b53065;npp_d20220123_t1538440_e1540082_b53065;npp_d20220123_t1540095_e1541336_b53065;npp_d20220123_t1541349_e1542590_b53065,154.474,33.1923,55.4587,93.9222,62.3758,119.374
6,VBD_npp_d20220123_t1537332_x1452505E_y438327N_l0130_s0964_v23,2022-02-16 21:32:25,43.832745,145.250473,3.20635,2022-01-23 15:37:33,2022-01-24 00:37:33,130,964,0.0782024,10,2177,0.0997941,0.0943846,0.262339,0.4,0.506932,0.75,0.0193093,0.0001,1.5332e-23,999999,-2.290375e-01,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220123_t1537186_e1538428_b53065_c20220123170920572206_oecc_ops.h5,GDNBO_npp_d20220123_t1537186_e1538428_b53065_c20220123170751799027_oecc_ops.h5,SVI04_npp_d20220123_t1537186_e1538428_b53065_c20220123170924424095_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1537186_e1538428_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.890778;43.573940;39.277420;34.731155;38.621304;39.978836,136.057846;155.358246;172.855331;170.150681;153.665985;135.827362,npp_d20220123_t1537186_e1538428_b53065;npp_d20220123_t1538440_e1540082_b53065;npp_d20220123_t1540095_e1541336_b53065;npp_d20220123_t1541349_e1542590_b53065,151.817,34.9821,49.548,95.4722,62.0681,122.313
7,VBD_npp_d20220123_t1537278_x1458654E_y440450N_l0091_s1025_v23,2022-02-16 21:32:25,44.045044,145.865402,9.15222,2022-01-23 15:37:27,2022-01-24 02:37:27,91,1025,0.0814033,2,2465,0.306931,0.0877366,0.82119,0.4,0.666257,0.75,0.0195239,0.0001,7.85042e-22,999999,-1.095998e-01,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220123_t1537186_e1538428_b53065_c20220123170920572206_oecc_ops.h5,GDNBO_npp_d20220123_t1537186_e1538428_b53065_c20220123170751799027_oecc_ops.h5,SVI04_npp_d20220123_t1537186_e1538428_b53065_c20220123170924424095_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1537186_e1538428_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.890778;43.573940;39.277420;34.731155;38.621304;39.978836,136.057846;155.358246;172.855331;170.150681;153.665985;135.827362,npp_d20220123_t1537186_e1538428_b53065;npp_d20220123_t1538440_e1540082_b53065;npp_d20220123_t1540095_e1541336_b53065;npp_d20220123_t1541349_e1542590_b53065,151.397,35.8095,47.6865,95.3465,61.8205,122.95
8,VBD_npp_d20220123_t1537332_x1460196E_y437858N_l0129_s1047_v23,2022-02-16 21:32:25,43.785828,146.019638,11.8791,2022-01-23 15:37:33,2022-01-24 02:37:33,129,1047,0.11768,1,2529,0.558657,0.0715523,0.834504,0.4,0.907902,0.75,0.0197339,0.0001,3.47262e-21,999999,1.811662e-01,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220123_t1537186_e1538428_b53065_c20220123170920572206_oecc_ops.h5,GDNBO_npp_d20220123_t1537186_e1538428_b53065_c20220123170751799027_oecc_ops.h5,SVI04_npp_d20220123_t1537186_e1538428_b53065_c20220123170924424095_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1537186_e1538428_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.890778;43.573940;39.277420;34.731155;38.621304;39.978836,136.057846;155.358246;172.855331;170.150681;153.665985;135.827362,npp_d20220123_t1537186_e1538428_b53065;npp_d20220123_t1538440_e1540082_b53065;npp_d20220123_t1540095_e1541336_b53065;npp_d20220123_t1541349_e1542590_b53065,151.531,36.4018,46.9683,96.0864,61.5715,122.99
9,VBD_npp_d20220123_t1537314_x1460704E_y438331N_l0121_s1051_v23,2022-02-16 21:32:25,43.833118,146.070450,3.80401,2022-01-23 15:37:31,2022-01-24 02:37:31,121,1051,0.105872,1,2529,0.222474,0.0943028,0.745314,0.4,0.757121,0.75,0.0197358,0.0001,4.72012e-21,999999,-2.275669e-01,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220123_t1537186_e1538428_b53065_c20220123170920572206_oecc_ops.h5,GDNBO_npp_d20220123_t1537186_e1538428_b53065_c20220123170751799027_oecc_ops.h5,SVI04_npp_d20220123_t1537186_e1538428_b53065_c20220123170924424095_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1537186_e1538428_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.890778;43.573940;39.277420;34.731155;38.621304;39.978836,136.057846;155.358246;172.855331;170.150681;153.665985;135.827362,npp_d20220123_t1537186_e1538428_b53065;npp_d20220123_t1538440_e1540082_b53065;npp_d20220123_t1540095_e1541336_b53065;npp_d20220123_t1541349_e1542590_b53065,151.474,36.4266,46.8394,95.6399,61.5707,123.052