id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_j02_d20240512_t1602404_x1299332E_y410091N_l0579_s0003_v23,2024-05-12 17:49:15,41.009109,129.933197,15.5331,2024-05-12 16:02:40,2024-05-13 01:02:40,579,3,-999.3,1,10593,0.611245,0.165,0.916312,0.4,0.940443,0.75,1.70041e-08,0.0001,1.68523e-139,999999,999999,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240512_t1601357_e1603004_b07794_c20240512164154876000_oebc_ops.h5,GDNBO_j02_d20240512_t1601357_e1603004_b07794_c20240512163920649000_oebc_ops.h5,SVI04_j02_d20240512_t1601357_e1603004_b07794_c20240512164202885000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.731609;43.401791;39.234497;34.653809;38.420776;39.785404,130.120316;148.971542;166.117722;163.415085;147.271667;129.837921,j02_d20240512_t1557198_e1558444_b07794;j02_d20240512_t1558457_e1600103_b07794;j02_d20240512_t1600116_e1601344_b07794;j02_d20240512_t1601357_e1603004_b07794,119.666,12.5892,69.6091,90.0942,98.0088,-44.3641
2,VBD_j02_d20240512_t1602350_x1299615E_y412975N_l0534_s0004_v23,2024-05-12 17:49:15,41.297516,129.961456,6.96989,2024-05-12 16:02:35,2024-05-13 01:02:35,534,4,-999.3,7,10529,0.292336,0.165,0.915934,0.4,0.749287,0.75,2.14925e-08,0.0001,9.39113e-136,999999,999999,3,,,,SVDNB_j02_d20240512_t1601357_e1603004_b07794_c20240512164154876000_oebc_ops.h5,GDNBO_j02_d20240512_t1601357_e1603004_b07794_c20240512163920649000_oebc_ops.h5,SVI04_j02_d20240512_t1601357_e1603004_b07794_c20240512164202885000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.731609;43.401791;39.234497;34.653809;38.420776;39.785404,130.120316;148.971542;166.117722;163.415085;147.271667;129.837921,j02_d20240512_t1557198_e1558444_b07794;j02_d20240512_t1558457_e1600103_b07794;j02_d20240512_t1600116_e1601344_b07794;j02_d20240512_t1601357_e1603004_b07794,119.383,12.5599,69.595,89.9374,97.8064,-44.3345
3,VBD_j02_d20240512_t1602314_x1299853E_y414691N_l0507_s0005_v23,2024-05-12 17:49:15,41.469101,129.985291,21.5909,2024-05-12 16:02:31,2024-05-13 01:02:31,507,5,-999.3,1,10593,0.712015,0.165,0.895622,0.4,0.935354,0.75,2.41747e-08,0.0001,5.30935e-134,999999,-3.768404e-02,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240512_t1601357_e1603004_b07794_c20240512164154876000_oebc_ops.h5,GDNBO_j02_d20240512_t1601357_e1603004_b07794_c20240512163920649000_oebc_ops.h5,SVI04_j02_d20240512_t1601357_e1603004_b07794_c20240512164202885000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.731609;43.401791;39.234497;34.653809;38.420776;39.785404,130.120316;148.971542;166.117722;163.415085;147.271667;129.837921,j02_d20240512_t1557198_e1558444_b07794;j02_d20240512_t1558457_e1600103_b07794;j02_d20240512_t1600116_e1601344_b07794;j02_d20240512_t1601357_e1603004_b07794,119.214,12.5486,69.577,89.7507,97.6888,-44.3132
4,VBD_j02_d20240512_t1602386_x1299653E_y410914N_l0566_s0006_v23,2024-05-12 17:49:15,41.091431,129.965347,9.5214,2024-05-12 16:02:38,2024-05-13 01:02:38,566,6,-999.3,2,10529,0.42051,0.165,0.809786,0.4,0.570542,0.75,1.80524e-08,0.0001,3.37283e-138,999999,-9.259718e-02,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240512_t1601357_e1603004_b07794_c20240512164154876000_oebc_ops.h5,GDNBO_j02_d20240512_t1601357_e1603004_b07794_c20240512163920649000_oebc_ops.h5,SVI04_j02_d20240512_t1601357_e1603004_b07794_c20240512164202885000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.731609;43.401791;39.234497;34.653809;38.420776;39.785404,130.120316;148.971542;166.117722;163.415085;147.271667;129.837921,j02_d20240512_t1557198_e1558444_b07794;j02_d20240512_t1558457_e1600103_b07794;j02_d20240512_t1600116_e1601344_b07794;j02_d20240512_t1601357_e1603004_b07794,119.581,12.6055,69.5662,89.9999,97.9631,-44.3389
5,VBD_j02_d20240512_t1602422_x1299553E_y409060N_l0595_s0006_v23,2024-05-12 17:49:15,40.905972,129.955292,111.19,2024-05-12 16:02:42,2024-05-13 01:02:42,595,6,-999.3,1,10593,1.31132,0.165,0.93614,0.4,0.979287,0.75,1.57692e-08,0.0001,3.06387e-140,999999,2.674328e-01,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240512_t1601357_e1603004_b07794_c20240512164154876000_oebc_ops.h5,GDNBO_j02_d20240512_t1601357_e1603004_b07794_c20240512163920649000_oebc_ops.h5,SVI04_j02_d20240512_t1601357_e1603004_b07794_c20240512164202885000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.731609;43.401791;39.234497;34.653809;38.420776;39.785404,130.120316;148.971542;166.117722;163.415085;147.271667;129.837921,j02_d20240512_t1557198_e1558444_b07794;j02_d20240512_t1558457_e1600103_b07794;j02_d20240512_t1600116_e1601344_b07794;j02_d20240512_t1601357_e1603004_b07794,119.762,12.6338,69.5605,90.1385,98.0978,-44.352
6,VBD_j02_d20240512_t1602404_x1299702E_y409539N_l0587_s0007_v23,2024-05-12 17:49:15,40.953915,129.970169,104.935,2024-05-12 16:02:40,2024-05-13 01:02:40,587,7,-999.3,1,10593,1.31722,0.165,0.934868,0.4,0.979607,0.75,1.62188e-08,0.0001,9.69103e-141,999999,-6.386556e-02,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240512_t1601357_e1603004_b07794_c20240512164154876000_oebc_ops.h5,GDNBO_j02_d20240512_t1601357_e1603004_b07794_c20240512163920649000_oebc_ops.h5,SVI04_j02_d20240512_t1601357_e1603004_b07794_c20240512164202885000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.731609;43.401791;39.234497;34.653809;38.420776;39.785404,130.120316;148.971542;166.117722;163.415085;147.271667;129.837921,j02_d20240512_t1557198_e1558444_b07794;j02_d20240512_t1558457_e1600103_b07794;j02_d20240512_t1600116_e1601344_b07794;j02_d20240512_t1601357_e1603004_b07794,119.714,12.6358,69.5468,89.8905,98.0676,-44.3422
7,VBD_j02_d20240512_t1602422_x1299827E_y408853N_l0598_s0009_v23,2024-05-12 17:49:15,40.885273,129.982697,234.263,2024-05-12 16:02:42,2024-05-13 01:02:42,598,9,0.168183,1,10593,1.54225,0.165,0.936515,0.4,0.984452,0.75,1.53867e-08,0.0001,2.38069e-140,999999,4.146525e-02,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240512_t1601357_e1603004_b07794_c20240512164154876000_oebc_ops.h5,GDNBO_j02_d20240512_t1601357_e1603004_b07794_c20240512163920649000_oebc_ops.h5,SVI04_j02_d20240512_t1601357_e1603004_b07794_c20240512164202885000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.731609;43.401791;39.234497;34.653809;38.420776;39.785404,130.120316;148.971542;166.117722;163.415085;147.271667;129.837921,j02_d20240512_t1557198_e1558444_b07794;j02_d20240512_t1558457_e1600103_b07794;j02_d20240512_t1600116_e1601344_b07794;j02_d20240512_t1601357_e1603004_b07794,119.777,12.6659,69.5141,90.071,98.127,-44.334
8,VBD_j02_d20240512_t1602350_x1300254E_y413045N_l0533_s0011_v23,2024-05-12 17:49:15,41.304501,130.025360,70.7927,2024-05-12 16:02:35,2024-05-13 01:02:35,533,11,0.172238,1,10593,1.15985,0.165,0.919308,0.4,0.978665,0.75,2.09899e-08,0.0001,6.25778e-134,999999,7.185710e-02,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240512_t1601357_e1603004_b07794_c20240512164154876000_oebc_ops.h5,GDNBO_j02_d20240512_t1601357_e1603004_b07794_c20240512163920649000_oebc_ops.h5,SVI04_j02_d20240512_t1601357_e1603004_b07794_c20240512164202885000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.731609;43.401791;39.234497;34.653809;38.420776;39.785404,130.120316;148.971542;166.117722;163.415085;147.271667;129.837921,j02_d20240512_t1557198_e1558444_b07794;j02_d20240512_t1558457_e1600103_b07794;j02_d20240512_t1600116_e1601344_b07794;j02_d20240512_t1601357_e1603004_b07794,119.366,12.6277,69.4876,90.0085,97.8349,-44.2875
9,VBD_j02_d20240512_t1602314_x1300678E_y414419N_l0511_s0014_v23,2024-05-12 17:49:15,41.441872,130.067795,31.0307,2024-05-12 16:02:31,2024-05-13 01:02:31,511,14,0.177288,1,10593,0.852858,0.165,0.901955,0.4,0.92836,0.75,2.2905e-08,0.0001,4.62737e-133,999999,2.833163e-01,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240512_t1601357_e1603004_b07794_c20240512164154876000_oebc_ops.h5,GDNBO_j02_d20240512_t1601357_e1603004_b07794_c20240512163920649000_oebc_ops.h5,SVI04_j02_d20240512_t1601357_e1603004_b07794_c20240512164202885000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.731609;43.401791;39.234497;34.653809;38.420776;39.785404,130.120316;148.971542;166.117722;163.415085;147.271667;129.837921,j02_d20240512_t1557198_e1558444_b07794;j02_d20240512_t1558457_e1600103_b07794;j02_d20240512_t1600116_e1601344_b07794;j02_d20240512_t1601357_e1603004_b07794,119.228,12.6403,69.4388,89.6915,97.7513,-44.2556
10,VBD_j02_d20240512_t1602279_x1301131E_y417031N_l0471_s0018_v23,2024-05-12 17:49:15,41.703144,130.113144,4.7044,2024-05-12 16:02:27,2024-05-13 01:02:27,471,18,0.163275,1,10593,0.201215,0.165,0.744557,0.4,0.836303,0.75,2.75955e-08,0.0001,1.20879e-127,999999,-1.938313e-01,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240512_t1601357_e1603004_b07794_c20240512164154876000_oebc_ops.h5,GDNBO_j02_d20240512_t1601357_e1603004_b07794_c20240512163920649000_oebc_ops.h5,SVI04_j02_d20240512_t1601357_e1603004_b07794_c20240512164202885000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.731609;43.401791;39.234497;34.653809;38.420776;39.785404,130.120316;148.971542;166.117722;163.415085;147.271667;129.837921,j02_d20240512_t1557198_e1558444_b07794;j02_d20240512_t1558457_e1600103_b07794;j02_d20240512_t1600116_e1601344_b07794;j02_d20240512_t1601357_e1603004_b07794,118.968,12.641,69.3841,89.8906,97.5806,-44.2115
11,VBD_j02_d20240512_t1602314_x1301124E_y415244N_l0499_s0019_v23,2024-05-12 17:49:15,41.524445,130.112427,16.3298,2024-05-12 16:02:31,2024-05-13 01:02:31,499,19,0.171099,1,10593,0.577958,0.165,0.833608,0.4,0.912526,0.75,2.3589e-08,0.0001,5.61109e-129,999999,-8.138501e-02,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240512_t1601357_e1603004_b07794_c20240512164154876000_oebc_ops.h5,GDNBO_j02_d20240512_t1601357_e1603004_b07794_c20240512163920649000_oebc_ops.h5,SVI04_j02_d20240512_t1601357_e1603004_b07794_c20240512164202885000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.731609;43.401791;39.234497;34.653809;38.420776;39.785404,130.120316;148.971542;166.117722;163.415085;147.271667;129.837921,j02_d20240512_t1557198_e1558444_b07794;j02_d20240512_t1558457_e1600103_b07794;j02_d20240512_t1600116_e1601344_b07794;j02_d20240512_t1601357_e1603004_b07794,119.14,12.678,69.3632,90.0639,97.7156,-44.2163
12,VBD_j02_d20240512_t1602297_x1301812E_y415522N_l0494_s0026_v23,2024-05-12 17:49:15,41.552216,130.181229,5.36116,2024-05-12 16:02:29,2024-05-13 01:02:29,494,26,0.167543,1,10593,0.219709,0.165,0.757794,0.4,0.806191,0.75,2.33558e-08,0.0001,5.73737e-129,999999,6.870000e-03,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240512_t1601357_e1603004_b07794_c20240512164154876000_oebc_ops.h5,GDNBO_j02_d20240512_t1601357_e1603004_b07794_c20240512163920649000_oebc_ops.h5,SVI04_j02_d20240512_t1601357_e1603004_b07794_c20240512164202885000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.731609;43.401791;39.234497;34.653809;38.420776;39.785404,130.120316;148.971542;166.117722;163.415085;147.271667;129.837921,j02_d20240512_t1557198_e1558444_b07794;j02_d20240512_t1558457_e1600103_b07794;j02_d20240512_t1600116_e1601344_b07794;j02_d20240512_t1601357_e1603004_b07794,119.102,12.7403,69.2584,89.7656,97.7278,-44.1691
13,VBD_j02_d20240512_t1602261_x1302048E_y417449N_l0464_s0027_v23,2024-05-12 17:49:15,41.744907,130.204819,4.21728,2024-05-12 16:02:26,2024-05-13 01:02:26,464,27,0.165765,1,10593,0.236686,0.165,0.753081,0.4,0.87089,0.75,2.79951e-08,0.0001,1.19632e-126,999999,2.261942e-01,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240512_t1601357_e1603004_b07794_c20240512164154876000_oebc_ops.h5,GDNBO_j02_d20240512_t1601357_e1603004_b07794_c20240512163920649000_oebc_ops.h5,SVI04_j02_d20240512_t1601357_e1603004_b07794_c20240512164202885000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.731609;43.401791;39.234497;34.653809;38.420776;39.785404,130.120316;148.971542;166.117722;163.415085;147.271667;129.837921,j02_d20240512_t1557198_e1558444_b07794;j02_d20240512_t1558457_e1600103_b07794;j02_d20240512_t1600116_e1601344_b07794;j02_d20240512_t1601357_e1603004_b07794,118.913,12.7259,69.2412,89.6653,97.5945,-44.1465
14,VBD_j02_d20240512_t1602279_x1302031E_y417444N_l0465_s0028_v23,2024-05-12 17:49:15,41.744373,130.203094,6.71639,2024-05-12 16:02:27,2024-05-13 01:02:27,465,28,0.165765,1,10593,0.284872,0.165,0.753081,0.4,0.864601,0.75,2.76653e-08,0.0001,3.33408e-124,999999,1.319076e-01,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240512_t1601357_e1603004_b07794_c20240512164154876000_oebc_ops.h5,GDNBO_j02_d20240512_t1601357_e1603004_b07794_c20240512163920649000_oebc_ops.h5,SVI04_j02_d20240512_t1601357_e1603004_b07794_c20240512164202885000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.731609;43.401791;39.234497;34.653809;38.420776;39.785404,130.120316;148.971542;166.117722;163.415085;147.271667;129.837921,j02_d20240512_t1557198_e1558444_b07794;j02_d20240512_t1558457_e1600103_b07794;j02_d20240512_t1600116_e1601344_b07794;j02_d20240512_t1601357_e1603004_b07794,118.913,12.7321,69.2325,90.1224,97.5978,-44.1426
15,VBD_j02_d20240512_t1602118_x1308696E_y426593N_l0323_s0096_v23,2024-05-12 17:49:15,42.659283,130.869598,11.7287,2024-05-12 16:02:11,2024-05-13 02:02:11,323,96,0.194573,1,10593,0.480761,0.165,0.790775,0.4,0.904673,0.75,4.25976e-08,0.0001,3.49759e-103,999999,1.893180e-01,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240512_t1601357_e1603004_b07794_c20240512164154876000_oebc_ops.h5,GDNBO_j02_d20240512_t1601357_e1603004_b07794_c20240512163920649000_oebc_ops.h5,SVI04_j02_d20240512_t1601357_e1603004_b07794_c20240512164202885000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.731609;43.401791;39.234497;34.653809;38.420776;39.785404,130.120316;148.971542;166.117722;163.415085;147.271667;129.837921,j02_d20240512_t1557198_e1558444_b07794;j02_d20240512_t1558457_e1600103_b07794;j02_d20240512_t1600116_e1601344_b07794;j02_d20240512_t1601357_e1603004_b07794,117.921,13.2576,68.1962,90.2542,97.2479,-43.6293
16,VBD_j02_d20240512_t1602118_x1310891E_y426327N_l0327_s0120_v23,2024-05-12 17:49:15,42.632721,131.089050,25.8755,2024-05-12 16:02:11,2024-05-13 02:02:11,327,120,0.172309,1,10593,0.61189,0.1375,0.824935,0.4,0.894377,0.75,3.75681e-08,0.0001,3.48133e-100,999999,1.078588e-01,1,,,,SVDNB_j02_d20240512_t1601357_e1603004_b07794_c20240512164154876000_oebc_ops.h5,GDNBO_j02_d20240512_t1601357_e1603004_b07794_c20240512163920649000_oebc_ops.h5,SVI04_j02_d20240512_t1601357_e1603004_b07794_c20240512164202885000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.731609;43.401791;39.234497;34.653809;38.420776;39.785404,130.120316;148.971542;166.117722;163.415085;147.271667;129.837921,j02_d20240512_t1557198_e1558444_b07794;j02_d20240512_t1558457_e1600103_b07794;j02_d20240512_t1600116_e1601344_b07794;j02_d20240512_t1601357_e1603004_b07794,117.91,13.4926,67.8122,90.2907,97.3781,-43.4697
17,VBD_j02_d20240512_t1602135_x1310826E_y425640N_l0338_s0120_v23,2024-05-12 17:49:15,42.563976,131.082642,4.43078,2024-05-12 16:02:13,2024-05-13 01:02:13,338,120,0.164271,1,10593,0.189173,0.1375,0.758961,0.4,0.877331,0.75,3.57033e-08,0.0001,4.12889e-100,999999,1.933086e-01,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240512_t1601357_e1603004_b07794_c20240512164154876000_oebc_ops.h5,GDNBO_j02_d20240512_t1601357_e1603004_b07794_c20240512163920649000_oebc_ops.h5,SVI04_j02_d20240512_t1601357_e1603004_b07794_c20240512164202885000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.731609;43.401791;39.234497;34.653809;38.420776;39.785404,130.120316;148.971542;166.117722;163.415085;147.271667;129.837921,j02_d20240512_t1557198_e1558444_b07794;j02_d20240512_t1558457_e1600103_b07794;j02_d20240512_t1600116_e1601344_b07794;j02_d20240512_t1601357_e1603004_b07794,117.977,13.5024,67.8108,90.4669,97.4283,-43.4744
18,VBD_j02_d20240512_t1602028_x1318237E_y430994N_l0254_s0197_v23,2024-05-12 17:49:15,43.099445,131.823654,8.85696,2024-05-12 16:02:02,2024-05-13 02:02:02,254,197,0.174798,2,10529,0.187417,0.1375,0.624693,0.4,0.654137,0.75,3.5945e-08,0.0001,1.09493e-86,999999,-3.865435e-02,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240512_t1601357_e1603004_b07794_c20240512164154876000_oebc_ops.h5,GDNBO_j02_d20240512_t1601357_e1603004_b07794_c20240512163920649000_oebc_ops.h5,SVI04_j02_d20240512_t1601357_e1603004_b07794_c20240512164202885000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.731609;43.401791;39.234497;34.653809;38.420776;39.785404,130.120316;148.971542;166.117722;163.415085;147.271667;129.837921,j02_d20240512_t1557198_e1558444_b07794;j02_d20240512_t1558457_e1600103_b07794;j02_d20240512_t1600116_e1601344_b07794;j02_d20240512_t1601357_e1603004_b07794,117.335,14.1684,66.5604,90.4386,97.3881,-42.9158
19,VBD_j02_d20240512_t1602046_x1318542E_y430561N_l0261_s0201_v23,2024-05-12 17:49:15,43.056103,131.854172,6.22854,2024-05-12 16:02:04,2024-05-13 02:02:04,261,201,0.178782,2,10529,0.165395,0.1375,0.755069,0.4,0.647044,0.75,3.39398e-08,0.0001,1.94004e-85,999999,-2.813108e-02,1,,,,SVDNB_j02_d20240512_t1601357_e1603004_b07794_c20240512164154876000_oebc_ops.h5,GDNBO_j02_d20240512_t1601357_e1603004_b07794_c20240512163920649000_oebc_ops.h5,SVI04_j02_d20240512_t1601357_e1603004_b07794_c20240512164202885000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.731609;43.401791;39.234497;34.653809;38.420776;39.785404,130.120316;148.971542;166.117722;163.415085;147.271667;129.837921,j02_d20240512_t1557198_e1558444_b07794;j02_d20240512_t1558457_e1600103_b07794;j02_d20240512_t1600116_e1601344_b07794;j02_d20240512_t1601357_e1603004_b07794,117.37,14.2134,66.4909,90.7641,97.4384,-42.8914
20,VBD_j02_d20240512_t1602028_x1318782E_y431059N_l0253_s0203_v23,2024-05-12 17:49:15,43.105850,131.878174,177.791,2024-05-12 16:02:02,2024-05-13 02:02:02,253,203,0.179706,2,10529,0.279836,0.1375,0.628551,0.4,0.733662,0.75,3.50891e-08,0.0001,9.16968e-86,999999,-1.131450e-01,1,,,,SVDNB_j02_d20240512_t1601357_e1603004_b07794_c20240512164154876000_oebc_ops.h5,GDNBO_j02_d20240512_t1601357_e1603004_b07794_c20240512163920649000_oebc_ops.h5,SVI04_j02_d20240512_t1601357_e1603004_b07794_c20240512164202885000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.731609;43.401791;39.234497;34.653809;38.420776;39.785404,130.120316;148.971542;166.117722;163.415085;147.271667;129.837921,j02_d20240512_t1557198_e1558444_b07794;j02_d20240512_t1558457_e1600103_b07794;j02_d20240512_t1600116_e1601344_b07794;j02_d20240512_t1601357_e1603004_b07794,117.319,14.2246,66.4606,90.5066,97.4104,-42.8749
21,VBD_j02_d20240512_t1602046_x1318720E_y430694N_l0259_s0203_v23,2024-05-12 17:49:15,43.069355,131.871964,9.34907,2024-05-12 16:02:04,2024-05-13 02:02:04,259,203,0.170175,7,10529,0.183713,0.1375,0.770817,0.4,0.533812,0.75,3.40259e-08,0.0001,7.08316e-85,999999,2.763245e-01,1,,,,SVDNB_j02_d20240512_t1601357_e1603004_b07794_c20240512164154876000_oebc_ops.h5,GDNBO_j02_d20240512_t1601357_e1603004_b07794_c20240512163920649000_oebc_ops.h5,SVI04_j02_d20240512_t1601357_e1603004_b07794_c20240512164202885000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.731609;43.401791;39.234497;34.653809;38.420776;39.785404,130.120316;148.971542;166.117722;163.415085;147.271667;129.837921,j02_d20240512_t1557198_e1558444_b07794;j02_d20240512_t1558457_e1600103_b07794;j02_d20240512_t1600116_e1601344_b07794;j02_d20240512_t1601357_e1603004_b07794,117.354,14.2308,66.4579,90.8381,97.4377,-42.8769