id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220114_t1837230_x0927619E_y149822N_l0663_s0394_v23,2022-02-16 02:08:16,14.982201,92.761879,5.51033,2022-01-14 18:37:23,2022-01-15 00:07:23,663,394,0.172735,10,2689,0.171111,0.186292,0.381456,0.4,0.425006,0.75,0.0654354,0.0001,0.057562,999999,-5.719338e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1836098_e1837322_b52939_c20220114200338465260_oebc_ops.h5,GDNBO_npp_d20220114_t1836098_e1837322_b52939_c20220114200206102159_oebc_ops.h5,SVI04_npp_d20220114_t1836098_e1837322_b52939_c20220114200342259909_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1836098_e1837322_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.495411;17.812021;15.113362;10.391173;12.906306;14.685926,90.645531;105.120972;119.144028;117.741562;103.974396;89.867210,npp_d20220114_t1831536_e1833177_b52939;npp_d20220114_t1833190_e1834432_b52939;npp_d20220114_t1834444_e1836086_b52939;npp_d20220114_t1836098_e1837322_b52939,168.783,125.139,63.4502,96.215,46.615,-69.9919
2,VBD_npp_d20220114_t1837088_x0938976E_y157177N_l0533_s0533_v23,2022-02-16 02:08:16,15.717703,93.897568,39.9753,2022-01-14 18:37:08,2022-01-15 01:37:08,533,533,0.36486,6,264929,0.785393,0.124842,0.885653,0.4,0.842153,0.75,0.0644957,0.0001,0.0689712,1.50467,1.807749e-02,3,,,,SVDNB_npp_d20220114_t1836098_e1837322_b52939_c20220114200338465260_oebc_ops.h5,GDNBO_npp_d20220114_t1836098_e1837322_b52939_c20220114200206102159_oebc_ops.h5,SVI04_npp_d20220114_t1836098_e1837322_b52939_c20220114200342259909_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1836098_e1837322_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.495411;17.812021;15.113362;10.391173;12.906306;14.685926,90.645531;105.120972;119.144028;117.741562;103.974396;89.867210,npp_d20220114_t1831536_e1833177_b52939;npp_d20220114_t1833190_e1834432_b52939;npp_d20220114_t1834444_e1836086_b52939;npp_d20220114_t1836098_e1837322_b52939,168.3,119.615,60.6046,96.4213,47.3548,-70.7021
3,VBD_npp_d20220114_t1837088_x0939076E_y156813N_l0538_s0535_v23,2022-02-16 02:08:16,15.681339,93.907555,239.843,2022-01-14 18:37:08,2022-01-15 01:37:08,538,535,0.371475,1,264929,1.50467,0.106839,0.892654,0.4,0.977677,0.75,0.0644664,0.0001,0.0676968,1.50467,2.269752e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1836098_e1837322_b52939_c20220114200338465260_oebc_ops.h5,GDNBO_npp_d20220114_t1836098_e1837322_b52939_c20220114200206102159_oebc_ops.h5,SVI04_npp_d20220114_t1836098_e1837322_b52939_c20220114200342259909_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1836098_e1837322_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.495411;17.812021;15.113362;10.391173;12.906306;14.685926,90.645531;105.120972;119.144028;117.741562;103.974396;89.867210,npp_d20220114_t1831536_e1833177_b52939;npp_d20220114_t1833190_e1834432_b52939;npp_d20220114_t1834444_e1836086_b52939;npp_d20220114_t1836098_e1837322_b52939,168.273,119.747,60.5619,96.2292,47.3761,-70.67
4,VBD_npp_d20220114_t1837088_x0939283E_y157355N_l0530_s0537_v23,2022-02-16 02:08:16,15.735482,93.928345,60.5618,2022-01-14 18:37:08,2022-01-15 01:37:08,530,537,0.35732,6,264929,0.942718,0.110242,0.86765,0.4,0.93541,0.75,0.0644584,0.0001,0.0699945,1.50467,1.874832e-01,3,,,,SVDNB_npp_d20220114_t1836098_e1837322_b52939_c20220114200338465260_oebc_ops.h5,GDNBO_npp_d20220114_t1836098_e1837322_b52939_c20220114200206102159_oebc_ops.h5,SVI04_npp_d20220114_t1836098_e1837322_b52939_c20220114200342259909_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1836098_e1837322_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.495411;17.812021;15.113362;10.391173;12.906306;14.685926,90.645531;105.120972;119.144028;117.741562;103.974396;89.867210,npp_d20220114_t1831536_e1833177_b52939;npp_d20220114_t1833190_e1834432_b52939;npp_d20220114_t1834444_e1836086_b52939;npp_d20220114_t1836098_e1837322_b52939,168.283,119.478,60.5181,96.5467,47.3771,-70.7188
5,VBD_npp_d20220114_t1836581_x0940495E_y163555N_l0434_s0538_v23,2022-02-16 02:08:16,16.355494,94.049477,17.501,2022-01-14 18:36:58,2022-01-15 01:36:58,434,538,0.359597,1,2785,0.448729,0.149773,0.622425,0.4,0.768997,0.75,0.0646003,0.0001,0.0723455,999999,-2.712090e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1836098_e1837322_b52939_c20220114200338465260_oebc_ops.h5,GDNBO_npp_d20220114_t1836098_e1837322_b52939_c20220114200206102159_oebc_ops.h5,SVI04_npp_d20220114_t1836098_e1837322_b52939_c20220114200342259909_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1836098_e1837322_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.495411;17.812021;15.113362;10.391173;12.906306;14.685926,90.645531;105.120972;119.144028;117.741562;103.974396;89.867210,npp_d20220114_t1831536_e1833177_b52939;npp_d20220114_t1833190_e1834432_b52939;npp_d20220114_t1834444_e1836086_b52939;npp_d20220114_t1836098_e1837322_b52939,168.509,116.666,60.4987,96.4539,47.2448,-71.2739
6,VBD_npp_d20220114_t1837088_x0939329E_y157138N_l0533_s0538_v23,2022-02-16 02:08:16,15.713839,93.932907,64.3882,2022-01-14 18:37:08,2022-01-15 01:37:08,533,538,0.367492,6,264929,0.926204,0.116252,0.890796,0.4,0.828432,0.75,0.0644428,0.0001,0.0692179,1.50467,1.177508e-01,3,,,,SVDNB_npp_d20220114_t1836098_e1837322_b52939_c20220114200338465260_oebc_ops.h5,GDNBO_npp_d20220114_t1836098_e1837322_b52939_c20220114200206102159_oebc_ops.h5,SVI04_npp_d20220114_t1836098_e1837322_b52939_c20220114200342259909_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1836098_e1837322_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.495411;17.812021;15.113362;10.391173;12.906306;14.685926,90.645531;105.120972;119.144028;117.741562;103.974396;89.867210,npp_d20220114_t1831536_e1833177_b52939;npp_d20220114_t1833190_e1834432_b52939;npp_d20220114_t1834444_e1836086_b52939;npp_d20220114_t1836098_e1837322_b52939,168.268,119.56,60.4966,96.4309,47.3885,-70.6997
7,VBD_npp_d20220114_t1836563_x0940750E_y164021N_l0426_s0540_v23,2022-02-16 02:08:16,16.402138,94.075012,29.9862,2022-01-14 18:36:56,2022-01-15 01:36:56,426,540,0.205527,1,2785,0.522661,0.131585,0.638166,0.4,0.782585,0.75,0.0645913,0.0001,0.0706464,999999,-6.016660e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1836098_e1837322_b52939_c20220114200338465260_oebc_ops.h5,GDNBO_npp_d20220114_t1836098_e1837322_b52939_c20220114200206102159_oebc_ops.h5,SVI04_npp_d20220114_t1836098_e1837322_b52939_c20220114200342259909_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1836098_e1837322_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.495411;17.812021;15.113362;10.391173;12.906306;14.685926,90.645531;105.120972;119.144028;117.741562;103.974396;89.867210,npp_d20220114_t1831536_e1833177_b52939;npp_d20220114_t1833190_e1834432_b52939;npp_d20220114_t1834444_e1836086_b52939;npp_d20220114_t1836098_e1837322_b52939,168.515,116.428,60.4596,96.1291,47.2465,-71.3159
8,VBD_npp_d20220114_t1836581_x0940636E_y163540N_l0434_s0540_v23,2022-02-16 02:08:16,16.353952,94.063629,23.6206,2022-01-14 18:36:58,2022-01-15 01:36:58,434,540,0.337261,1,2785,0.479063,0.144842,0.635923,0.4,0.751545,0.75,0.0645791,0.0001,0.0724443,999999,-2.139891e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1836098_e1837322_b52939_c20220114200338465260_oebc_ops.h5,GDNBO_npp_d20220114_t1836098_e1837322_b52939_c20220114200206102159_oebc_ops.h5,SVI04_npp_d20220114_t1836098_e1837322_b52939_c20220114200342259909_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1836098_e1837322_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.495411;17.812021;15.113362;10.391173;12.906306;14.685926,90.645531;105.120972;119.144028;117.741562;103.974396;89.867210,npp_d20220114_t1831536_e1833177_b52939;npp_d20220114_t1833190_e1834432_b52939;npp_d20220114_t1834444_e1836086_b52939;npp_d20220114_t1836098_e1837322_b52939,168.497,116.647,60.4555,96.458,47.2583,-71.2727
9,VBD_npp_d20220114_t1836563_x0941168E_y164539N_l0418_s0545_v23,2022-02-16 02:08:16,16.453903,94.116829,10.5612,2022-01-14 18:36:56,2022-01-15 01:36:56,418,545,0.270185,10,2689,0.169828,0.177501,0.369107,0.4,0.493064,0.75,0.0645507,0.0001,0.0730705,999999,-5.929525e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1836098_e1837322_b52939_c20220114200338465260_oebc_ops.h5,GDNBO_npp_d20220114_t1836098_e1837322_b52939_c20220114200206102159_oebc_ops.h5,SVI04_npp_d20220114_t1836098_e1837322_b52939_c20220114200342259909_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1836098_e1837322_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.495411;17.812021;15.113362;10.391173;12.906306;14.685926,90.645531;105.120972;119.144028;117.741562;103.974396;89.867210,npp_d20220114_t1831536_e1833177_b52939;npp_d20220114_t1833190_e1834432_b52939;npp_d20220114_t1834444_e1836086_b52939;npp_d20220114_t1836098_e1837322_b52939,168.502,116.124,60.3511,96.4532,47.2682,-71.3626
10,VBD_npp_d20220114_t1836492_x0941956E_y168260N_l0360_s0546_v23,2022-02-16 02:08:16,16.825983,94.195572,10.3557,2022-01-14 18:36:49,2022-01-15 01:36:49,360,546,0.345086,2,2721,0.307654,0.127738,0.541168,0.4,0.728444,0.75,0.0646271,0.0001,0.0730429,999999,-1.552581e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1836098_e1837322_b52939_c20220114200338465260_oebc_ops.h5,GDNBO_npp_d20220114_t1836098_e1837322_b52939_c20220114200206102159_oebc_ops.h5,SVI04_npp_d20220114_t1836098_e1837322_b52939_c20220114200342259909_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1836098_e1837322_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.495411;17.812021;15.113362;10.391173;12.906306;14.685926,90.645531;105.120972;119.144028;117.741562;103.974396;89.867210,npp_d20220114_t1831536_e1833177_b52939;npp_d20220114_t1833190_e1834432_b52939;npp_d20220114_t1834444_e1836086_b52939;npp_d20220114_t1836098_e1837322_b52939,168.618,114.376,60.3286,96.1605,47.195,-71.6969
11,VBD_npp_d20220114_t1837017_x0940689E_y160857N_l0474_s0547_v23,2022-02-16 02:08:16,16.085745,94.068909,8.3768,2022-01-14 18:37:01,2022-01-15 01:37:01,474,547,0.360023,2,2721,0.258373,0.120264,0.484803,0.4,0.661465,0.75,0.0644437,0.0001,0.0698138,999999,7.118866e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1836098_e1837322_b52939_c20220114200338465260_oebc_ops.h5,GDNBO_npp_d20220114_t1836098_e1837322_b52939_c20220114200206102159_oebc_ops.h5,SVI04_npp_d20220114_t1836098_e1837322_b52939_c20220114200342259909_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1836098_e1837322_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.495411;17.812021;15.113362;10.391173;12.906306;14.685926,90.645531;105.120972;119.144028;117.741562;103.974396;89.867210,npp_d20220114_t1831536_e1833177_b52939;npp_d20220114_t1833190_e1834432_b52939;npp_d20220114_t1834444_e1836086_b52939;npp_d20220114_t1836098_e1837322_b52939,168.357,117.775,60.3025,96.1869,47.3639,-71.0332
12,VBD_npp_d20220114_t1836492_x0942150E_y168099N_l0362_s0549_v23,2022-02-16 02:08:16,16.809931,94.215012,9.60402,2022-01-14 18:36:49,2022-01-15 01:36:49,362,549,0.352768,2,2721,0.244185,0.149356,0.625875,0.4,0.631854,0.75,0.0645924,0.0001,0.0726442,999999,-2.663717e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1836098_e1837322_b52939_c20220114200338465260_oebc_ops.h5,GDNBO_npp_d20220114_t1836098_e1837322_b52939_c20220114200206102159_oebc_ops.h5,SVI04_npp_d20220114_t1836098_e1837322_b52939_c20220114200342259909_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1836098_e1837322_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.495411;17.812021;15.113362;10.391173;12.906306;14.685926,90.645531;105.120972;119.144028;117.741562;103.974396;89.867210,npp_d20220114_t1831536_e1833177_b52939;npp_d20220114_t1833190_e1834432_b52939;npp_d20220114_t1834444_e1836086_b52939;npp_d20220114_t1836098_e1837322_b52939,168.594,114.416,60.2643,96.0879,47.218,-71.6824
13,VBD_npp_d20220114_t1837088_x0940117E_y157192N_l0531_s0549_v23,2022-02-16 02:08:16,15.719226,94.011726,46.32,2022-01-14 18:37:08,2022-01-15 01:37:08,531,549,0.359952,6,264929,0.831309,0.123913,0.791844,0.4,0.894636,0.75,0.0643297,0.0001,0.0702959,1.50467,2.884976e-02,3,,,,SVDNB_npp_d20220114_t1836098_e1837322_b52939_c20220114200338465260_oebc_ops.h5,GDNBO_npp_d20220114_t1836098_e1837322_b52939_c20220114200206102159_oebc_ops.h5,SVI04_npp_d20220114_t1836098_e1837322_b52939_c20220114200342259909_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1836098_e1837322_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.495411;17.812021;15.113362;10.391173;12.906306;14.685926,90.645531;105.120972;119.144028;117.741562;103.974396;89.867210,npp_d20220114_t1831536_e1833177_b52939;npp_d20220114_t1833190_e1834432_b52939;npp_d20220114_t1834444_e1836086_b52939;npp_d20220114_t1836098_e1837322_b52939,168.205,119.38,60.2595,96.5306,47.4591,-70.7067
14,VBD_npp_d20220114_t1836492_x0942376E_y168216N_l0360_s0552_v23,2022-02-16 02:08:16,16.821568,94.237648,10.7585,2022-01-14 18:36:49,2022-01-15 01:36:49,360,552,0.311085,2,2721,0.225671,0.139221,0.631838,0.4,0.546262,0.75,0.0645635,0.0001,0.0733283,999999,-1.487742e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1836098_e1837322_b52939_c20220114200338465260_oebc_ops.h5,GDNBO_npp_d20220114_t1836098_e1837322_b52939_c20220114200206102159_oebc_ops.h5,SVI04_npp_d20220114_t1836098_e1837322_b52939_c20220114200342259909_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1836098_e1837322_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.495411;17.812021;15.113362;10.391173;12.906306;14.685926,90.645531;105.120972;119.144028;117.741562;103.974396;89.867210,npp_d20220114_t1831536_e1833177_b52939;npp_d20220114_t1833190_e1834432_b52939;npp_d20220114_t1834444_e1836086_b52939;npp_d20220114_t1836098_e1837322_b52939,168.579,114.326,60.1995,96.1726,47.2351,-71.6928
15,VBD_npp_d20220114_t1837052_x0940686E_y159099N_l0501_s0552_v23,2022-02-16 02:08:16,15.909909,94.068581,7.27012,2022-01-14 18:37:05,2022-01-15 01:37:05,501,552,0.366354,2,2721,0.169679,0.114424,0.451818,0.4,0.533156,0.75,0.0643473,0.0001,0.0706455,999999,1.389628e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1836098_e1837322_b52939_c20220114200338465260_oebc_ops.h5,GDNBO_npp_d20220114_t1836098_e1837322_b52939_c20220114200206102159_oebc_ops.h5,SVI04_npp_d20220114_t1836098_e1837322_b52939_c20220114200342259909_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1836098_e1837322_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.495411;17.812021;15.113362;10.391173;12.906306;14.685926,90.645531;105.120972;119.144028;117.741562;103.974396;89.867210,npp_d20220114_t1831536_e1833177_b52939;npp_d20220114_t1833190_e1834432_b52939;npp_d20220114_t1834444_e1836086_b52939;npp_d20220114_t1836098_e1837322_b52939,168.262,118.496,60.1976,96.425,47.4347,-70.877
16,VBD_npp_d20220114_t1836492_x0942546E_y168408N_l0357_s0554_v23,2022-02-16 02:08:16,16.840761,94.254593,8.63849,2022-01-14 18:36:49,2022-01-15 01:36:49,357,554,0.33591,7,2721,0.253093,0.143677,0.613708,0.4,0.633098,0.75,0.0645467,0.0001,0.0742389,999999,-2.004813e-01,3,,,,SVDNB_npp_d20220114_t1836098_e1837322_b52939_c20220114200338465260_oebc_ops.h5,GDNBO_npp_d20220114_t1836098_e1837322_b52939_c20220114200206102159_oebc_ops.h5,SVI04_npp_d20220114_t1836098_e1837322_b52939_c20220114200342259909_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1836098_e1837322_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.495411;17.812021;15.113362;10.391173;12.906306;14.685926,90.645531;105.120972;119.144028;117.741562;103.974396;89.867210,npp_d20220114_t1831536_e1833177_b52939;npp_d20220114_t1833190_e1834432_b52939;npp_d20220114_t1834444_e1836086_b52939;npp_d20220114_t1836098_e1837322_b52939,168.573,114.211,60.1546,96.2949,47.2446,-71.7099
17,VBD_npp_d20220114_t1836492_x0942530E_y168270N_l0359_s0554_v23,2022-02-16 02:08:16,16.826952,94.252968,10.6675,2022-01-14 18:36:49,2022-01-15 01:36:49,359,554,0.350634,7,2721,0.272562,0.148019,0.631838,0.4,0.65095,0.75,0.0645438,0.0001,0.0736966,999999,-2.508526e-01,3,,,,SVDNB_npp_d20220114_t1836098_e1837322_b52939_c20220114200338465260_oebc_ops.h5,GDNBO_npp_d20220114_t1836098_e1837322_b52939_c20220114200206102159_oebc_ops.h5,SVI04_npp_d20220114_t1836098_e1837322_b52939_c20220114200342259909_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1836098_e1837322_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.495411;17.812021;15.113362;10.391173;12.906306;14.685926,90.645531;105.120972;119.144028;117.741562;103.974396;89.867210,npp_d20220114_t1831536_e1833177_b52939;npp_d20220114_t1833190_e1834432_b52939;npp_d20220114_t1834444_e1836086_b52939;npp_d20220114_t1836098_e1837322_b52939,168.568,114.276,60.1548,96.2161,47.2475,-71.6975
18,VBD_npp_d20220114_t1836563_x0941754E_y164056N_l0424_s0554_v23,2022-02-16 02:08:16,16.405567,94.175369,10.515,2022-01-14 18:36:56,2022-01-15 01:36:56,424,554,0.363651,2,2721,0.284254,0.133661,0.675141,0.4,0.662379,0.75,0.0644462,0.0001,0.071862,999999,-8.425376e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1836098_e1837322_b52939_c20220114200338465260_oebc_ops.h5,GDNBO_npp_d20220114_t1836098_e1837322_b52939_c20220114200206102159_oebc_ops.h5,SVI04_npp_d20220114_t1836098_e1837322_b52939_c20220114200342259909_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1836098_e1837322_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.495411;17.812021;15.113362;10.391173;12.906306;14.685926,90.645531;105.120972;119.144028;117.741562;103.974396;89.867210,npp_d20220114_t1831536_e1833177_b52939;npp_d20220114_t1833190_e1834432_b52939;npp_d20220114_t1834444_e1836086_b52939;npp_d20220114_t1836098_e1837322_b52939,168.43,116.232,60.1564,96.2353,47.3376,-71.3198
19,VBD_npp_d20220114_t1836563_x0941737E_y163918N_l0426_s0554_v23,2022-02-16 02:08:16,16.391756,94.173721,11.6453,2022-01-14 18:36:56,2022-01-15 01:36:56,426,554,0.357818,2,2721,0.33665,0.133378,0.675141,0.4,0.731198,0.75,0.0644431,0.0001,0.0713155,999999,-8.097127e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1836098_e1837322_b52939_c20220114200338465260_oebc_ops.h5,GDNBO_npp_d20220114_t1836098_e1837322_b52939_c20220114200206102159_oebc_ops.h5,SVI04_npp_d20220114_t1836098_e1837322_b52939_c20220114200342259909_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1836098_e1837322_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.495411;17.812021;15.113362;10.391173;12.906306;14.685926,90.645531;105.120972;119.144028;117.741562;103.974396;89.867210,npp_d20220114_t1831536_e1833177_b52939;npp_d20220114_t1833190_e1834432_b52939;npp_d20220114_t1834444_e1836086_b52939;npp_d20220114_t1836098_e1837322_b52939,168.425,116.295,60.1567,96.1566,47.3406,-71.3075
20,VBD_npp_d20220114_t1836563_x0941712E_y163710N_l0429_s0554_v23,2022-02-16 02:08:16,16.371042,94.171242,11.981,2022-01-14 18:36:56,2022-01-15 01:36:56,429,554,0.361873,1,2785,0.385816,0.129374,0.670508,0.4,0.760278,0.75,0.0644385,0.0001,0.0704959,999999,-3.451108e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1836098_e1837322_b52939_c20220114200338465260_oebc_ops.h5,GDNBO_npp_d20220114_t1836098_e1837322_b52939_c20220114200206102159_oebc_ops.h5,SVI04_npp_d20220114_t1836098_e1837322_b52939_c20220114200342259909_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1836098_e1837322_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.495411;17.812021;15.113362;10.391173;12.906306;14.685926,90.645531;105.120972;119.144028;117.741562;103.974396;89.867210,npp_d20220114_t1831536_e1833177_b52939;npp_d20220114_t1833190_e1834432_b52939;npp_d20220114_t1834444_e1836086_b52939;npp_d20220114_t1836098_e1837322_b52939,168.418,116.39,60.1572,96.0384,47.345,-71.2889