id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220125_t1459028_x1509246E_y453999N_l0546_s0541_v23,2022-02-16 22:52:38,45.399948,150.924622,2.44325,2022-01-25 14:59:02,2022-01-26 00:59:02,546,541,0.11768,1,2529,0.158995,0.0946746,0.55446,0.4,0.834437,0.75,0.000338922,0.0001,5.7441e-139,999999,5.495489e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220125_t1458020_e1459262_b53093_c20220125163022509165_oecc_ops.h5,GDNBO_npp_d20220125_t1458020_e1459262_b53093_c20220125162850288741_oecc_ops.h5,SVI04_npp_d20220125_t1458020_e1459262_b53093_c20220125163026157055_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1458020_e1459262_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.900246;47.611366;42.914642;38.451889;42.676472;43.993763,145.630157;166.451019;-175.063065;-178.135559;164.568008;145.553345,npp_d20220125_t1456366_e1458008_b53093;npp_d20220125_t1458020_e1459262_b53093;npp_d20220125_t1459274_e1500516_b53093;npp_d20220125_t1500528_e1502170_b53093,151.482,25.6342,60.4689,92.3978,88.4655,109.552
2,VBD_npp_d20220125_t1458361_x1534049E_y468561N_l0309_s0768_v23,2022-02-16 22:52:38,46.856148,153.404922,7.50365,2022-01-25 14:58:36,2022-01-26 00:58:36,309,768,0.115191,1,2529,0.444155,0.0946746,0.828443,0.4,0.907964,0.75,0.000462776,0.0001,3.90045e-93,999999,2.769475e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220125_t1458020_e1459262_b53093_c20220125163022509165_oecc_ops.h5,GDNBO_npp_d20220125_t1458020_e1459262_b53093_c20220125162850288741_oecc_ops.h5,SVI04_npp_d20220125_t1458020_e1459262_b53093_c20220125163026157055_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1458020_e1459262_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.900246;47.611366;42.914642;38.451889;42.676472;43.993763,145.630157;166.451019;-175.063065;-178.135559;164.568008;145.553345,npp_d20220125_t1456366_e1458008_b53093;npp_d20220125_t1458020_e1459262_b53093;npp_d20220125_t1459274_e1500516_b53093;npp_d20220125_t1500528_e1502170_b53093,149.437,28.7457,55.0389,93.754,87.4316,111.364
3,VBD_npp_d20220125_t1458254_x1544663E_y474065N_l0217_s0864_v23,2022-02-16 22:52:38,47.406479,154.466339,2.49739,2022-01-25 14:58:25,2022-01-26 00:58:25,217,864,0.116542,1,2529,0.166207,0.0535269,0.558086,0.4,0.803213,0.75,0.000525237,0.0001,7.32867e-79,999999,-2.175668e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220125_t1458020_e1459262_b53093_c20220125163022509165_oecc_ops.h5,GDNBO_npp_d20220125_t1458020_e1459262_b53093_c20220125162850288741_oecc_ops.h5,SVI04_npp_d20220125_t1458020_e1459262_b53093_c20220125163026157055_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1458020_e1459262_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.900246;47.611366;42.914642;38.451889;42.676472;43.993763,145.630157;166.451019;-175.063065;-178.135559;164.568008;145.553345,npp_d20220125_t1456366_e1458008_b53093;npp_d20220125_t1458020_e1459262_b53093;npp_d20220125_t1459274_e1500516_b53093;npp_d20220125_t1500528_e1502170_b53093,148.618,30.0455,52.461,94.2189,86.9912,112.161
4,VBD_npp_d20220125_t1458290_x1579951E_y469778N_l0246_s1225_v23,2022-02-16 22:52:38,46.977833,157.995132,2.42834,2022-01-25 14:58:29,2022-01-26 01:58:29,246,1225,0.0624825,1,2529,0.1658,0.0613787,0.545753,0.4,0.773886,0.75,0.00095251,0.0001,5.55068e-41,999999,-2.400899e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220125_t1458020_e1459262_b53093_c20220125163022509165_oecc_ops.h5,GDNBO_npp_d20220125_t1458020_e1459262_b53093_c20220125162850288741_oecc_ops.h5,SVI04_npp_d20220125_t1458020_e1459262_b53093_c20220125163026157055_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1458020_e1459262_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.900246;47.611366;42.914642;38.451889;42.676472;43.993763,145.630157;166.451019;-175.063065;-178.135559;164.568008;145.553345,npp_d20220125_t1456366_e1458008_b53093;npp_d20220125_t1458020_e1459262_b53093;npp_d20220125_t1459274_e1500516_b53093;npp_d20220125_t1500528_e1502170_b53093,147.659,36.2675,40.7506,97.0329,84.6094,114.812
1,VBD_npp_d20220125_t1459348_x1470297E_y435772N_l0068_s0157_v23,2022-02-16 22:52:38,43.577187,147.029709,3.29749,2022-01-25 14:59:34,2022-01-26 00:59:34,68,157,0.103525,1,2529,0.130167,0.0946746,0.497419,0.4,0.790043,0.75,0.000165815,0.0001,4.10118e-290,999999,1.899548e-01,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220125_t1459274_e1500516_b53093_c20220125163026265088_oecc_ops.h5,GDNBO_npp_d20220125_t1459274_e1500516_b53093_c20220125162853077242_oecc_ops.h5,SVI04_npp_d20220125_t1459274_e1500516_b53093_c20220125163029914655_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1459274_e1500516_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.997833;42.671776;38.453953;33.895771;37.715473;39.081123,145.549866;164.560059;-178.139450;179.222076;162.902191;145.290237,npp_d20220125_t1456366_e1458008_b53093;npp_d20220125_t1458020_e1459262_b53093;npp_d20220125_t1459274_e1500516_b53093;npp_d20220125_t1500528_e1502170_b53093,154.196,19.5299,67.7707,90.0338,90.451,106.845
1,VBD_npp_d20220125_t1500584_x1454652E_y387140N_l0058_s0023_v23,2022-02-16 22:52:38,38.713982,145.465225,10.8333,2022-01-25 15:00:58,2022-01-26 01:00:58,58,23,0.0512438,10,2433,0.150327,0.11375,0.152653,0.4,0.365366,0.75,0.000199595,0.0001,0,999999,3.037036e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1500528_e1502170_b53093_c20220125163028467930_oecc_ops.h5,GDNBO_npp_d20220125_t1500528_e1502170_b53093_c20220125162853565404_oecc_ops.h5,SVI04_npp_d20220125_t1500528_e1502170_b53093_c20220125163032275498_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1500528_e1502170_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.085011;37.710648;33.897995;29.259800;32.737259;34.165501,145.286957;162.894196;179.217010;176.925247;161.400574;144.890900,npp_d20220125_t1456366_e1458008_b53093;npp_d20220125_t1458020_e1459262_b53093;npp_d20220125_t1459274_e1500516_b53093;npp_d20220125_t1500528_e1502170_b53093,159.079,20.6005,69.8925,90.1913,89.9676,105.975
1,VBD_npp_d20220125_t1503332_x1449011E_y298265N_l0676_s0058_v23,2022-02-16 22:52:53,29.826546,144.901138,12.3814,2022-01-25 15:03:33,2022-01-26 01:03:33,676,58,0.23782,1,2529,0.613471,0.11375,0.894759,0.4,0.961785,0.75,0.000461026,0.0001,2.73872e-257,999999,3.365090e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1502182_e1503424_b53093_c20220125163032199572_oecc_ops.h5,GDNBO_npp_d20220125_t1502182_e1503424_b53093_c20220125162858186285_oecc_ops.h5,SVI04_npp_d20220125_t1502182_e1503424_b53093_c20220125163035468398_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1502182_e1503424_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.168922;32.732319;29.262098;24.562086;27.745779;29.247484,144.887070;161.392624;176.920074;174.906754;160.019531;144.372528,npp_d20220125_t1502182_e1503424_b53093;npp_d20220125_t1503436_e1505078_b53093;npp_d20220125_t1505090_e1506332_b53093;npp_d20220125_t1506345_e1507586_b53093,166.992,34.3373,69.3202,92.5721,87.4966,105.682
2,VBD_npp_d20220125_t1503297_x1449374E_y300038N_l0648_s0060_v23,2022-02-16 22:52:53,30.003788,144.937439,3.92319,2022-01-25 15:03:29,2022-01-26 01:03:29,648,60,0.229285,1,2529,0.160997,0.11375,0.568623,0.4,0.878409,0.75,0.000459115,0.0001,2.80174e-257,999999,1.665562e-01,3,,,,SVDNB_npp_d20220125_t1502182_e1503424_b53093_c20220125163032199572_oecc_ops.h5,GDNBO_npp_d20220125_t1502182_e1503424_b53093_c20220125162858186285_oecc_ops.h5,SVI04_npp_d20220125_t1502182_e1503424_b53093_c20220125163035468398_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1502182_e1503424_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.168922;32.732319;29.262098;24.562086;27.745779;29.247484,144.887070;161.392624;176.920074;174.906754;160.019531;144.372528,npp_d20220125_t1502182_e1503424_b53093;npp_d20220125_t1503436_e1505078_b53093;npp_d20220125_t1505090_e1506332_b53093;npp_d20220125_t1506345_e1507586_b53093,166.835,33.9861,69.2942,92.4188,87.5261,105.703
3,VBD_npp_d20220125_t1502505_x1480082E_y321906N_l0290_s0405_v23,2022-02-16 22:52:53,32.190567,148.008194,1.94855,2022-01-25 15:02:50,2022-01-26 01:02:50,290,405,0.226368,1,2529,0.101179,0.0942158,0.441295,0.4,0.797192,0.75,0.000714935,0.0001,1.09816e-140,999999,-1.511825e-01,3,,,,SVDNB_npp_d20220125_t1502182_e1503424_b53093_c20220125163032199572_oecc_ops.h5,GDNBO_npp_d20220125_t1502182_e1503424_b53093_c20220125162858186285_oecc_ops.h5,SVI04_npp_d20220125_t1502182_e1503424_b53093_c20220125163035468398_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1502182_e1503424_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.168922;32.732319;29.262098;24.562086;27.745779;29.247484,144.887070;161.392624;176.920074;174.906754;160.019531;144.372528,npp_d20220125_t1502182_e1503424_b53093;npp_d20220125_t1503436_e1505078_b53093;npp_d20220125_t1505090_e1506332_b53093;npp_d20220125_t1506345_e1507586_b53093,163.601,38.2315,63.2488,93.6391,85.7544,107.419
1,VBD_npp_d20220125_t1505058_x1496030E_y240995N_l0737_s0774_v23,2022-02-16 22:52:53,24.099495,149.602982,1.59511,2022-01-25 15:05:05,2022-01-26 01:05:05,737,774,0.293516,1,2273,0.10329,0.077718,0.426564,0.4,0.808574,0.75,0.0017466,0.0001,3.00015e-68,999999,7.165044e-02,3,,,,SVDNB_npp_d20220125_t1503436_e1505078_b53093_c20220125163035166951_oecc_ops.h5,GDNBO_npp_d20220125_t1503436_e1505078_b53093_c20220125162900636295_oecc_ops.h5,SVI04_npp_d20220125_t1503436_e1505078_b53093_c20220125163038526614_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1503436_e1505078_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.251036;27.740601;24.563570;19.816849;22.744223;24.327887,144.369675;160.011841;174.902298;173.119812;158.728363;143.753250,npp_d20220125_t1502182_e1503424_b53093;npp_d20220125_t1503436_e1505078_b53093;npp_d20220125_t1505090_e1506332_b53093;npp_d20220125_t1506345_e1507586_b53093,167.001,68.7289,54.8573,96.1255,81.5157,107.517
1,VBD_npp_d20220125_t1505289_x1512439E_y225325N_l0180_s1034_v23,2022-02-16 22:52:53,22.532547,151.243866,6.34271,2022-01-25 15:05:28,2022-01-26 01:05:28,180,1034,0.241875,1,2529,0.397326,0.0900329,0.779002,0.4,0.89607,0.75,0.00246541,0.0001,3.08627e-44,999999,-1.493968e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1505090_e1506332_b53093_c20220125163101194355_oecc_ops.h5,GDNBO_npp_d20220125_t1505090_e1506332_b53093_c20220125162933682174_oecc_ops.h5,SVI04_npp_d20220125_t1505090_e1506332_b53093_c20220125163104547628_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1505090_e1506332_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.331421;22.739151;19.819576;15.029104;17.734404;19.413050,143.745255;158.719971;173.111115;171.521561;157.502518;143.038040,npp_d20220125_t1502182_e1503424_b53093;npp_d20220125_t1503436_e1505078_b53093;npp_d20220125_t1505090_e1506332_b53093;npp_d20220125_t1506345_e1507586_b53093,165.925,77.5731,47.3702,96.9167,79.5158,108.02
34,VBD_npp_d20220125_t1638518_x1534905E_y474537N_l0675_s3206_v23,2022-02-16 23:09:34,47.453655,153.490509,2.95319,2022-01-25 16:38:51,2022-01-26 02:38:51,675,3206,0.124722,1,2529,0.16792,0.092729,0.521772,0.4,0.759177,0.75,0.00445151,0.0001,0.00749562,999999,-6.577839e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220125_t1637368_e1639010_b53094_c20220125181358389775_oecc_ops.h5,GDNBO_npp_d20220125_t1637368_e1639010_b53094_c20220125181221192666_oecc_ops.h5,SVI04_npp_d20220125_t1637368_e1639010_b53094_c20220125181402463000_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1637368_e1639010_b53094_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.481304;54.211578;48.708801;44.428268;49.318390;50.589497,119.995918;144.146210;164.598816;160.752701;141.805969;120.264206,npp_d20220125_t1633206_e1634448_b53094;npp_d20220125_t1634460_e1636102_b53094;npp_d20220125_t1636114_e1637356_b53094;npp_d20220125_t1637368_e1639010_b53094,136.664,62.713,52.4217,-68.06,73.906,131.21
39,VBD_npp_d20220125_t1639007_x1534687E_y468270N_l0763_s3243_v23,2022-02-16 23:09:34,46.827026,153.468719,4.75131,2022-01-25 16:39:00,2022-01-26 02:39:00,763,3243,0.0996128,1,2529,0.221926,0.106983,0.54382,0.4,0.758382,0.75,0.00454718,0.0001,0.00927181,999999,-3.013477e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220125_t1637368_e1639010_b53094_c20220125181358389775_oecc_ops.h5,GDNBO_npp_d20220125_t1637368_e1639010_b53094_c20220125181221192666_oecc_ops.h5,SVI04_npp_d20220125_t1637368_e1639010_b53094_c20220125181402463000_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1637368_e1639010_b53094_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.481304;54.211578;48.708801;44.428268;49.318390;50.589497,119.995918;144.146210;164.598816;160.752701;141.805969;120.264206,npp_d20220125_t1633206_e1634448_b53094;npp_d20220125_t1634460_e1636102_b53094;npp_d20220125_t1636114_e1637356_b53094;npp_d20220125_t1637368_e1639010_b53094,136.94,63.3237,53.4159,-67.7333,73.4851,131.076
3,VBD_npp_d20220125_t1639399_x1419068E_y469123N_l0349_s2141_v23,2022-02-16 23:15:21,46.912350,141.906845,19.6225,2022-01-25 16:39:39,2022-01-26 02:39:39,349,2141,0.113128,11,18913,0.770312,0.158339,0.876713,0.4,0.950455,0.75,0.00226219,0.0001,7.6832e-08,999999,4.254609e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220125_t1639022_e1640264_b53094_c20220125181350171338_oecc_ops.h5,GDNBO_npp_d20220125_t1639022_e1640264_b53094_c20220125181222909925_oecc_ops.h5,SVI04_npp_d20220125_t1639022_e1640264_b53094_c20220125181353898159_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1639022_e1640264_b53094_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.520018,VBD_bridges_c20160811.shp,50.593315;49.313805;44.430161;40.007938;44.388264;45.690800,120.259293;141.797760;160.749725;157.500671;139.817230;120.252472,npp_d20220125_t1639022_e1640264_b53094;npp_d20220125_t1640276_e1641518_b53094;npp_d20220125_t1641530_e1643172_b53094;npp_d20220125_t1643184_e1644426_b53094,143.398,49.7487,6.21114,-73.5888,79.8424,121.581
4,VBD_npp_d20220125_t1639434_x1418127E_y466881N_l0384_s2141_v23,2022-02-16 23:15:21,46.688095,141.812653,9.68586,2022-01-25 16:39:43,2022-01-26 02:39:43,384,2141,0.117182,1,2529,0.516392,0.158339,0.884706,0.4,0.917425,0.75,0.00228319,0.0001,8.19728e-08,999999,8.556639e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220125_t1639022_e1640264_b53094_c20220125181350171338_oecc_ops.h5,GDNBO_npp_d20220125_t1639022_e1640264_b53094_c20220125181222909925_oecc_ops.h5,SVI04_npp_d20220125_t1639022_e1640264_b53094_c20220125181353898159_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1639022_e1640264_b53094_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.593315;49.313805;44.430161;40.007938;44.388264;45.690800,120.259293;141.797760;160.749725;157.500671;139.817230;120.252472,npp_d20220125_t1639022_e1640264_b53094;npp_d20220125_t1640276_e1641518_b53094;npp_d20220125_t1641530_e1643172_b53094;npp_d20220125_t1643184_e1644426_b53094,143.584,49.8749,6.21854,-72.0466,79.7718,121.48
5,VBD_npp_d20220125_t1640208_x1414935E_y444746N_l0715_s2200_v23,2022-02-16 23:15:21,44.474628,141.493454,2.57834,2022-01-25 16:40:20,2022-01-26 01:40:20,715,2200,0.122233,1,2529,0.188101,0.158339,0.54476,0.4,0.752646,0.75,0.00258741,0.0001,5.75479e-07,999999,-1.021422e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1639022_e1640264_b53094_c20220125181350171338_oecc_ops.h5,GDNBO_npp_d20220125_t1639022_e1640264_b53094_c20220125181222909925_oecc_ops.h5,SVI04_npp_d20220125_t1639022_e1640264_b53094_c20220125181353898159_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1639022_e1640264_b53094_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.593315;49.313805;44.430161;40.007938;44.388264;45.690800,120.259293;141.797760;160.749725;157.500671;139.817230;120.252472,npp_d20220125_t1639022_e1640264_b53094;npp_d20220125_t1640276_e1641518_b53094;npp_d20220125_t1641530_e1643172_b53094;npp_d20220125_t1643184_e1644426_b53094,145.068,52.053,9.63376,-75.4864,78.7239,120.956
6,VBD_npp_d20220125_t1639470_x1426580E_y463859N_l0407_s2236_v23,2022-02-16 23:15:21,46.385918,142.657974,26.2019,2022-01-25 16:39:47,2022-01-26 02:39:47,407,2236,0.117894,1,2529,0.908812,0.158339,0.903466,0.4,0.976268,0.75,0.00250693,0.0001,1.06472e-06,999999,1.932728e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220125_t1639022_e1640264_b53094_c20220125181350171338_oecc_ops.h5,GDNBO_npp_d20220125_t1639022_e1640264_b53094_c20220125181222909925_oecc_ops.h5,SVI04_npp_d20220125_t1639022_e1640264_b53094_c20220125181353898159_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1639022_e1640264_b53094_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.593315;49.313805;44.430161;40.007938;44.388264;45.690800,120.259293;141.797760;160.749725;157.500671;139.817230;120.252472,npp_d20220125_t1639022_e1640264_b53094;npp_d20220125_t1640276_e1641518_b53094;npp_d20220125_t1641530_e1643172_b53094;npp_d20220125_t1643184_e1644426_b53094,143.319,51.321,11.6885,-76.0549,79.108,122.115
7,VBD_npp_d20220125_t1639470_x1426794E_y463892N_l0406_s2238_v23,2022-02-16 23:15:21,46.389202,142.679367,16.3891,2022-01-25 16:39:47,2022-01-26 02:39:47,406,2238,0.117538,1,2529,0.702397,0.158339,0.902272,0.4,0.95323,0.75,0.0025108,0.0001,1.10516e-06,999999,1.646130e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220125_t1639022_e1640264_b53094_c20220125181350171338_oecc_ops.h5,GDNBO_npp_d20220125_t1639022_e1640264_b53094_c20220125181222909925_oecc_ops.h5,SVI04_npp_d20220125_t1639022_e1640264_b53094_c20220125181353898159_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1639022_e1640264_b53094_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.593315;49.313805;44.430161;40.007938;44.388264;45.690800,120.259293;141.797760;160.749725;157.500671;139.817230;120.252472,npp_d20220125_t1639022_e1640264_b53094;npp_d20220125_t1640276_e1641518_b53094;npp_d20220125_t1641530_e1643172_b53094;npp_d20220125_t1643184_e1644426_b53094,143.305,51.3454,11.8019,-76.3205,79.0972,122.133
8,VBD_npp_d20220125_t1639470_x1427507E_y463907N_l0404_s2245_v23,2022-02-16 23:15:21,46.390736,142.750702,4.34011,2022-01-25 16:39:47,2022-01-26 02:39:47,404,2245,0.118463,1,2529,0.325936,0.158339,0.853189,0.4,0.884883,0.75,0.00252529,0.0001,1.27984e-06,999999,1.482911e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220125_t1639022_e1640264_b53094_c20220125181350171338_oecc_ops.h5,GDNBO_npp_d20220125_t1639022_e1640264_b53094_c20220125181222909925_oecc_ops.h5,SVI04_npp_d20220125_t1639022_e1640264_b53094_c20220125181353898159_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1639022_e1640264_b53094_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.593315;49.313805;44.430161;40.007938;44.388264;45.690800,120.259293;141.797760;160.749725;157.500671;139.817230;120.252472,npp_d20220125_t1639022_e1640264_b53094;npp_d20220125_t1640276_e1641518_b53094;npp_d20220125_t1641530_e1643172_b53094;npp_d20220125_t1643184_e1644426_b53094,143.266,51.4367,12.1989,-76.8013,79.0562,122.19
9,VBD_npp_d20220125_t1639434_x1428494E_y465651N_l0376_s2247_v23,2022-02-16 23:15:21,46.565086,142.849442,13.9095,2022-01-25 16:39:43,2022-01-26 02:39:43,376,2247,0.118391,1,2529,0.658506,0.158339,0.81218,0.4,0.932171,0.75,0.00251245,0.0001,1.37038e-06,999999,7.191947e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220125_t1639022_e1640264_b53094_c20220125181350171338_oecc_ops.h5,GDNBO_npp_d20220125_t1639022_e1640264_b53094_c20220125181222909925_oecc_ops.h5,SVI04_npp_d20220125_t1639022_e1640264_b53094_c20220125181353898159_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1639022_e1640264_b53094_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.593315;49.313805;44.430161;40.007938;44.388264;45.690800,120.259293;141.797760;160.749725;157.500671;139.817230;120.252472,npp_d20220125_t1639022_e1640264_b53094;npp_d20220125_t1640276_e1641518_b53094;npp_d20220125_t1641530_e1643172_b53094;npp_d20220125_t1643184_e1644426_b53094,143.112,51.3637,12.307,-75.6417,79.1,122.289