id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220130_t1332482_x1689791E_y139047N_l0449_s0424_v23,2022-02-17 21:33:59,13.904721,168.979065,0.69484,2022-01-30 13:32:48,2022-01-31 01:32:48,449,424,0.3724,3,2369,0.0528423,0.0525,0.354601,0.4,1,0.75,2.404e-29,0.0001,6.68276e-141,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1331581_e1333223_b53163_c20220130145326161583_oecc_ops.h5,GDNBO_npp_d20220130_t1331581_e1333223_b53163_c20220130145200676127_oecc_ops.h5,SVI04_npp_d20220130_t1331581_e1333223_b53163_c20220130145329385787_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1331581_e1333223_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.078699;15.342750;12.740722;7.906717;10.330480;12.169036,166.472916;-179.255615;-165.369247;-166.733627;179.589966;165.626968,npp_d20220130_t1329073_e1330315_b53163;npp_d20220130_t1330327_e1331569_b53163;npp_d20220130_t1331581_e1333223_b53163;npp_d20220130_t1333235_e1334477_b53163,170.717,114.408,62.8731,96.6753,147.874,116.848
2,VBD_npp_d20220130_t1332429_x1707155E_y139535N_l0411_s0663_v23,2022-02-17 21:33:59,13.953517,170.715500,0.627654,2022-01-30 13:32:42,2022-01-31 01:32:42,411,663,0.373254,3,2369,0.0444873,0.04375,0.292867,0.4,0.944412,0.75,5.58021e-29,0.0001,6.39529e-235,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1331581_e1333223_b53163_c20220130145326161583_oecc_ops.h5,GDNBO_npp_d20220130_t1331581_e1333223_b53163_c20220130145200676127_oecc_ops.h5,SVI04_npp_d20220130_t1331581_e1333223_b53163_c20220130145329385787_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1331581_e1333223_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.078699;15.342750;12.740722;7.906717;10.330480;12.169036,166.472916;-179.255615;-165.369247;-166.733627;179.589966;165.626968,npp_d20220130_t1329073_e1330315_b53163;npp_d20220130_t1330327_e1331569_b53163;npp_d20220130_t1331581_e1333223_b53163;npp_d20220130_t1333235_e1334477_b53163,169.199,110.943,57.6355,96.6474,146.426,116.07
3,VBD_npp_d20220130_t1332571_x1722965E_y129106N_l0539_s0914_v23,2022-02-17 21:33:59,12.910639,172.296478,0.568451,2022-01-30 13:32:57,2022-01-31 01:32:57,539,914,0.386555,3,2369,0.0362207,0.035,0.223047,0.4,0.912553,0.75,1.6817e-28,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1331581_e1333223_b53163_c20220130145326161583_oecc_ops.h5,GDNBO_npp_d20220130_t1331581_e1333223_b53163_c20220130145200676127_oecc_ops.h5,SVI04_npp_d20220130_t1331581_e1333223_b53163_c20220130145329385787_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1331581_e1333223_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.078699;15.342750;12.740722;7.906717;10.330480;12.169036,166.472916;-179.255615;-165.369247;-166.733627;179.589966;165.626968,npp_d20220130_t1329073_e1330315_b53163;npp_d20220130_t1330327_e1331569_b53163;npp_d20220130_t1331581_e1333223_b53163;npp_d20220130_t1333235_e1334477_b53163,167.329,113.098,51.0121,97.125,144.563,116.77
4,VBD_npp_d20220130_t1332055_x1733917E_y158763N_l0074_s0985_v23,2022-02-17 21:33:59,15.876281,173.391663,0.500573,2022-01-30 13:32:05,2022-01-31 01:32:05,74,985,0.387267,3,2369,0.0359654,0.035,0.240776,0.4,1,0.75,1.2325e-28,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220130_t1331581_e1333223_b53163_c20220130145326161583_oecc_ops.h5,GDNBO_npp_d20220130_t1331581_e1333223_b53163_c20220130145200676127_oecc_ops.h5,SVI04_npp_d20220130_t1331581_e1333223_b53163_c20220130145329385787_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1331581_e1333223_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.078699;15.342750;12.740722;7.906717;10.330480;12.169036,166.472916;-179.255615;-165.369247;-166.733627;179.589966;165.626968,npp_d20220130_t1329073_e1330315_b53163;npp_d20220130_t1330327_e1331569_b53163;npp_d20220130_t1331581_e1333223_b53163;npp_d20220130_t1333235_e1334477_b53163,167.344,99.5484,48.8997,96.9976,145.016,112.755
1,VBD_npp_d20220130_t1333345_x1687140E_y111145N_l0108_s0461_v23,2022-02-17 21:33:59,11.114512,168.714035,0.733198,2022-01-30 13:33:34,2022-01-31 01:33:34,108,461,0.370266,3,2369,0.0550579,0.0525,0.348584,0.4,1,0.75,5.08042e-29,0.0001,3.40922e-160,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1333235_e1334477_b53163_c20220130145327741332_oecc_ops.h5,GDNBO_npp_d20220130_t1333235_e1334477_b53163_c20220130145203003964_oecc_ops.h5,SVI04_npp_d20220130_t1333235_e1334477_b53163_c20220130145331014036_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1333235_e1334477_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.172063;10.325375;7.908942;3.051461;5.310493;7.272850,165.622604;179.582275;-166.738678;-167.972855;178.452881;164.683975,npp_d20220130_t1329073_e1330315_b53163;npp_d20220130_t1330327_e1331569_b53163;npp_d20220130_t1331581_e1333223_b53163;npp_d20220130_t1333235_e1334477_b53163,169.318,128.181,62.1322,96.7733,146.619,120.614
2,VBD_npp_d20220130_t1333523_x1685767E_y101372N_l0259_s0469_v23,2022-02-17 21:33:59,10.137226,168.576721,0.683888,2022-01-30 13:33:52,2022-01-31 01:33:52,259,469,0.376739,3,2369,0.0530141,0.0525,0.320014,0.4,1,0.75,6.4003e-29,0.0001,4.09288e-167,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1333235_e1334477_b53163_c20220130145327741332_oecc_ops.h5,GDNBO_npp_d20220130_t1333235_e1334477_b53163_c20220130145203003964_oecc_ops.h5,SVI04_npp_d20220130_t1333235_e1334477_b53163_c20220130145331014036_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1333235_e1334477_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.172063;10.325375;7.908942;3.051461;5.310493;7.272850,165.622604;179.582275;-166.738678;-167.972855;178.452881;164.683975,npp_d20220130_t1329073_e1330315_b53163;npp_d20220130_t1330327_e1331569_b53163;npp_d20220130_t1331581_e1333223_b53163;npp_d20220130_t1333235_e1334477_b53163,168.734,132.225,61.9615,97.2877,146.175,121.882
3,VBD_npp_d20220130_t1334154_x1687447E_y086549N_l0479_s0534_v23,2022-02-17 21:33:59,8.654855,168.744720,0.865748,2022-01-30 13:34:15,2022-01-31 01:34:15,479,534,0.385986,3,2369,0.0712331,0.0525,0.390077,0.4,1,0.75,1.11805e-28,0.0001,3.52663e-199,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1333235_e1334477_b53163_c20220130145327741332_oecc_ops.h5,GDNBO_npp_d20220130_t1333235_e1334477_b53163_c20220130145203003964_oecc_ops.h5,SVI04_npp_d20220130_t1333235_e1334477_b53163_c20220130145331014036_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1333235_e1334477_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.172063;10.325375;7.908942;3.051461;5.310493;7.272850,165.622604;179.582275;-166.738678;-167.972855;178.452881;164.683975,npp_d20220130_t1329073_e1330315_b53163;npp_d20220130_t1330327_e1331569_b53163;npp_d20220130_t1331581_e1333223_b53163;npp_d20220130_t1333235_e1334477_b53163,167.511,136.444,60.5943,97.1207,145.172,123.515
4,VBD_npp_d20220130_t1334101_x1689377E_y089906N_l0425_s0552_v23,2022-02-17 21:33:59,8.990637,168.937653,0.689751,2022-01-30 13:34:10,2022-01-31 01:34:10,425,552,0.391037,3,2369,0.056768,0.0525,0.367363,0.4,0.975102,0.75,1.1059e-28,0.0001,1.72032e-205,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1333235_e1334477_b53163_c20220130145327741332_oecc_ops.h5,GDNBO_npp_d20220130_t1333235_e1334477_b53163_c20220130145203003964_oecc_ops.h5,SVI04_npp_d20220130_t1333235_e1334477_b53163_c20220130145331014036_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1333235_e1334477_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.172063;10.325375;7.908942;3.051461;5.310493;7.272850,165.622604;179.582275;-166.738678;-167.972855;178.452881;164.683975,npp_d20220130_t1329073_e1330315_b53163;npp_d20220130_t1330327_e1331569_b53163;npp_d20220130_t1331581_e1333223_b53163;npp_d20220130_t1333235_e1334477_b53163,167.633,134.857,60.2002,97.3258,145.214,123.015
5,VBD_npp_d20220130_t1334190_x1696484E_y083525N_l0507_s0670_v23,2022-02-17 21:33:59,8.352518,169.648361,0.691648,2022-01-30 13:34:19,2022-01-31 01:34:19,507,670,0.30319,3,2369,0.044512,0.04375,0.284483,0.4,1,0.75,2.01939e-28,0.0001,2.69065e-283,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1333235_e1334477_b53163_c20220130145327741332_oecc_ops.h5,GDNBO_npp_d20220130_t1333235_e1334477_b53163_c20220130145203003964_oecc_ops.h5,SVI04_npp_d20220130_t1333235_e1334477_b53163_c20220130145331014036_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1333235_e1334477_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.172063;10.325375;7.908942;3.051461;5.310493;7.272850,165.622604;179.582275;-166.738678;-167.972855;178.452881;164.683975,npp_d20220130_t1329073_e1330315_b53163;npp_d20220130_t1330327_e1331569_b53163;npp_d20220130_t1331581_e1333223_b53163;npp_d20220130_t1333235_e1334477_b53163,166.659,134.674,57.4718,97.4388,144.261,123.308
6,VBD_npp_d20220130_t1333292_x1704087E_y112803N_l0052_s0694_v23,2022-02-17 21:33:59,11.280276,170.408737,0.731127,2022-01-30 13:33:29,2022-01-31 01:33:29,52,694,0.382714,3,2369,0.0467685,0.04375,0.299356,0.4,1,0.75,1.11611e-28,0.0001,3.16735e-275,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1333235_e1334477_b53163_c20220130145327741332_oecc_ops.h5,GDNBO_npp_d20220130_t1333235_e1334477_b53163_c20220130145203003964_oecc_ops.h5,SVI04_npp_d20220130_t1333235_e1334477_b53163_c20220130145331014036_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1333235_e1334477_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.172063;10.325375;7.908942;3.051461;5.310493;7.272850,165.622604;179.582275;-166.738678;-167.972855;178.452881;164.683975,npp_d20220130_t1329073_e1330315_b53163;npp_d20220130_t1330327_e1331569_b53163;npp_d20220130_t1331581_e1333223_b53163;npp_d20220130_t1333235_e1334477_b53163,168.079,123.048,56.8848,97.3638,145.301,119.538
7,VBD_npp_d20220130_t1333256_x1713868E_y113751N_l0019_s0829_v23,2022-02-17 21:33:59,11.375126,171.386780,0.671102,2022-01-30 13:33:25,2022-01-31 01:33:25,19,829,0.387409,3,2369,0.0476197,0.04375,0.367234,0.4,1,0.75,1.83521e-28,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1333235_e1334477_b53163_c20220130145327741332_oecc_ops.h5,GDNBO_npp_d20220130_t1333235_e1334477_b53163_c20220130145203003964_oecc_ops.h5,SVI04_npp_d20220130_t1333235_e1334477_b53163_c20220130145331014036_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1333235_e1334477_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.172063;10.325375;7.908942;3.051461;5.310493;7.272850,165.622604;179.582275;-166.738678;-167.972855;178.452881;164.683975,npp_d20220130_t1329073_e1330315_b53163;npp_d20220130_t1330327_e1331569_b53163;npp_d20220130_t1331581_e1333223_b53163;npp_d20220130_t1333235_e1334477_b53163,167.326,120.583,53.3867,97.5813,144.534,118.969
8,VBD_npp_d20220130_t1334350_x1710814E_y072178N_l0648_s0908_v23,2022-02-17 21:33:59,7.217768,171.081360,0.826841,2022-01-30 13:34:35,2022-01-31 01:34:35,648,908,0.392388,3,2369,0.0554451,0.035,0.328109,0.4,0.947626,0.75,6.92233e-28,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220130_t1333235_e1334477_b53163_c20220130145327741332_oecc_ops.h5,GDNBO_npp_d20220130_t1333235_e1334477_b53163_c20220130145203003964_oecc_ops.h5,SVI04_npp_d20220130_t1333235_e1334477_b53163_c20220130145331014036_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1333235_e1334477_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.172063;10.325375;7.908942;3.051461;5.310493;7.272850,165.622604;179.582275;-166.738678;-167.972855;178.452881;164.683975,npp_d20220130_t1329073_e1330315_b53163;npp_d20220130_t1330327_e1331569_b53163;npp_d20220130_t1331581_e1333223_b53163;npp_d20220130_t1333235_e1334477_b53163,164.803,133.985,51.1802,97.907,142.424,123.679
9,VBD_npp_d20220130_t1334368_x1713307E_y070966N_l0661_s0948_v23,2022-02-17 21:33:59,7.096593,171.330750,32.2244,2022-01-30 13:34:36,2022-01-31 01:34:36,661,948,0.384848,1,2401,0.761849,0.035,0.885361,0.4,0.925559,0.75,8.3258e-28,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1333235_e1334477_b53163_c20220130145327741332_oecc_ops.h5,GDNBO_npp_d20220130_t1333235_e1334477_b53163_c20220130145203003964_oecc_ops.h5,SVI04_npp_d20220130_t1333235_e1334477_b53163_c20220130145331014036_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1333235_e1334477_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.172063;10.325375;7.908942;3.051461;5.310493;7.272850,165.622604;179.582275;-166.738678;-167.972855;178.452881;164.683975,npp_d20220130_t1329073_e1330315_b53163;npp_d20220130_t1330327_e1331569_b53163;npp_d20220130_t1331581_e1333223_b53163;npp_d20220130_t1333235_e1334477_b53163,164.535,133.692,50.0111,98.1117,142.149,123.66
10,VBD_npp_d20220130_t1334386_x1729034E_y067167N_l0684_s1187_v23,2022-02-17 21:33:59,6.716733,172.903427,0.994132,2022-01-30 13:34:38,2022-01-31 01:34:38,684,1187,0.420485,3,2369,0.0787017,0.035,0.36245,0.4,0.863119,0.75,2.18872e-27,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1333235_e1334477_b53163_c20220130145327741332_oecc_ops.h5,GDNBO_npp_d20220130_t1333235_e1334477_b53163_c20220130145203003964_oecc_ops.h5,SVI04_npp_d20220130_t1333235_e1334477_b53163_c20220130145331014036_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1333235_e1334477_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.172063;10.325375;7.908942;3.051461;5.310493;7.272850,165.622604;179.582275;-166.738678;-167.972855;178.452881;164.683975,npp_d20220130_t1329073_e1330315_b53163;npp_d20220130_t1330327_e1331569_b53163;npp_d20220130_t1331581_e1333223_b53163;npp_d20220130_t1333235_e1334477_b53163,163.121,131.198,42.1361,97.8822,140.651,123.18
11,VBD_npp_d20220130_t1334439_x1738540E_y063105N_l0724_s1339_v23,2022-02-17 21:33:59,6.310523,173.854004,20.3679,2022-01-30 13:34:43,2022-01-31 01:34:43,724,1339,0.420485,1,2401,0.861624,0.035,0.909446,0.4,0.989104,0.75,4.19544e-27,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1333235_e1334477_b53163_c20220130145327741332_oecc_ops.h5,GDNBO_npp_d20220130_t1333235_e1334477_b53163_c20220130145203003964_oecc_ops.h5,SVI04_npp_d20220130_t1333235_e1334477_b53163_c20220130145331014036_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1333235_e1334477_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.172063;10.325375;7.908942;3.051461;5.310493;7.272850,165.622604;179.582275;-166.738678;-167.972855;178.452881;164.683975,npp_d20220130_t1329073_e1330315_b53163;npp_d20220130_t1330327_e1331569_b53163;npp_d20220130_t1331581_e1333223_b53163;npp_d20220130_t1333235_e1334477_b53163,162.123,130.276,36.2711,98.6234,139.634,123.07
1,VBD_npp_d20220130_t1336040_x1655521E_y027182N_l0676_s0260_v23,2022-02-17 21:38:45,2.718221,165.552139,2.73251,2022-01-30 13:36:04,2022-01-31 01:36:04,676,260,0.383497,1,2401,0.186336,0.0875,0.690178,0.4,0.928233,0.75,2.83345e-28,0.0001,2.33849e-12,999999,999999,3,,,,SVDNB_npp_d20220130_t1334489_e1336131_b53163_c20220130145321526019_oecc_ops.h5,GDNBO_npp_d20220130_t1334489_e1336131_b53163_c20220130145158212876_oecc_ops.h5,SVI04_npp_d20220130_t1334489_e1336131_b53163_c20220130145325208032_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1334489_e1336131_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.275731;5.305353;3.053726;-1.822114;0.289425;2.389458,164.679840;178.445267;-167.977600;-169.096558;177.328384;163.645187,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,163.932,157.969,65.9745,98.4983,143.726,131.988
2,VBD_npp_d20220130_t1335141_x1678774E_y053075N_l0234_s0510_v23,2022-02-17 21:38:45,5.307464,167.877380,0.764889,2022-01-30 13:35:14,2022-01-31 01:35:14,234,510,0.378517,1,2401,0.0560139,0.0525,0.401033,0.4,1,0.75,2.71777e-28,0.0001,4.2648e-12,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1334489_e1336131_b53163_c20220130145321526019_oecc_ops.h5,GDNBO_npp_d20220130_t1334489_e1336131_b53163_c20220130145158212876_oecc_ops.h5,SVI04_npp_d20220130_t1334489_e1336131_b53163_c20220130145325208032_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1334489_e1336131_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.275731;5.305353;3.053726;-1.822114;0.289425;2.389458,164.679840;178.445267;-167.977600;-169.096558;177.328384;163.645187,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,165.257,146.953,61.1127,97.867,143.754,127.67
3,VBD_npp_d20220130_t1335337_x1677244E_y041243N_l0415_s0524_v23,2022-02-17 21:38:45,4.124309,167.724426,0.981903,2022-01-30 13:35:33,2022-01-31 01:35:33,415,524,0.375957,3,2369,0.0650586,0.0525,0.366188,0.4,0.997179,0.75,4.52756e-28,0.0001,4.87723e-12,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1334489_e1336131_b53163_c20220130145321526019_oecc_ops.h5,GDNBO_npp_d20220130_t1334489_e1336131_b53163_c20220130145158212876_oecc_ops.h5,SVI04_npp_d20220130_t1334489_e1336131_b53163_c20220130145325208032_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1334489_e1336131_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.275731;5.305353;3.053726;-1.822114;0.289425;2.389458,164.679840;178.445267;-167.977600;-169.096558;177.328384;163.645187,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,164.289,149.46,60.8174,97.8694,143.089,128.949
4,VBD_npp_d20220130_t1334510_x1690638E_y064883N_l0031_s0642_v23,2022-02-17 21:38:45,6.488326,169.063766,0.568104,2022-01-30 13:34:51,2022-01-31 01:34:51,31,642,0.315709,3,2369,0.0522766,0.04375,0.366607,0.4,1,0.75,3.16881e-28,0.0001,6.94266e-12,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1334489_e1336131_b53163_c20220130145321526019_oecc_ops.h5,GDNBO_npp_d20220130_t1334489_e1336131_b53163_c20220130145158212876_oecc_ops.h5,SVI04_npp_d20220130_t1334489_e1336131_b53163_c20220130145325208032_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1334489_e1336131_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.275731;5.305353;3.053726;-1.822114;0.289425;2.389458,164.679840;178.445267;-167.977600;-169.096558;177.328384;163.645187,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,165.575,141.023,58.1454,97.5232,143.589,125.657
5,VBD_npp_d20220130_t1335301_x1697504E_y040788N_l0378_s0813_v23,2022-02-17 21:38:45,4.078844,169.750427,0.644011,2022-01-30 13:35:30,2022-01-31 01:35:30,378,813,0.395233,3,2369,0.0464805,0.04375,0.376729,0.4,0.846231,0.75,1.27632e-27,0.0001,2.53837e-11,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1334489_e1336131_b53163_c20220130145321526019_oecc_ops.h5,GDNBO_npp_d20220130_t1334489_e1336131_b53163_c20220130145158212876_oecc_ops.h5,SVI04_npp_d20220130_t1334489_e1336131_b53163_c20220130145325208032_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1334489_e1336131_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.275731;5.305353;3.053726;-1.822114;0.289425;2.389458,164.679840;178.445267;-167.977600;-169.096558;177.328384;163.645187,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,163.148,143.945,53.8266,98.1558,141.507,127.565