id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_j02_d20240425_t1621228_x1308670E_y426575N_l0588_s0628_v23,2024-04-25 18:02:23,42.657455,130.866959,8.18363,2024-04-25 16:21:22,2024-04-26 02:21:22,588,628,0.180987,2,2465,0.275763,0.185779,0.713273,0.4,0.669497,0.75,0.0494993,0.0001,6.52557e-22,999999,1.360662e-01,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240425_t1620180_e1621427_b07553_c20240425170131818000_oeac_ops.h5,GDNBO_j02_d20240425_t1620180_e1621427_b07553_c20240425165845524000_oeac_ops.h5,SVI04_j02_d20240425_t1620180_e1621427_b07553_c20240425170139456000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.537392;45.219593;40.882595;36.336025;40.246716;41.594997,125.309326;144.803711;162.375763;159.521286;143.025650;125.120872,j02_d20240425_t1616021_e1617268_b07553;j02_d20240425_t1617280_e1618509_b07553;j02_d20240425_t1618521_e1620168_b07553;j02_d20240425_t1620180_e1621427_b07553,121.774,19.2458,58.0895,93.2328,65.8181,178.41
2,VBD_j02_d20240425_t1621156_x1319022E_y430580N_l0520_s0733_v23,2024-04-25 18:02:23,43.057987,131.902161,45.0764,2024-04-25 16:21:15,2024-04-26 02:21:15,520,733,0.162706,2,2465,0.455188,0.163941,0.718961,0.4,0.741692,0.75,0.0484764,0.0001,3.8502e-20,999999,2.924794e-01,1,Russian Exclusive economic Zone,,,SVDNB_j02_d20240425_t1620180_e1621427_b07553_c20240425170131818000_oeac_ops.h5,GDNBO_j02_d20240425_t1620180_e1621427_b07553_c20240425165845524000_oeac_ops.h5,SVI04_j02_d20240425_t1620180_e1621427_b07553_c20240425170139456000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.537392;45.219593;40.882595;36.336025;40.246716;41.594997,125.309326;144.803711;162.375763;159.521286;143.025650;125.120872,j02_d20240425_t1616021_e1617268_b07553;j02_d20240425_t1617280_e1618509_b07553;j02_d20240425_t1618521_e1620168_b07553;j02_d20240425_t1620180_e1621427_b07553,121.148,20.2713,55.5452,94.0271,66.2069,179.439
3,VBD_j02_d20240425_t1621156_x1319120E_y430643N_l0519_s0734_v23,2024-04-25 18:02:23,43.064335,131.912033,42.9453,2024-04-25 16:21:15,2024-04-26 02:21:15,519,734,0.161995,2,2465,0.389326,0.151312,0.718961,0.4,0.662768,0.75,0.0484605,0.0001,3.86277e-20,999999,3.829335e-01,1,Russian Exclusive economic Zone,,,SVDNB_j02_d20240425_t1620180_e1621427_b07553_c20240425170131818000_oeac_ops.h5,GDNBO_j02_d20240425_t1620180_e1621427_b07553_c20240425165845524000_oeac_ops.h5,SVI04_j02_d20240425_t1620180_e1621427_b07553_c20240425170139456000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.537392;45.219593;40.882595;36.336025;40.246716;41.594997,125.309326;144.803711;162.375763;159.521286;143.025650;125.120872,j02_d20240425_t1616021_e1617268_b07553;j02_d20240425_t1617280_e1618509_b07553;j02_d20240425_t1618521_e1620168_b07553;j02_d20240425_t1620180_e1621427_b07553,121.14,20.2808,55.5201,94.0785,66.2133,179.449
4,VBD_j02_d20240425_t1621156_x1319355E_y430153N_l0526_s0737_v23,2024-04-25 18:02:23,43.015297,131.935547,13.9579,2024-04-25 16:21:15,2024-04-26 02:21:15,526,737,0.159078,2,2465,0.272833,0.219423,0.733952,0.4,0.606987,0.75,0.0485854,0.0001,5.98644e-20,999999,-1.048949e-01,1,,,,SVDNB_j02_d20240425_t1620180_e1621427_b07553_c20240425170131818000_oeac_ops.h5,GDNBO_j02_d20240425_t1620180_e1621427_b07553_c20240425165845524000_oeac_ops.h5,SVI04_j02_d20240425_t1620180_e1621427_b07553_c20240425170139456000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.537392;45.219593;40.882595;36.336025;40.246716;41.594997,125.309326;144.803711;162.375763;159.521286;143.025650;125.120872,j02_d20240425_t1616021_e1617268_b07553;j02_d20240425_t1617280_e1618509_b07553;j02_d20240425_t1618521_e1620168_b07553;j02_d20240425_t1620180_e1621427_b07553,121.18,20.3168,55.4437,93.783,66.1637,179.473
5,VBD_j02_d20240425_t1621156_x1320212E_y430451N_l0521_s0746_v23,2024-04-25 18:02:23,43.045139,132.021194,13.719,2024-04-25 16:21:15,2024-04-26 02:21:15,521,746,0.16235,2,2465,0.310225,0.165636,0.615968,0.4,0.546066,0.75,0.0485119,0.0001,7.29104e-20,999999,2.803409e-01,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240425_t1620180_e1621427_b07553_c20240425170131818000_oeac_ops.h5,GDNBO_j02_d20240425_t1620180_e1621427_b07553_c20240425165845524000_oeac_ops.h5,SVI04_j02_d20240425_t1620180_e1621427_b07553_c20240425170139456000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.537392;45.219593;40.882595;36.336025;40.246716;41.594997,125.309326;144.803711;162.375763;159.521286;143.025650;125.120872,j02_d20240425_t1616021_e1617268_b07553;j02_d20240425_t1617280_e1618509_b07553;j02_d20240425_t1618521_e1620168_b07553;j02_d20240425_t1620180_e1621427_b07553,121.13,20.4045,55.2167,94.0652,66.1932,179.56
6,VBD_j02_d20240425_t1621210_x1321990E_y427666N_l0562_s0771_v23,2024-04-25 18:02:23,42.766647,132.198975,6.998,2024-04-25 16:21:21,2024-04-26 01:21:21,562,771,0.160074,2,2209,0.258737,0.204447,0.700756,0.4,0.671393,0.75,0.0492532,0.0001,2.69907e-19,999999,2.366090e-03,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240425_t1620180_e1621427_b07553_c20240425170131818000_oeac_ops.h5,GDNBO_j02_d20240425_t1620180_e1621427_b07553_c20240425165845524000_oeac_ops.h5,SVI04_j02_d20240425_t1620180_e1621427_b07553_c20240425170139456000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.537392;45.219593;40.882595;36.336025;40.246716;41.594997,125.309326;144.803711;162.375763;159.521286;143.025650;125.120872,j02_d20240425_t1616021_e1617268_b07553;j02_d20240425_t1617280_e1618509_b07553;j02_d20240425_t1618521_e1620168_b07553;j02_d20240425_t1620180_e1621427_b07553,121.339,20.6833,54.5889,94.5677,65.9123,179.763
7,VBD_j02_d20240425_t1621174_x1323607E_y428940N_l0541_s0786_v23,2024-04-25 18:02:23,42.894043,132.360733,20.2413,2024-04-25 16:21:17,2024-04-26 02:21:17,541,786,0.17238,2,2465,0.427375,0.16993,0.682377,0.4,0.708816,0.75,0.0489126,0.0001,5.87074e-19,999999,2.495808e-01,1,Russian Exclusive economic Zone,,,SVDNB_j02_d20240425_t1620180_e1621427_b07553_c20240425170131818000_oeac_ops.h5,GDNBO_j02_d20240425_t1620180_e1621427_b07553_c20240425165845524000_oeac_ops.h5,SVI04_j02_d20240425_t1620180_e1621427_b07553_c20240425170139456000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.537392;45.219593;40.882595;36.336025;40.246716;41.594997,125.309326;144.803711;162.375763;159.521286;143.025650;125.120872,j02_d20240425_t1616021_e1617268_b07553;j02_d20240425_t1617280_e1618509_b07553;j02_d20240425_t1618521_e1620168_b07553;j02_d20240425_t1620180_e1621427_b07553,121.182,20.8164,54.2079,94.1338,66.0401,179.913
8,VBD_j02_d20240425_t1621192_x1327127E_y427963N_l0553_s0826_v23,2024-04-25 18:02:23,42.796291,132.712738,6.79605,2024-04-25 16:21:19,2024-04-26 01:21:19,553,826,0.168397,2,2209,0.204752,0.188114,0.584818,0.4,0.523619,0.75,0.0491727,0.0001,3.31175e-18,999999,1.193420e-01,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240425_t1620180_e1621427_b07553_c20240425170131818000_oeac_ops.h5,GDNBO_j02_d20240425_t1620180_e1621427_b07553_c20240425165845524000_oeac_ops.h5,SVI04_j02_d20240425_t1620180_e1621427_b07553_c20240425170139456000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.537392;45.219593;40.882595;36.336025;40.246716;41.594997,125.309326;144.803711;162.375763;159.521286;143.025650;125.120872,j02_d20240425_t1616021_e1617268_b07553;j02_d20240425_t1617280_e1618509_b07553;j02_d20240425_t1618521_e1620168_b07553;j02_d20240425_t1620180_e1621427_b07553,121.179,21.2315,53.1388,94.5856,65.9422,-179.72
9,VBD_j02_d20240425_t1621192_x1329761E_y427539N_l0557_s0856_v23,2024-04-25 18:02:23,42.753914,132.976105,12.4224,2024-04-25 16:21:19,2024-04-26 01:21:19,557,856,0.16356,2,2465,0.330357,0.251347,0.713093,0.4,0.684412,0.75,0.0492811,0.0001,1.32175e-17,999999,-3.335486e-01,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240425_t1620180_e1621427_b07553_c20240425170131818000_oeac_ops.h5,GDNBO_j02_d20240425_t1620180_e1621427_b07553_c20240425165845524000_oeac_ops.h5,SVI04_j02_d20240425_t1620180_e1621427_b07553_c20240425170139456000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.537392;45.219593;40.882595;36.336025;40.246716;41.594997,125.309326;144.803711;162.375763;159.521286;143.025650;125.120872,j02_d20240425_t1616021_e1617268_b07553;j02_d20240425_t1617280_e1618509_b07553;j02_d20240425_t1618521_e1620168_b07553;j02_d20240425_t1620180_e1621427_b07553,121.147,21.5286,52.3406,94.5756,65.901,-179.451
10,VBD_j02_d20240425_t1621263_x1335461E_y422806N_l0623_s0928_v23,2024-04-25 18:02:23,42.280563,133.546143,9.74009,2024-04-25 16:21:26,2024-04-26 01:21:26,623,928,0.156162,1,2529,0.393614,0.228325,0.836251,0.4,0.795654,0.75,0.0505195,0.0001,4.31394e-16,999999,-1.686551e-01,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240425_t1620180_e1621427_b07553_c20240425170131818000_oeac_ops.h5,GDNBO_j02_d20240425_t1620180_e1621427_b07553_c20240425165845524000_oeac_ops.h5,SVI04_j02_d20240425_t1620180_e1621427_b07553_c20240425170139456000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.537392;45.219593;40.882595;36.336025;40.246716;41.594997,125.309326;144.803711;162.375763;159.521286;143.025650;125.120872,j02_d20240425_t1616021_e1617268_b07553;j02_d20240425_t1617280_e1618509_b07553;j02_d20240425_t1618521_e1620168_b07553;j02_d20240425_t1620180_e1621427_b07553,121.422,22.2906,50.3031,94.932,65.4315,-178.836
1,VBD_j02_d20240425_t1623030_x1252447E_y370440N_l0706_s0059_v23,2024-04-25 18:01:40,37.044014,125.244675,29.5911,2024-04-25 16:23:03,2024-04-26 01:23:03,706,59,0.185468,1,2529,0.638682,0.241706,0.906087,0.4,0.884057,0.75,0.0629365,0.0001,1.04367e-28,999999,1.002945e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_j02_d20240425_t1621440_e1623068_b07553_c20240425170136556000_oeac_ops.h5,GDNBO_j02_d20240425_t1621440_e1623068_b07553_c20240425165930243000_oeac_ops.h5,SVI04_j02_d20240425_t1621440_e1623068_b07553_c20240425170144685000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.595402;40.240902;36.335739;31.802303;35.352905;36.748322,125.115570;143.016983;159.515594;157.095749;141.464767;124.742203,j02_d20240425_t1621440_e1623068_b07553;j02_d20240425_t1623081_e1624327_b07553;j02_d20240425_t1624340_e1625586_b07553;j02_d20240425_t1625599_e1627228_b07553,128.3,14.3574,68.7659,91.35,60.4976,172.736
2,VBD_j02_d20240425_t1622594_x1252807E_y372098N_l0680_s0061_v23,2024-04-25 18:01:40,37.209778,125.280685,21.5183,2024-04-25 16:22:59,2024-04-26 01:22:59,680,61,0.159932,1,2529,0.470113,0.331453,0.792353,0.4,0.770544,0.75,0.0629416,0.0001,9.09116e-29,999999,-4.070448e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_j02_d20240425_t1621440_e1623068_b07553_c20240425170136556000_oeac_ops.h5,GDNBO_j02_d20240425_t1621440_e1623068_b07553_c20240425165930243000_oeac_ops.h5,SVI04_j02_d20240425_t1621440_e1623068_b07553_c20240425170144685000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.595402;40.240902;36.335739;31.802303;35.352905;36.748322,125.115570;143.016983;159.515594;157.095749;141.464767;124.742203,j02_d20240425_t1621440_e1623068_b07553;j02_d20240425_t1623081_e1624327_b07553;j02_d20240425_t1624340_e1625586_b07553;j02_d20240425_t1625599_e1627228_b07553,128.135,14.3506,68.7326,91.1421,60.661,172.771
3,VBD_j02_d20240425_t1623012_x1252877E_y370859N_l0699_s0063_v23,2024-04-25 18:01:40,37.085876,125.287720,48.1562,2024-04-25 16:23:01,2024-04-26 01:23:01,699,63,0.178568,1,2529,0.832194,0.248638,0.904501,0.4,0.9225,0.75,0.0629467,0.0001,1.50154e-28,999999,6.110862e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_j02_d20240425_t1621440_e1623068_b07553_c20240425170136556000_oeac_ops.h5,GDNBO_j02_d20240425_t1621440_e1623068_b07553_c20240425165930243000_oeac_ops.h5,SVI04_j02_d20240425_t1621440_e1623068_b07553_c20240425170144685000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.595402;40.240902;36.335739;31.802303;35.352905;36.748322,125.115570;143.016983;159.515594;157.095749;141.464767;124.742203,j02_d20240425_t1621440_e1623068_b07553;j02_d20240425_t1623081_e1624327_b07553;j02_d20240425_t1624340_e1625586_b07553;j02_d20240425_t1625599_e1627228_b07553,128.252,14.3923,68.7011,91.0886,60.5357,172.777
4,VBD_j02_d20240425_t1623030_x1252768E_y370232N_l0709_s0063_v23,2024-04-25 18:01:40,37.023186,125.276787,9.90014,2024-04-25 16:23:03,2024-04-26 01:23:03,709,63,0.186322,2,2209,0.263951,0.251528,0.872588,0.4,0.704628,0.75,0.0629467,0.0001,1.45602e-28,999999,4.477209e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_j02_d20240425_t1621440_e1623068_b07553_c20240425170136556000_oeac_ops.h5,GDNBO_j02_d20240425_t1621440_e1623068_b07553_c20240425165930243000_oeac_ops.h5,SVI04_j02_d20240425_t1621440_e1623068_b07553_c20240425170144685000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.595402;40.240902;36.335739;31.802303;35.352905;36.748322,125.115570;143.016983;159.515594;157.095749;141.464767;124.742203,j02_d20240425_t1621440_e1623068_b07553;j02_d20240425_t1623081_e1624327_b07553;j02_d20240425_t1624340_e1625586_b07553;j02_d20240425_t1625599_e1627228_b07553,128.313,14.4004,68.7056,91.2834,60.4735,172.769
5,VBD_j02_d20240425_t1623048_x1253961E_y368639N_l0733_s0079_v23,2024-04-25 18:01:40,36.863934,125.396111,20.3161,2024-04-25 16:23:04,2024-04-26 01:23:04,733,79,0.177288,1,2529,0.516995,0.250818,0.910608,0.4,0.855172,0.75,0.0629876,0.0001,5.83189e-28,999999,4.878338e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_j02_d20240425_t1621440_e1623068_b07553_c20240425170136556000_oeac_ops.h5,GDNBO_j02_d20240425_t1621440_e1623068_b07553_c20240425165930243000_oeac_ops.h5,SVI04_j02_d20240425_t1621440_e1623068_b07553_c20240425170144685000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.595402;40.240902;36.335739;31.802303;35.352905;36.748322,125.115570;143.016983;159.515594;157.095749;141.464767;124.742203,j02_d20240425_t1621440_e1623068_b07553;j02_d20240425_t1623081_e1624327_b07553;j02_d20240425_t1624340_e1625586_b07553;j02_d20240425_t1625599_e1627228_b07553,128.442,14.5859,68.4632,91.1544,60.3016,172.892
6,VBD_j02_d20240425_t1623066_x1254057E_y368407N_l0737_s0081_v23,2024-04-25 18:01:40,36.840660,125.405663,19.6726,2024-04-25 16:23:06,2024-04-26 01:23:06,737,81,0.18184,1,2529,0.528833,0.235844,0.903481,0.4,0.782443,0.75,0.0629927,0.0001,4.85181e-28,999999,1.334327e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_j02_d20240425_t1621440_e1623068_b07553_c20240425170136556000_oeac_ops.h5,GDNBO_j02_d20240425_t1621440_e1623068_b07553_c20240425165930243000_oeac_ops.h5,SVI04_j02_d20240425_t1621440_e1623068_b07553_c20240425170144685000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.595402;40.240902;36.335739;31.802303;35.352905;36.748322,125.115570;143.016983;159.515594;157.095749;141.464767;124.742203,j02_d20240425_t1621440_e1623068_b07553;j02_d20240425_t1623081_e1624327_b07553;j02_d20240425_t1624340_e1625586_b07553;j02_d20240425_t1625599_e1627228_b07553,128.461,14.6112,68.4312,91.5338,60.2767,172.908
7,VBD_j02_d20240425_t1623048_x1254390E_y368968N_l0728_s0084_v23,2024-04-25 18:01:40,36.896751,125.439003,10.8647,2024-04-25 16:23:04,2024-04-26 01:23:04,728,84,0.177359,2,2209,0.284427,0.268305,0.899866,0.4,0.738265,0.75,0.0630003,0.0001,5.96052e-28,999999,-5.006761e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_j02_d20240425_t1621440_e1623068_b07553_c20240425170136556000_oeac_ops.h5,GDNBO_j02_d20240425_t1621440_e1623068_b07553_c20240425165930243000_oeac_ops.h5,SVI04_j02_d20240425_t1621440_e1623068_b07553_c20240425170144685000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.595402;40.240902;36.335739;31.802303;35.352905;36.748322,125.115570;143.016983;159.515594;157.095749;141.464767;124.742203,j02_d20240425_t1621440_e1623068_b07553;j02_d20240425_t1623081_e1624327_b07553;j02_d20240425_t1624340_e1625586_b07553;j02_d20240425_t1625599_e1627228_b07553,128.402,14.6313,68.3846,91.3243,60.3301,172.94
8,VBD_j02_d20240425_t1623048_x1254556E_y368697N_l0732_s0086_v23,2024-04-25 18:01:40,36.869682,125.455589,31.4435,2024-04-25 16:23:04,2024-04-26 01:23:04,732,86,0.177572,1,2529,0.662845,0.274054,0.91375,0.4,0.885388,0.75,0.0630054,0.0001,7.88387e-28,999999,-8.256701e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_j02_d20240425_t1621440_e1623068_b07553_c20240425170136556000_oeac_ops.h5,GDNBO_j02_d20240425_t1621440_e1623068_b07553_c20240425165930243000_oeac_ops.h5,SVI04_j02_d20240425_t1621440_e1623068_b07553_c20240425170144685000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.595402;40.240902;36.335739;31.802303;35.352905;36.748322,125.115570;143.016983;159.515594;157.095749;141.464767;124.742203,j02_d20240425_t1621440_e1623068_b07553;j02_d20240425_t1623081_e1624327_b07553;j02_d20240425_t1624340_e1625586_b07553;j02_d20240425_t1625599_e1627228_b07553,128.425,14.6569,68.3521,91.2191,60.3014,172.956
9,VBD_j02_d20240425_t1622576_x1257153E_y373339N_l0660_s0112_v23,2024-04-25 18:01:40,37.333900,125.715317,22.4663,2024-04-25 16:22:57,2024-04-26 01:22:57,660,112,0.179137,1,2529,0.54538,0.261786,0.887962,0.4,0.859178,0.75,0.0628529,0.0001,7.18468e-28,999999,-1.321911e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_j02_d20240425_t1621440_e1623068_b07553_c20240425170136556000_oeac_ops.h5,GDNBO_j02_d20240425_t1621440_e1623068_b07553_c20240425165930243000_oeac_ops.h5,SVI04_j02_d20240425_t1621440_e1623068_b07553_c20240425170144685000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.595402;40.240902;36.335739;31.802303;35.352905;36.748322,125.115570;143.016983;159.515594;157.095749;141.464767;124.742203,j02_d20240425_t1621440_e1623068_b07553;j02_d20240425_t1623081_e1624327_b07553;j02_d20240425_t1624340_e1625586_b07553;j02_d20240425_t1625599_e1627228_b07553,127.929,14.8421,67.9402,91.5006,60.7433,173.234
10,VBD_j02_d20240425_t1622576_x1257818E_y373118N_l0663_s0120_v23,2024-04-25 18:01:40,37.311771,125.781815,19.5013,2024-04-25 16:22:57,2024-04-26 01:22:57,663,120,0.179635,1,2529,0.482835,0.26919,0.87404,0.4,0.82615,0.75,0.0629231,0.0001,1.2243e-27,999999,-5.506960e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_j02_d20240425_t1621440_e1623068_b07553_c20240425170136556000_oeac_ops.h5,GDNBO_j02_d20240425_t1621440_e1623068_b07553_c20240425165930243000_oeac_ops.h5,SVI04_j02_d20240425_t1621440_e1623068_b07553_c20240425170144685000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.595402;40.240902;36.335739;31.802303;35.352905;36.748322,125.115570;143.016983;159.515594;157.095749;141.464767;124.742203,j02_d20240425_t1621440_e1623068_b07553;j02_d20240425_t1623081_e1624327_b07553;j02_d20240425_t1624340_e1625586_b07553;j02_d20240425_t1625599_e1627228_b07553,127.937,14.9267,67.8125,91.4502,60.7149,173.304