id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220112_t1410002_x1661301E_y178239N_l0226_s1259_v23,2022-02-15 23:23:57,17.823940,166.130051,4.27624,2022-01-12 14:10:00,2022-01-13 02:10:00,226,1259,0.403982,1,2529,0.278413,0.150345,0.741613,0.4,0.79894,0.75,0.00935972,0.0001,0.00898225,999999,-1.211753e-01,3,Wake Island Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1409350_e1410592_b52908_c20220112153858578214_oebc_ops.h5,GDNBO_npp_d20220112_t1409350_e1410592_b52908_c20220112153726538483_oebc_ops.h5,SVI04_npp_d20220112_t1409350_e1410592_b52908_c20220112153902419420_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1409350_e1410592_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.192434;18.521772;15.791574;10.974657;13.512481;15.279352,157.358643;171.889542;-174.042984;-175.497879;170.712418;156.571274,npp_d20220112_t1405188_e1406430_b52908;npp_d20220112_t1406442_e1408084_b52908;npp_d20220112_t1408096_e1409338_b52908;npp_d20220112_t1409350_e1410592_b52908,163.983,106.289,39.4454,97.9427,75.6072,-75.5194
2,VBD_npp_d20220112_t1412386_x1581627E_y092753N_l0123_s0378_v23,2022-02-15 23:27:45,9.275269,158.162674,5.82414,2022-01-12 14:12:38,2022-01-13 01:12:38,123,378,0.222741,2,2721,0.124736,0.116205,0.41227,0.4,0.486924,0.75,0.0139005,0.0001,0.188528,999999,5.750528e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1412258_e1413500_b52908_c20220112153859922316_oebc_ops.h5,GDNBO_npp_d20220112_t1412258_e1413500_b52908_c20220112153734361168_oebc_ops.h5,SVI04_npp_d20220112_t1412258_e1413500_b52908_c20220112153903421127_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1412258_e1413500_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.376779;8.487980;6.136151;1.270812;3.472431;5.481547,155.680161;169.553024;-176.823990;-178.008865;168.430847;154.713898,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,164.819,145.239,63.7589,97.0417,70.9332,-74.02
3,VBD_npp_d20220112_t1412439_x1713177E_y070961N_l0165_s2331_v23,2022-02-15 23:27:45,7.096144,171.317688,33.7069,2022-01-12 14:12:43,2022-01-13 02:12:43,165,2331,0.413514,1,2529,0.752063,0.146598,0.806867,0.4,0.877965,0.75,0.00251096,0.0001,1.86295e-17,999999,-9.867887e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1412258_e1413500_b52908_c20220112153859922316_oebc_ops.h5,GDNBO_npp_d20220112_t1412258_e1413500_b52908_c20220112153734361168_oebc_ops.h5,SVI04_npp_d20220112_t1412258_e1413500_b52908_c20220112153903421127_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1412258_e1413500_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.376779;8.487980;6.136151;1.270812;3.472431;5.481547,155.680161;169.553024;-176.823990;-178.008865;168.430847;154.713898,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,153.956,126.128,16.981,-81.4538,84.0963,-72.5348
4,VBD_npp_d20220112_t1413124_x1743989E_y048469N_l0423_s2851_v23,2022-02-15 23:27:45,4.846892,174.398911,3.38015,2022-01-12 14:13:12,2022-01-13 02:13:12,423,2851,0.00180774,10,2433,0.139645,0.105514,0.324619,0.4,0.489553,0.75,0.00100746,0.0001,3.36634e-48,999999,-3.330518e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220112_t1412258_e1413500_b52908_c20220112153859922316_oebc_ops.h5,GDNBO_npp_d20220112_t1412258_e1413500_b52908_c20220112153734361168_oebc_ops.h5,SVI04_npp_d20220112_t1412258_e1413500_b52908_c20220112153903421127_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1412258_e1413500_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.376779;8.487980;6.136151;1.270812;3.472431;5.481547,155.680161;169.553024;-176.823990;-178.008865;168.430847;154.713898,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,150.06,126.334,40.9623,-80.7665,87.8129,-72.0991
1,VBD_npp_d20220112_t1550586_x1586077E_y165588N_l0218_s3763_v23,2022-02-15 23:44:31,16.558786,158.607742,3.58558,2022-01-12 15:50:58,2022-01-13 02:50:58,218,3763,0.326876,1,2529,0.238148,0.109882,0.713599,0.4,0.915112,0.75,0.000221742,0.0001,2.04601e-250,999999,-1.895658e-01,3,,,,SVDNB_npp_d20220112_t1550352_e1551594_b52909_c20220112171926179196_oebc_ops.h5,GDNBO_npp_d20220112_t1550352_e1551594_b52909_c20220112171754724656_oebc_ops.h5,SVI04_npp_d20220112_t1550352_e1551594_b52909_c20220112171929901837_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1550352_e1551594_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.888882;20.252850;17.449656;12.641908;15.244964;16.974155,132.236359;146.934738;161.121811;159.613724;145.742661;131.482178,npp_d20220112_t1547444_e1549086_b52909;npp_d20220112_t1549098_e1550340_b52909;npp_d20220112_t1550352_e1551594_b52909;npp_d20220112_t1552006_e1553248_b52909,147.296,104.296,64.9592,-77.0176,91.4323,-70.6583
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220112_t1408096_e1409338_b52908_c20220112153858153809_oebc_ops.h5,GDNBO_npp_d20220112_t1408096_e1409338_b52908_c20220112153726336770_oebc_ops.h5,SVI04_npp_d20220112_t1408096_e1409338_b52908_c20220112153902097831_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1408096_e1409338_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.109167;23.530828;20.573027;15.790252;18.527309;20.189842,158.061157;173.124466;-172.416107;-174.036743;171.897614;157.365021,npp_d20220112_t1405188_e1406430_b52908;npp_d20220112_t1406442_e1408084_b52908;npp_d20220112_t1408096_e1409338_b52908;npp_d20220112_t1409350_e1410592_b52908,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220112_t1411004_e1412246_b52908_c20220112153856035145_oebc_ops.h5,GDNBO_npp_d20220112_t1411004_e1412246_b52908_c20220112153726529847_oebc_ops.h5,SVI04_npp_d20220112_t1411004_e1412246_b52908_c20220112153859434545_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1411004_e1412246_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.282237;13.506957;10.975743;6.135046;8.493534;10.373927,156.565445;170.704422;-175.504028;-176.817657;169.561066;155.686447,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220112_t1413512_e1415154_b52908_c20220112153942500566_oebc_ops.h5,GDNBO_npp_d20220112_t1413512_e1415154_b52908_c20220112153813638835_oebc_ops.h5,SVI04_npp_d20220112_t1413512_e1415154_b52908_c20220112153946627820_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1413512_e1415154_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.484781;3.467102;1.272912;-3.609525;-1.548973;0.603513,154.703613;168.422287;-178.018509;-179.091995;167.308228;153.638626,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220112_t1549098_e1550340_b52909_c20220112171920296199_oebc_ops.h5,GDNBO_npp_d20220112_t1549098_e1550340_b52909_c20220112171749920863_oebc_ops.h5,SVI04_npp_d20220112_t1549098_e1550340_b52909_c20220112171923968960_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1549098_e1550340_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.807604;25.258945;22.215599;17.448263;20.258415;21.886620,132.908325;148.191223;162.813904;161.127777;146.942825;132.242462,npp_d20220112_t1547444_e1549086_b52909;npp_d20220112_t1549098_e1550340_b52909;npp_d20220112_t1550352_e1551594_b52909;npp_d20220112_t1552006_e1553248_b52909,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220112_t1552006_e1553248_b52909_c20220112171931899300_oebc_ops.h5,GDNBO_npp_d20220112_t1552006_e1553248_b52909_c20220112171759787838_oebc_ops.h5,SVI04_npp_d20220112_t1552006_e1553248_b52909_c20220112171935254478_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1552006_e1553248_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.976431;15.239440;12.643540;7.809453;10.227167;12.066815,131.475525;145.734619;159.607498;158.247543;144.581406;130.629929,npp_d20220112_t1547444_e1549086_b52909;npp_d20220112_t1549098_e1550340_b52909;npp_d20220112_t1550352_e1551594_b52909;npp_d20220112_t1552006_e1553248_b52909,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220112_t1553260_e1554502_b52909_c20220112172012053678_oebc_ops.h5,GDNBO_npp_d20220112_t1553260_e1554502_b52909_c20220112171843229358_oebc_ops.h5,SVI04_npp_d20220112_t1553260_e1554502_b52909_c20220112172015705301_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1553260_e1554502_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.069250;10.221614;7.810881;2.953491;5.206558;7.168982,130.623413;144.573380;158.241638;157.014679;143.445496;129.688644,npp_d20220112_t1553260_e1554502_b52909;npp_d20220112_t1554514_e1556156_b52909;npp_d20220112_t1556168_e1557392_b52909;npp_d20220112_t1557405_e1559046_b52909,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220112_t1554514_e1556156_b52909_c20220112172024154729_oebc_ops.h5,GDNBO_npp_d20220112_t1554514_e1556156_b52909_c20220112171850986510_oebc_ops.h5,SVI04_npp_d20220112_t1554514_e1556156_b52909_c20220112172028160836_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1554514_e1556156_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.171686;5.201196;2.956096;-1.922694;0.185051;2.286770,129.677841;143.436859;157.004791;155.894058;142.321472;128.648682,npp_d20220112_t1553260_e1554502_b52909;npp_d20220112_t1554514_e1556156_b52909;npp_d20220112_t1556168_e1557392_b52909;npp_d20220112_t1557405_e1559046_b52909,999999,999999,999999,999999,999999,999999
