id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220124_t1348108_x1629014E_y052354N_l0453_s0261_v23,2022-02-16 21:53:28,5.235351,162.901428,3.46071,2022-01-24 13:48:10,2022-01-25 00:48:10,453,261,0.287612,10,2177,0.114879,0.094079,0.285324,0.4,0.641387,0.75,0.0096368,0.0001,2.99226e-65,999999,1.011670e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1347207_e1348449_b53078_c20220124150648201151_oecc_ops.h5,GDNBO_npp_d20220124_t1347207_e1348449_b53078_c20220124150520283090_oecc_ops.h5,SVI04_npp_d20220124_t1347207_e1348449_b53078_c20220124150651998380_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1347207_e1348449_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361829;6.420544;4.134473;-0.737202;1.405055;3.472812,161.692291;175.491318;-170.920639;-172.062622;174.373093;160.681503,npp_d20220124_t1343045_e1344286_b53078;npp_d20220124_t1344299_e1345540_b53078;npp_d20220124_t1345553_e1347194_b53078;npp_d20220124_t1347207_e1348449_b53078,164.556,154.661,65.9482,97.9433,69.3662,98.2611
1,VBD_npp_d20220124_t1528069_x1586239E_y076580N_l0642_s3216_v23,2022-02-16 22:18:14,7.657965,158.623932,2.02592,2022-01-24 15:28:06,2022-01-25 02:28:06,642,3216,0.292378,10,2689,0.0828029,0.0815373,0.296994,0.4,0.578852,0.75,0.0209204,0.0001,0.110249,999999,3.453017e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1526555_e1528196_b53079_c20220124165100202362_oecc_ops.h5,GDNBO_npp_d20220124_t1526555_e1528196_b53079_c20220124164931887009_oecc_ops.h5,SVI04_npp_d20220124_t1526555_e1528196_b53079_c20220124165103815477_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1526555_e1528196_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.953736;13.172090;10.653993;5.810373;8.158706;10.047997,137.539078;151.658508;165.438568;164.133835;150.516861;136.654770,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,150.842,115.908,52.6537,-80.2769,50.3341,104.822
2,VBD_npp_d20220124_t1527189_x1619304E_y099417N_l0212_s3600_v23,2022-02-16 22:18:14,9.941659,161.930389,4.97522,2022-01-24 15:27:18,2022-01-25 03:27:18,212,3600,0.366923,2,2977,0.199508,0.0856017,0.566635,0.4,0.694536,0.75,0.0222279,0.0001,0.107772,999999,-2.415742e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1526555_e1528196_b53079_c20220124165100202362_oecc_ops.h5,GDNBO_npp_d20220124_t1526555_e1528196_b53079_c20220124164931887009_oecc_ops.h5,SVI04_npp_d20220124_t1526555_e1528196_b53079_c20220124165103815477_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1526555_e1528196_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.953736;13.172090;10.653993;5.810373;8.158706;10.047997,137.539078;151.658508;165.438568;164.133835;150.516861;136.654770,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,148.922,110.672,61.8172,-79.2073,48.0004,108.008
1,VBD_npp_d20220124_t1529003_x1577119E_y045933N_l0353_s3192_v23,2022-02-16 22:18:14,4.593298,157.711899,2.19352,2022-01-24 15:29:00,2022-01-25 02:29:00,353,3192,0.410669,10,2689,0.103814,0.0927507,0.357534,0.4,0.710616,0.75,0.0209536,0.0001,0.112968,999999,1.910872e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1528209_e1529450_b53079_c20220124165110101698_oecc_ops.h5,GDNBO_npp_d20220124_t1528209_e1529450_b53079_c20220124164944254741_oecc_ops.h5,SVI04_npp_d20220124_t1528209_e1529450_b53079_c20220124165113190965_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1528209_e1529450_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.050281;8.153262;5.812529;0.944786;3.137760;5.158043,136.647247;150.508728;164.126907;162.946274;149.386856;135.671585,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,149.98,121.155,51.9815,-80.8488,50.2954,102.075
2,VBD_npp_d20220124_t1528389_x1589963E_y056147N_l0168_s3341_v23,2022-02-16 22:18:14,5.614702,158.996262,2.64087,2022-01-24 15:28:38,2022-01-25 02:28:38,168,3341,0.393526,10,2689,0.0733525,0.0562187,0.279328,0.4,0.399521,0.75,0.0215373,0.0001,0.122594,999999,4.875722e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1528209_e1529450_b53079_c20220124165110101698_oecc_ops.h5,GDNBO_npp_d20220124_t1528209_e1529450_b53079_c20220124164944254741_oecc_ops.h5,SVI04_npp_d20220124_t1528209_e1529450_b53079_c20220124165113190965_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1528209_e1529450_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.050281;8.153262;5.812529;0.944786;3.137760;5.158043,136.647247;150.508728;164.126907;162.946274;149.386856;135.671585,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,149.457,118.728,55.9261,-80.2083,49.3443,103.27
3,VBD_npp_d20220124_t1528407_x1596658E_y054409N_l0177_s3442_v23,2022-02-16 22:18:14,5.440931,159.665848,2.3022,2022-01-24 15:28:40,2022-01-25 02:28:40,177,3442,0.378589,10,2689,0.0648718,0.0628568,0.266547,0.4,0.364414,0.75,0.0219245,0.0001,0.123813,999999,3.719636e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1528209_e1529450_b53079_c20220124165110101698_oecc_ops.h5,GDNBO_npp_d20220124_t1528209_e1529450_b53079_c20220124164944254741_oecc_ops.h5,SVI04_npp_d20220124_t1528209_e1529450_b53079_c20220124165113190965_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1528209_e1529450_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.050281;8.153262;5.812529;0.944786;3.137760;5.158043,136.647247;150.508728;164.126907;162.946274;149.386856;135.671585,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,148.783,118.509,58.3823,-80.4542,48.6409,103.323
4,VBD_npp_d20220124_t1528336_x1603361E_y057379N_l0115_s3527_v23,2022-02-16 22:18:14,5.737885,160.336060,3.6644,2022-01-24 15:28:33,2022-01-25 02:28:33,115,3527,0.0735789,10,2689,0.0780455,0.0640097,0.313607,0.4,0.550021,0.75,0.022248,0.0001,0.122137,999999,3.518852e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1528209_e1529450_b53079_c20220124165110101698_oecc_ops.h5,GDNBO_npp_d20220124_t1528209_e1529450_b53079_c20220124164944254741_oecc_ops.h5,SVI04_npp_d20220124_t1528209_e1529450_b53079_c20220124165113190965_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1528209_e1529450_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.050281;8.153262;5.812529;0.944786;3.137760;5.158043,136.647247;150.508728;164.126907;162.946274;149.386856;135.671585,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,148.36,117.651,60.2822,-80.2249,48.0835,103.785
5,VBD_npp_d20220124_t1529039_x1600737E_y039568N_l0388_s3551_v23,2022-02-16 22:18:14,3.956779,160.073700,2.86648,2022-01-24 15:29:03,2022-01-25 02:29:03,388,3551,0.370195,10,2689,0.0871649,0.0687117,0.28416,0.4,0.51673,0.75,0.0223283,0.0001,0.124514,999999,2.699971e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1528209_e1529450_b53079_c20220124165110101698_oecc_ops.h5,GDNBO_npp_d20220124_t1528209_e1529450_b53079_c20220124164944254741_oecc_ops.h5,SVI04_npp_d20220124_t1528209_e1529450_b53079_c20220124165113190965_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1528209_e1529450_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.050281;8.153262;5.812529;0.944786;3.137760;5.158043,136.647247;150.508728;164.126907;162.946274;149.386856;135.671585,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,147.617,120.238,60.8046,-80.5108,47.8175,102.141
3,VBD_npp_d20220124_t1529590_x1565495E_y011393N_l0127_s3138_v23,2022-02-16 22:18:14,1.139292,156.549469,4.19674,2022-01-24 15:29:59,2022-01-25 02:29:59,127,3138,0.346366,2,2721,0.0945743,0.0862337,0.40556,0.4,0.364553,0.75,0.0207881,0.0001,0.109329,999999,2.807140e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1529463_e1531105_b53079_c20220124165130564597_oecc_ops.h5,GDNBO_npp_d20220124_t1529463_e1531105_b53079_c20220124164957442941_oecc_ops.h5,SVI04_npp_d20220124_t1529463_e1531105_b53079_c20220124165134389199_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1529463_e1531105_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.160316;3.132329;0.946696;-3.935230;-1.883360;0.279949,135.664932;149.378876;162.940353;161.872131;148.264664;134.591675,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,148.807,126.821,50.4546,-80.644,50.5762,99.0091
4,VBD_npp_d20220124_t1529590_x1565857E_y011608N_l0123_s3143_v23,2022-02-16 22:18:14,1.160760,156.585739,2.85998,2022-01-24 15:29:59,2022-01-25 02:29:59,123,3143,0.364007,2,2721,0.111144,0.094465,0.489089,0.4,0.562426,0.75,0.0208082,0.0001,0.10996,999999,1.675102e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1529463_e1531105_b53079_c20220124165130564597_oecc_ops.h5,GDNBO_npp_d20220124_t1529463_e1531105_b53079_c20220124164957442941_oecc_ops.h5,SVI04_npp_d20220124_t1529463_e1531105_b53079_c20220124165134389199_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1529463_e1531105_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.160316;3.132329;0.946696;-3.935230;-1.883360;0.279949,135.664932;149.378876;162.940353;161.872131;148.264664;134.591675,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,148.791,126.757,50.5954,-80.8494,50.5434,99.0325
7,VBD_npp_d20220124_t1530399_x1561754E_y012307S_l0489_s3162_v23,2022-02-16 22:18:14,-1.230694,156.175385,7.35326,2022-01-24 15:30:39,2022-01-25 01:30:39,489,3162,0.312792,6,264833,0.0562525,0.0559615,0.276661,0.4,0.230823,0.75,0.0209017,0.0001,0.111345,0.141834,6.970402e-01,3,,,,SVDNB_npp_d20220124_t1529463_e1531105_b53079_c20220124165130564597_oecc_ops.h5,GDNBO_npp_d20220124_t1529463_e1531105_b53079_c20220124164957442941_oecc_ops.h5,SVI04_npp_d20220124_t1529463_e1531105_b53079_c20220124165134389199_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1529463_e1531105_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.160316;3.132329;0.946696;-3.935230;-1.883360;0.279949,135.664932;149.378876;162.940353;161.872131;148.264664;134.591675,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,147.494,130.014,51.1309,-81.2684,50.4518,97.0028
8,VBD_npp_d20220124_t1530417_x1561598E_y013765S_l0511_s3164_v23,2022-02-16 22:18:14,-1.376492,156.159805,6.26983,2022-01-24 15:30:41,2022-01-25 01:30:41,511,3164,0.0636917,6,264833,0.099394,0.0630729,0.268598,0.4,0.387491,0.75,0.0209013,0.0001,0.111096,0.141834,5.992388e-01,3,,,,SVDNB_npp_d20220124_t1529463_e1531105_b53079_c20220124165130564597_oecc_ops.h5,GDNBO_npp_d20220124_t1529463_e1531105_b53079_c20220124164957442941_oecc_ops.h5,SVI04_npp_d20220124_t1529463_e1531105_b53079_c20220124165134389199_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1529463_e1531105_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.160316;3.132329;0.946696;-3.935230;-1.883360;0.279949,135.664932;149.378876;162.940353;161.872131;148.264664;134.591675,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,147.406,130.197,51.1895,-80.9807,50.4425,96.8795
9,VBD_npp_d20220124_t1530435_x1561426E_y014883S_l0528_s3165_v23,2022-02-16 22:18:14,-1.488270,156.142639,7.59078,2022-01-24 15:30:43,2022-01-25 01:30:43,528,3165,0.0485408,6,264833,0.131891,0.118609,0.382115,0.4,0.409798,0.75,0.0208988,0.0001,0.11104,0.141834,-1.645419e-01,3,,,,SVDNB_npp_d20220124_t1529463_e1531105_b53079_c20220124165130564597_oecc_ops.h5,GDNBO_npp_d20220124_t1529463_e1531105_b53079_c20220124164957442941_oecc_ops.h5,SVI04_npp_d20220124_t1529463_e1531105_b53079_c20220124165134389199_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1529463_e1531105_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.160316;3.132329;0.946696;-3.935230;-1.883360;0.279949,135.664932;149.378876;162.940353;161.872131;148.264664;134.591675,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,147.341,130.341,51.2191,-80.9421,50.439,96.7848
10,VBD_npp_d20220124_t1530453_x1561425E_y014915S_l0529_s3166_v23,2022-02-16 22:18:14,-1.491458,156.142532,7.9713,2022-01-24 15:30:45,2022-01-25 01:30:45,529,3166,0.0476872,10,264833,0.141834,0.128205,0.382115,0.4,0.371981,0.75,0.0209023,0.0001,0.112084,0.141834,-2.965065e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1529463_e1531105_b53079_c20220124165130564597_oecc_ops.h5,GDNBO_npp_d20220124_t1529463_e1531105_b53079_c20220124164957442941_oecc_ops.h5,SVI04_npp_d20220124_t1529463_e1531105_b53079_c20220124165134389199_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1529463_e1531105_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.160316;3.132329;0.946696;-3.935230;-1.883360;0.279949,135.664932;149.378876;162.940353;161.872131;148.264664;134.591675,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,147.333,130.337,51.251,-81.7217,50.4315,96.7828
11,VBD_npp_d20220124_t1530417_x1562251E_y013035S_l0499_s3172_v23,2022-02-16 22:18:14,-1.303520,156.225098,6.15478,2022-01-24 15:30:41,2022-01-25 01:30:41,499,3172,0.051884,6,264833,0.0716938,0.0643668,0.33473,0.4,0.175537,0.75,0.0209361,0.0001,0.112756,0.141834,5.814448e-01,3,,,,SVDNB_npp_d20220124_t1529463_e1531105_b53079_c20220124165130564597_oecc_ops.h5,GDNBO_npp_d20220124_t1529463_e1531105_b53079_c20220124164957442941_oecc_ops.h5,SVI04_npp_d20220124_t1529463_e1531105_b53079_c20220124165134389199_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1529463_e1531105_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.160316;3.132329;0.946696;-3.935230;-1.883360;0.279949,135.664932;149.378876;162.940353;161.872131;148.264664;134.591675,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,147.403,130.043,51.4173,-81.5922,50.3858,96.9462
12,VBD_npp_d20220124_t1530417_x1562230E_y013171S_l0501_s3172_v23,2022-02-16 22:18:14,-1.317065,156.222992,8.41821,2022-01-24 15:30:41,2022-01-25 01:30:41,501,3172,0.0515283,6,264833,0.0820708,0.0681509,0.33473,0.4,0.266247,0.75,0.0209354,0.0001,0.112646,0.141834,5.294026e-01,3,,,,SVDNB_npp_d20220124_t1529463_e1531105_b53079_c20220124165130564597_oecc_ops.h5,GDNBO_npp_d20220124_t1529463_e1531105_b53079_c20220124164957442941_oecc_ops.h5,SVI04_npp_d20220124_t1529463_e1531105_b53079_c20220124165134389199_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1529463_e1531105_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.160316;3.132329;0.946696;-3.935230;-1.883360;0.279949,135.664932;149.378876;162.940353;161.872131;148.264664;134.591675,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,147.396,130.061,51.4169,-81.4907,50.3863,96.9346
13,VBD_npp_d20220124_t1530417_x1562629E_y013231S_l0501_s3178_v23,2022-02-16 22:18:14,-1.323147,156.262939,12.6196,2022-01-24 15:30:41,2022-01-25 01:30:41,501,3178,0.0479006,6,264833,0.0991739,0.0877897,0.374339,0.4,0.279538,0.75,0.0209586,0.0001,0.113309,0.141834,2.593148e-01,3,,,,SVDNB_npp_d20220124_t1529463_e1531105_b53079_c20220124165130564597_oecc_ops.h5,GDNBO_npp_d20220124_t1529463_e1531105_b53079_c20220124164957442941_oecc_ops.h5,SVI04_npp_d20220124_t1529463_e1531105_b53079_c20220124165134389199_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1529463_e1531105_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.160316;3.132329;0.946696;-3.935230;-1.883360;0.279949,135.664932;149.378876;162.940353;161.872131;148.264664;134.591675,npp_d20220124_t1525301_e1526542_b53079;npp_d20220124_t1526555_e1528196_b53079;npp_d20220124_t1528209_e1529450_b53079;npp_d20220124_t1529463_e1531105_b53079,147.361,130.027,51.5877,-81.4914,50.3455,96.9326
2,VBD_npp_d20220124_t1531315_x1361658E_y011836S_l0184_s0271_v23,2022-02-16 22:20:07,-1.183576,136.165756,3.54525,2022-01-24 15:31:31,2022-01-25 00:31:31,184,271,0.304897,2,2209,0.12086,0.108514,0.539568,0.4,0.629415,0.75,0.00891149,0.0001,9.99727e-68,999999,9.855558e-02,3,,WPP717,,SVDNB_npp_d20220124_t1531117_e1532359_b53079_c20220124165126711378_oecc_ops.h5,GDNBO_npp_d20220124_t1531117_e1532359_b53079_c20220124164951147906_oecc_ops.h5,SVI04_npp_d20220124_t1531117_e1532359_b53079_c20220124165130270489_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1531117_e1532359_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.283325;-1.888592;-3.932984;-8.827237;-6.902755;-4.577965,134.581497;148.256165;161.862808;160.888779;147.137695;133.401154,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,158.865,164.039,65.784,99.1937,70.2978,96.1131
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1344299_e1345540_b53078_c20220124150635348531_oecc_ops.h5,GDNBO_npp_d20220124_t1344299_e1345540_b53078_c20220124150506455445_oecc_ops.h5,SVI04_npp_d20220124_t1344299_e1345540_b53078_c20220124150638986725_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1344299_e1345540_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.170656;16.456764;13.809443;8.984210;11.445768;13.257657,163.445450;177.802383;-168.253220;-169.647903;176.640747;162.620453,npp_d20220124_t1343045_e1344286_b53078;npp_d20220124_t1344299_e1345540_b53078;npp_d20220124_t1345553_e1347194_b53078;npp_d20220124_t1347207_e1348449_b53078,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t1345553_e1347194_b53078_c20220124150639188504_oecc_ops.h5,GDNBO_npp_d20220124_t1345553_e1347194_b53078_c20220124150510603015_oecc_ops.h5,SVI04_npp_d20220124_t1345553_e1347194_b53078_c20220124150642692703_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1345553_e1347194_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.260468;11.440250;8.985243;4.132935;6.425907;8.358983,162.614319;176.632858;-169.653275;-170.914642;175.499313;161.699066,npp_d20220124_t1343045_e1344286_b53078;npp_d20220124_t1344299_e1345540_b53078;npp_d20220124_t1345553_e1347194_b53078;npp_d20220124_t1347207_e1348449_b53078,999999,999999,999999,999999,999999,999999