id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
5,VBD_npp_d20220103_t1341253_x1677936E_y079962N_l0384_s0661_v23,2022-02-15 00:43:34,7.996245,167.793579,0.62164,2022-01-03 13:41:25,2022-01-04 01:41:25,384,661,0.347149,3,2369,0.0525943,0.04375,0.314882,0.4,1,0.75,4.2798e-33,0.0001,6.79976e-13,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1340441_e1342083_b52780_c20220103150027222202_oeac_ops.h5,GDNBO_npp_d20220103_t1340441_e1342083_b52780_c20220103145848132347_oeac_ops.h5,SVI04_npp_d20220103_t1340441_e1342083_b52780_c20220103150031247467_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1340441_e1342083_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.030063;9.157088;6.783084;1.919392;4.141051;6.132335,163.692459;177.591736;-168.770813;-169.973175;176.467056;162.736038,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,161.234,143.353,57.6876,97.2616,162.96,-177.667
6,VBD_npp_d20220103_t1341324_x1708023E_y072498N_l0434_s1116_v23,2022-02-15 00:43:34,7.249769,170.802307,1.16931,2022-01-03 13:41:32,2022-01-04 01:41:32,434,1116,0.374107,1,2401,0.103111,0.035,0.459763,0.4,0.932631,0.75,5.62425e-33,0.0001,3.74795e-12,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1340441_e1342083_b52780_c20220103150027222202_oeac_ops.h5,GDNBO_npp_d20220103_t1340441_e1342083_b52780_c20220103145848132347_oeac_ops.h5,SVI04_npp_d20220103_t1340441_e1342083_b52780_c20220103150031247467_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1340441_e1342083_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.030063;9.157088;6.783084;1.919392;4.141051;6.132335,163.692459;177.591736;-168.770813;-169.973175;176.467056;162.736038,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,158.756,138.616,44.6394,98.4306,162.114,173.421
7,VBD_npp_d20220103_t1341324_x1710487E_y071315N_l0446_s1155_v23,2022-02-15 00:43:34,7.131495,171.048660,0.726862,2022-01-03 13:41:32,2022-01-04 01:41:32,446,1155,0.349781,2,2337,0.0428658,0.035,0.572017,0.4,0.619632,0.75,5.8844e-33,0.0001,4.72761e-12,999999,999999,3,,,,SVDNB_npp_d20220103_t1340441_e1342083_b52780_c20220103150027222202_oeac_ops.h5,GDNBO_npp_d20220103_t1340441_e1342083_b52780_c20220103145848132347_oeac_ops.h5,SVI04_npp_d20220103_t1340441_e1342083_b52780_c20220103150031247467_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1340441_e1342083_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.030063;9.157088;6.783084;1.919392;4.141051;6.132335,163.692459;177.591736;-168.770813;-169.973175;176.467056;162.736038,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,158.505,138.38,43.2979,97.6906,161.969,172.76
8,VBD_npp_d20220103_t1341324_x1710546E_y071237N_l0447_s1156_v23,2022-02-15 00:43:34,7.123704,171.054565,0.984956,2022-01-03 13:41:32,2022-01-04 01:41:32,447,1156,0.330077,2,2337,0.0589892,0.035,0.531692,0.4,0.725058,0.75,5.89893e-33,0.0001,4.7584e-12,999999,999999,3,,,,SVDNB_npp_d20220103_t1340441_e1342083_b52780_c20220103150027222202_oeac_ops.h5,GDNBO_npp_d20220103_t1340441_e1342083_b52780_c20220103145848132347_oeac_ops.h5,SVI04_npp_d20220103_t1340441_e1342083_b52780_c20220103150031247467_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1340441_e1342083_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.030063;9.157088;6.783084;1.919392;4.141051;6.132335,163.692459;177.591736;-168.770813;-169.973175;176.467056;162.736038,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,158.496,138.383,43.2619,97.625,161.961,172.746
9,VBD_npp_d20220103_t1341289_x1712176E_y073775N_l0406_s1172_v23,2022-02-15 00:43:34,7.377453,171.217606,0.844755,2022-01-03 13:41:28,2022-01-04 01:41:28,406,1172,0.371333,3,2369,0.0567965,0.035,0.281544,0.4,0.83325,0.75,5.48684e-33,0.0001,5.16785e-12,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1340441_e1342083_b52780_c20220103150027222202_oeac_ops.h5,GDNBO_npp_d20220103_t1340441_e1342083_b52780_c20220103145848132347_oeac_ops.h5,SVI04_npp_d20220103_t1340441_e1342083_b52780_c20220103150031247467_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1340441_e1342083_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.030063;9.157088;6.783084;1.919392;4.141051;6.132335,163.692459;177.591736;-168.770813;-169.973175;176.467056;162.736038,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,158.586,137.691,42.6759,98.2148,162.189,172.22
10,VBD_npp_d20220103_t1341324_x1713203E_y071069N_l0444_s1195_v23,2022-02-15 00:43:34,7.106872,171.320312,49.3003,2022-01-03 13:41:32,2022-01-04 01:41:32,444,1195,0.344944,1,2401,1.10275,0.035,0.905504,0.4,0.966381,0.75,5.99582e-33,0.0001,6.16749e-12,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1340441_e1342083_b52780_c20220103150027222202_oeac_ops.h5,GDNBO_npp_d20220103_t1340441_e1342083_b52780_c20220103145848132347_oeac_ops.h5,SVI04_npp_d20220103_t1340441_e1342083_b52780_c20220103150031247467_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1340441_e1342083_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.030063;9.157088;6.783084;1.919392;4.141051;6.132335,163.692459;177.591736;-168.770813;-169.973175;176.467056;162.736038,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,158.307,137.947,41.8465,97.8478,161.91,171.999
11,VBD_npp_d20220103_t1341342_x1715069E_y070280N_l0452_s1225_v23,2022-02-15 00:43:34,7.027977,171.506851,15.8011,2022-01-03 13:41:34,2022-01-04 01:41:34,452,1225,0.374463,1,2401,0.728671,0.035,0.888778,0.4,0.946732,0.75,6.20617e-33,0.0001,7.7502e-12,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1340441_e1342083_b52780_c20220103150027222202_oeac_ops.h5,GDNBO_npp_d20220103_t1340441_e1342083_b52780_c20220103145848132347_oeac_ops.h5,SVI04_npp_d20220103_t1340441_e1342083_b52780_c20220103150031247467_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1340441_e1342083_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.030063;9.157088;6.783084;1.919392;4.141051;6.132335,163.692459;177.591736;-168.770813;-169.973175;176.467056;162.736038,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,158.119,137.747,40.7311,98.4432,161.806,171.487
12,VBD_npp_d20220103_t1342045_x1712494E_y052364N_l0724_s1244_v23,2022-02-15 00:43:34,5.236375,171.249359,0.665263,2022-01-03 13:42:04,2022-01-04 01:42:04,724,1244,0.356751,3,2369,0.0389172,0.035,0.22069,0.4,0.834642,0.75,9.86512e-33,0.0001,1.13694e-11,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1340441_e1342083_b52780_c20220103150027222202_oeac_ops.h5,GDNBO_npp_d20220103_t1340441_e1342083_b52780_c20220103145848132347_oeac_ops.h5,SVI04_npp_d20220103_t1340441_e1342083_b52780_c20220103150031247467_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1340441_e1342083_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.030063;9.157088;6.783084;1.919392;4.141051;6.132335,163.692459;177.591736;-168.770813;-169.973175;176.467056;162.736038,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,156.847,140.792,40.0174,98.6003,160.08,172.561
13,VBD_npp_d20220103_t1341218_x1775539E_y068132N_l0348_s2103_v23,2022-02-15 00:43:34,6.813198,177.553940,0.473641,2022-01-03 13:41:21,2022-01-04 01:41:21,348,2103,0.422619,10,2305,0.0356887,0.035,0.25932,0.4,0.573981,0.75,1.17138e-32,0.0001,6.06698e-11,999999,999999,3,,,,SVDNB_npp_d20220103_t1340441_e1342083_b52780_c20220103150027222202_oeac_ops.h5,GDNBO_npp_d20220103_t1340441_e1342083_b52780_c20220103145848132347_oeac_ops.h5,SVI04_npp_d20220103_t1340441_e1342083_b52780_c20220103150031247467_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1340441_e1342083_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.030063;9.157088;6.783084;1.919392;4.141051;6.132335,163.692459;177.591736;-168.770813;-169.973175;176.467056;162.736038,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,153.652,129.616,4.00609,-77.612,159.95,156.123
14,VBD_npp_d20220103_t1341396_x1783974E_y056438N_l0501_s2263_v23,2022-02-15 00:43:34,5.643795,178.397354,0.834785,2022-01-03 13:41:39,2022-01-04 01:41:39,501,2263,0.367065,10,2305,0.0561169,0.035,0.291982,0.4,0.718668,0.75,1.98177e-32,0.0001,2.08269e-10,999999,999999,3,,,,SVDNB_npp_d20220103_t1340441_e1342083_b52780_c20220103150027222202_oeac_ops.h5,GDNBO_npp_d20220103_t1340441_e1342083_b52780_c20220103145848132347_oeac_ops.h5,SVI04_npp_d20220103_t1340441_e1342083_b52780_c20220103150031247467_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1340441_e1342083_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.030063;9.157088;6.783084;1.919392;4.141051;6.132335,163.692459;177.591736;-168.770813;-169.973175;176.467056;162.736038,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,152.201,130.322,13.2053,-81.7552,158.534,155.321
2,VBD_npp_d20220103_t1342294_x1677983E_y042615N_l0177_s0775_v23,2022-02-15 00:43:34,4.261450,167.798294,0.676051,2022-01-03 13:42:29,2022-01-04 01:42:29,177,775,0.299278,3,2369,0.0465388,0.04375,0.34097,0.4,0.917567,0.75,1.47014e-32,0.0001,1.16847e-12,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,157.988,148.419,54.8378,98.5342,159.297,-178.72
3,VBD_npp_d20220103_t1342329_x1681421E_y039148N_l0221_s0834_v23,2022-02-15 00:43:34,3.914836,168.142090,0.770634,2022-01-03 13:42:32,2022-01-04 01:42:32,221,834,0.28939,3,2369,0.0461898,0.04375,0.281456,0.4,0.835121,0.75,1.66987e-32,0.0001,1.44528e-12,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,157.505,148.147,53.2569,98.0357,158.961,-179.627
4,VBD_npp_d20220103_t1342561_x1680469E_y025438N_l0428_s0864_v23,2022-02-15 00:43:34,2.543777,168.046921,1.89055,2022-01-03 13:42:56,2022-01-04 01:42:56,428,864,0.315993,1,2401,0.174615,0.035,0.638896,0.4,0.973357,0.75,2.81863e-32,0.0001,1.80891e-12,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,156.329,149.802,52.4405,98.2669,157.613,-179.641
5,VBD_npp_d20220103_t1343085_x1681740E_y017673N_l0541_s0907_v23,2022-02-15 00:43:34,1.767313,168.174042,2.10493,2022-01-03 13:43:08,2022-01-04 01:43:08,541,907,0.407681,1,2401,0.194929,0.035,0.671991,0.4,0.922577,0.75,3.83938e-32,0.0001,2.3111e-12,999999,999999,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,155.567,150.33,51.2172,98.3146,156.849,179.948
6,VBD_npp_d20220103_t1343085_x1695132E_y015621N_l0541_s1108_v23,2022-02-15 00:43:34,1.562147,169.513168,1.71236,2022-01-03 13:43:08,2022-01-04 01:43:08,541,1108,0.263285,1,2401,0.153039,0.035,0.591552,0.4,0.912194,0.75,4.23188e-32,0.0001,6.87933e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,154.705,148.113,44.9154,98.2962,156.612,176.946
7,VBD_npp_d20220103_t1343156_x1694670E_y011875N_l0598_s1114_v23,2022-02-15 00:43:34,1.187497,169.467041,12.9713,2022-01-03 13:43:15,2022-01-04 01:43:15,598,1114,0.312294,1,2401,0.686379,0.035,0.871838,0.4,0.973783,0.75,4.9412e-32,0.0001,7.59357e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,154.395,148.556,44.712,98.7783,156.245,177.029
8,VBD_npp_d20220103_t1343139_x1695099E_y012885N_l0582_s1117_v23,2022-02-15 00:43:34,1.288507,169.509903,2.68839,2022-01-03 13:43:13,2022-01-04 01:43:13,582,1117,0.172451,2,2337,0.172369,0.035,0.465796,0.4,0.722269,0.75,4.71521e-32,0.0001,7.63773e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,154.463,148.383,44.6108,98.7683,156.342,176.938
9,VBD_npp_d20220103_t1343156_x1695011E_y011478N_l0603_s1120_v23,2022-02-15 00:43:34,1.147760,169.501083,2.22223,2022-01-03 13:43:15,2022-01-04 01:43:15,603,1120,0.296361,2,2337,0.167565,0.035,0.713504,0.4,0.640213,0.75,5.03254e-32,0.0001,7.93219e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,154.344,148.539,44.51,98.4663,156.204,176.959
10,VBD_npp_d20220103_t1343156_x1695445E_y011274N_l0605_s1127_v23,2022-02-15 00:43:34,1.127376,169.544510,5.56129,2022-01-03 13:43:15,2022-01-04 01:43:15,605,1127,0.332282,2,2337,0.306327,0.035,0.578839,0.4,0.737503,0.75,5.0832e-32,0.0001,8.34114e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,154.303,148.485,44.2742,98.3404,156.181,176.866
11,VBD_npp_d20220103_t1343156_x1696332E_y011889N_l0594_s1139_v23,2022-02-15 00:43:34,1.188923,169.633179,4.44082,2022-01-03 13:43:15,2022-01-04 01:43:15,594,1139,0.411593,1,2401,0.356373,0.035,0.805295,0.4,0.958858,0.75,4.95564e-32,0.0001,9.06376e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220103_t1342095_e1343337_b52780_c20220103150038390073_oeac_ops.h5,GDNBO_npp_d20220103_t1342095_e1343337_b52780_c20220103145857208269_oeac_ops.h5,SVI04_npp_d20220103_t1342095_e1343337_b52780_c20220103150042490657_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1342095_e1343337_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.135399;4.135964;1.921594;-2.959466;-0.880446;1.252601,162.731873;176.459412;-169.978012;-171.070618;175.343994;161.674469,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,154.309,148.263,43.8688,99.0363,156.237,176.663