id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
179,VBD_npp_d20220126_t1636468_x1273723E_y092143S_l0560_s1550_v23,2022-02-16 23:58:05,-9.214263,127.372330,1.09146,2022-01-26 16:36:46,2022-01-27 01:36:46,560,1550,0.252331,3,3521,0.084263,0.0550503,0.360098,0.4,0.787823,0.75,0.000549016,0.0001,8.53905e-25,999999,-1.256322e-02,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1635461_e1637102_b53108_c20220126175535782334_oecc_ops.h5,GDNBO_npp_d20220126_t1635461_e1637102_b53108_c20220126175408287606_oecc_ops.h5,SVI04_npp_d20220126_t1635461_e1637102_b53108_c20220126175539385914_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1635461_e1637102_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.783305;-6.089701;-8.028490;-12.929380;-11.100923;-8.627357,117.746796;131.466492;145.195297;144.304077;130.334656;116.468758,npp_d20220126_t1632553_e1634194_b53108;npp_d20220126_t1634207_e1635448_b53108;npp_d20220126_t1635461_e1637102_b53108;npp_d20220126_t1637115_e1638356_b53108,149.193,154.541,26.7462,98.4299,84.8599,106.659
180,VBD_npp_d20220126_t1636451_x1279301E_y091981S_l0544_s1629_v23,2022-02-16 23:58:05,-9.198059,127.930138,1.71323,2022-01-26 16:36:45,2022-01-27 01:36:45,544,1629,0.36735,1,3553,0.153507,0.0559203,0.557621,0.4,0.854348,0.75,0.000621009,0.0001,2.76941e-21,999999,-1.135507e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220126_t1635461_e1637102_b53108_c20220126175535782334_oecc_ops.h5,GDNBO_npp_d20220126_t1635461_e1637102_b53108_c20220126175408287606_oecc_ops.h5,SVI04_npp_d20220126_t1635461_e1637102_b53108_c20220126175539385914_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1635461_e1637102_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.783305;-6.089701;-8.028490;-12.929380;-11.100923;-8.627357,117.746796;131.466492;145.195297;144.304077;130.334656;116.468758,npp_d20220126_t1632553_e1634194_b53108;npp_d20220126_t1634207_e1635448_b53108;npp_d20220126_t1635461_e1637102_b53108;npp_d20220126_t1637115_e1638356_b53108,148.97,153.625,22.8015,98.1526,84.3428,106.59
181,VBD_npp_d20220126_t1636468_x1279295E_y092019S_l0545_s1630_v23,2022-02-16 23:58:05,-9.201907,127.929474,1.82518,2022-01-26 16:36:46,2022-01-27 01:36:46,545,1630,0.36735,1,3553,0.153311,0.055933,0.557621,0.4,0.789236,0.75,0.000622041,0.0001,2.81503e-21,999999,-2.038421e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220126_t1635461_e1637102_b53108_c20220126175535782334_oecc_ops.h5,GDNBO_npp_d20220126_t1635461_e1637102_b53108_c20220126175408287606_oecc_ops.h5,SVI04_npp_d20220126_t1635461_e1637102_b53108_c20220126175539385914_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1635461_e1637102_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.783305;-6.089701;-8.028490;-12.929380;-11.100923;-8.627357,117.746796;131.466492;145.195297;144.304077;130.334656;116.468758,npp_d20220126_t1632553_e1634194_b53108;npp_d20220126_t1634207_e1635448_b53108;npp_d20220126_t1635461_e1637102_b53108;npp_d20220126_t1637115_e1638356_b53108,148.964,153.617,22.7453,100.289,84.3355,106.589
182,VBD_npp_d20220126_t1636468_x1280274E_y092530S_l0550_s1645_v23,2022-02-16 23:58:05,-9.252984,128.027435,0.894294,2022-01-26 16:36:46,2022-01-27 01:36:46,550,1645,0.345726,10,3457,0.0625548,0.0561167,0.270989,0.4,0.72068,0.75,0.00063694,0.0001,1.22907e-20,999999,-2.439021e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220126_t1635461_e1637102_b53108_c20220126175535782334_oecc_ops.h5,GDNBO_npp_d20220126_t1635461_e1637102_b53108_c20220126175408287606_oecc_ops.h5,SVI04_npp_d20220126_t1635461_e1637102_b53108_c20220126175539385914_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1635461_e1637102_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.783305;-6.089701;-8.028490;-12.929380;-11.100923;-8.627357,117.746796;131.466492;145.195297;144.304077;130.334656;116.468758,npp_d20220126_t1632553_e1634194_b53108;npp_d20220126_t1634207_e1635448_b53108;npp_d20220126_t1635461_e1637102_b53108;npp_d20220126_t1637115_e1638356_b53108,148.875,153.495,21.9524,99.5679,84.2281,106.57
8,VBD_npp_d20220126_t1637153_x1259867E_y106148S_l0034_s1403_v23,2022-02-16 23:58:05,-10.614754,125.986748,36.1789,2022-01-26 16:37:15,2022-01-27 00:37:15,34,1403,0.421054,4,101861,1.04466,0.053799,0.915863,0.4,0.986143,0.75,0.000440475,0.0001,8.95333e-33,999999,8.182610e-02,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20220126_t1637115_e1638356_b53108_c20220126175619743664_oecc_ops.h5,GDNBO_npp_d20220126_t1637115_e1638356_b53108_c20220126175446304119_oecc_ops.h5,SVI04_npp_d20220126_t1637115_e1638356_b53108_c20220126175622934168_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1637115_e1638356_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.624142;-11.105944;-12.927400;-17.835588;-16.112171;-13.436251,116.462799;130.326782;144.298737;143.492950;129.167999;115.038292,npp_d20220126_t1632553_e1634194_b53108;npp_d20220126_t1634207_e1635448_b53108;npp_d20220126_t1635461_e1637102_b53108;npp_d20220126_t1637115_e1638356_b53108,148.419,157.582,33.5626,100.273,85.6585,106.709
9,VBD_npp_d20220126_t1637153_x1261193E_y106727S_l0039_s1423_v23,2022-02-16 23:58:05,-10.672726,126.119255,4.52477,2022-01-26 16:37:15,2022-01-27 00:37:15,39,1423,0.384421,1,36321,0.352493,0.0539774,0.775441,0.4,0.912638,0.75,0.000456373,0.0001,1.69911e-31,999999,-1.930418e-01,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1637115_e1638356_b53108_c20220126175619743664_oecc_ops.h5,GDNBO_npp_d20220126_t1637115_e1638356_b53108_c20220126175446304119_oecc_ops.h5,SVI04_npp_d20220126_t1637115_e1638356_b53108_c20220126175622934168_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1637115_e1638356_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.624142;-11.105944;-12.927400;-17.835588;-16.112171;-13.436251,116.462799;130.326782;144.298737;143.492950;129.167999;115.038292,npp_d20220126_t1632553_e1634194_b53108;npp_d20220126_t1634207_e1635448_b53108;npp_d20220126_t1635461_e1637102_b53108;npp_d20220126_t1637115_e1638356_b53108,148.316,157.399,32.6629,99.7889,85.5169,106.683
10,VBD_npp_d20220126_t1637206_x1266111E_y110674S_l0085_s1506_v23,2022-02-16 23:58:05,-11.067350,126.611122,199.057,2022-01-26 16:37:20,2022-01-27 00:37:20,85,1506,0.389472,4,101861,1.62881,0.0547725,0.91568,0.4,0.975691,0.75,0.000525482,0.0001,8.45279e-27,999999,4.439007e-01,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1637115_e1638356_b53108_c20220126175619743664_oecc_ops.h5,GDNBO_npp_d20220126_t1637115_e1638356_b53108_c20220126175446304119_oecc_ops.h5,SVI04_npp_d20220126_t1637115_e1638356_b53108_c20220126175622934168_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1637115_e1638356_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.624142;-11.105944;-12.927400;-17.835588;-16.112171;-13.436251,116.462799;130.326782;144.298737;143.492950;129.167999;115.038292,npp_d20220126_t1632553_e1634194_b53108;npp_d20220126_t1634207_e1635448_b53108;npp_d20220126_t1635461_e1637102_b53108;npp_d20220126_t1637115_e1638356_b53108,147.756,156.802,28.8449,99.9438,84.92,106.563
11,VBD_npp_d20220126_t1637206_x1266214E_y110483S_l0082_s1507_v23,2022-02-16 23:58:05,-11.048320,126.621422,16.6224,2022-01-26 16:37:20,2022-01-27 00:37:20,82,1507,0.359881,4,118245,0.687981,0.0547812,0.900945,0.4,0.937009,0.75,0.000526219,0.0001,9.2958e-27,999999,2.503903e-01,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1637115_e1638356_b53108_c20220126175619743664_oecc_ops.h5,GDNBO_npp_d20220126_t1637115_e1638356_b53108_c20220126175446304119_oecc_ops.h5,SVI04_npp_d20220126_t1637115_e1638356_b53108_c20220126175622934168_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1637115_e1638356_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.283785,VBD_bridges_c20160811.shp,-8.624142;-11.105944;-12.927400;-17.835588;-16.112171;-13.436251,116.462799;130.326782;144.298737;143.492950;129.167999;115.038292,npp_d20220126_t1632553_e1634194_b53108;npp_d20220126_t1634207_e1635448_b53108;npp_d20220126_t1635461_e1637102_b53108;npp_d20220126_t1637115_e1638356_b53108,147.769,156.774,28.7986,100.268,84.9158,106.563
12,VBD_npp_d20220126_t1637206_x1266798E_y110722S_l0084_s1516_v23,2022-02-16 23:58:05,-11.072162,126.679764,1.04212,2022-01-26 16:37:20,2022-01-27 00:37:20,84,1516,0.430443,7,52641,0.0592891,0.0548759,0.786151,0.4,0.71307,0.75,0.000534272,0.0001,2.70548e-26,999999,-2.606028e-01,3,,,,SVDNB_npp_d20220126_t1637115_e1638356_b53108_c20220126175619743664_oecc_ops.h5,GDNBO_npp_d20220126_t1637115_e1638356_b53108_c20220126175446304119_oecc_ops.h5,SVI04_npp_d20220126_t1637115_e1638356_b53108_c20220126175622934168_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1637115_e1638356_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.501592,VBD_bridges_c20160811.shp,-8.624142;-11.105944;-12.927400;-17.835588;-16.112171;-13.436251,116.462799;130.326782;144.298737;143.492950;129.167999;115.038292,npp_d20220126_t1632553_e1634194_b53108;npp_d20220126_t1634207_e1635448_b53108;npp_d20220126_t1635461_e1637102_b53108;npp_d20220126_t1637115_e1638356_b53108,147.725,156.694,28.3742,100.045,84.854,106.551
