id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220104_t0624380_x0693179W_y484302N_l0574_s1609_v23,2022-02-14 23:58:04,48.430222,-69.317917,1.21306,2022-01-04 06:24:38,2022-01-04 01:24:38,574,1609,0.0658256,2,2337,0.0826589,0.035,0.81818,0.4,0.663384,0.75,4.50457e-31,0.0001,6.10281e-06,999999,999999,3,,,,SVDNB_npp_d20220104_t0623355_e0624596_b52790_c20220104075528634714_oeac_ops.h5,GDNBO_npp_d20220104_t0623355_e0624596_b52790_c20220104075344684607_oeac_ops.h5,SVI04_npp_d20220104_t0623355_e0624596_b52790_c20220104075532845719_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0623355_e0624596_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.791405;51.519073;46.372211;42.010506;46.606617;47.891285,-86.116135;-63.477264;-43.883209;-47.383202;-65.603149;-86.014954,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,147.219,47.4784,23.8256,99.0424,155.475,5.16823
2,VBD_npp_d20220104_t0624380_x0692915W_y484545N_l0570_s1611_v23,2022-02-14 23:58:04,48.454453,-69.291458,7.38423,2022-01-04 06:24:38,2022-01-04 01:24:38,570,1611,0.0647587,1,2401,0.465774,0.035,0.826367,0.4,0.931587,0.75,4.56178e-31,0.0001,3.11062e-06,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0623355_e0624596_b52790_c20220104075528634714_oeac_ops.h5,GDNBO_npp_d20220104_t0623355_e0624596_b52790_c20220104075344684607_oeac_ops.h5,SVI04_npp_d20220104_t0623355_e0624596_b52790_c20220104075532845719_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0623355_e0624596_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.791405;51.519073;46.372211;42.010506;46.606617;47.891285,-86.116135;-63.477264;-43.883209;-47.383202;-65.603149;-86.014954,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,147.189,47.489,23.7245,99.593,155.45,5.22115
3,VBD_npp_d20220104_t0624416_x0691830W_y482470N_l0599_s1628_v23,2022-02-14 23:58:04,48.247017,-69.182991,16.0142,2022-01-04 06:24:41,2022-01-04 01:24:41,599,1628,0.10758,1,2401,0.720706,0.035,0.883666,0.4,0.895724,0.75,4.20109e-31,0.0001,2.8715e-07,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0623355_e0624596_b52790_c20220104075528634714_oeac_ops.h5,GDNBO_npp_d20220104_t0623355_e0624596_b52790_c20220104075344684607_oeac_ops.h5,SVI04_npp_d20220104_t0623355_e0624596_b52790_c20220104075532845719_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0623355_e0624596_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.791405;51.519073;46.372211;42.010506;46.606617;47.891285,-86.116135;-63.477264;-43.883209;-47.383202;-65.603149;-86.014954,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,147.268,47.9052,22.8478,100.106,155.645,5.52999
4,VBD_npp_d20220104_t0624416_x0691655W_y482728N_l0595_s1629_v23,2022-02-14 23:58:04,48.272774,-69.165459,4.58912,2022-01-04 06:24:41,2022-01-04 01:24:41,595,1629,0.114693,1,2401,0.356941,0.035,0.893854,0.4,0.936435,0.75,4.24391e-31,0.0001,2.31664e-07,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0623355_e0624596_b52790_c20220104075528634714_oeac_ops.h5,GDNBO_npp_d20220104_t0623355_e0624596_b52790_c20220104075344684607_oeac_ops.h5,SVI04_npp_d20220104_t0623355_e0624596_b52790_c20220104075532845719_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0623355_e0624596_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.791405;51.519073;46.372211;42.010506;46.606617;47.891285,-86.116135;-63.477264;-43.883209;-47.383202;-65.603149;-86.014954,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,147.242,47.9008,22.7959,100.688,155.619,5.56285
5,VBD_npp_d20220104_t0624416_x0691431W_y482770N_l0594_s1631_v23,2022-02-14 23:58:04,48.277042,-69.143082,4.37494,2022-01-04 06:24:41,2022-01-04 01:24:41,594,1631,0.111278,1,2401,0.344131,0.035,0.861784,0.4,0.93085,0.75,4.25298e-31,0.0001,1.76878e-07,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0623355_e0624596_b52790_c20220104075528634714_oeac_ops.h5,GDNBO_npp_d20220104_t0623355_e0624596_b52790_c20220104075344684607_oeac_ops.h5,SVI04_npp_d20220104_t0623355_e0624596_b52790_c20220104075532845719_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0623355_e0624596_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.791405;51.519073;46.372211;42.010506;46.606617;47.891285,-86.116135;-63.477264;-43.883209;-47.383202;-65.603149;-86.014954,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,147.228,47.9281,22.691,100.85,155.613,5.61072
6,VBD_npp_d20220104_t0624416_x0691485W_y482568N_l0597_s1631_v23,2022-02-14 23:58:04,48.256817,-69.148521,2.73576,2022-01-04 06:24:41,2022-01-04 01:24:41,597,1631,0.110211,1,2401,0.227603,0.035,0.876087,0.4,0.84764,0.75,4.22019e-31,0.0001,1.86957e-07,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0623355_e0624596_b52790_c20220104075528634714_oeac_ops.h5,GDNBO_npp_d20220104_t0623355_e0624596_b52790_c20220104075344684607_oeac_ops.h5,SVI04_npp_d20220104_t0623355_e0624596_b52790_c20220104075532845719_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0623355_e0624596_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.791405;51.519073;46.372211;42.010506;46.606617;47.891285,-86.116135;-63.477264;-43.883209;-47.383202;-65.603149;-86.014954,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,147.245,47.9436,22.6897,100.418,155.633,5.60315
7,VBD_npp_d20220104_t0624309_x0688766W_y488291N_l0507_s1638_v23,2022-02-14 23:58:04,48.829060,-68.876587,1.077,2022-01-04 06:24:30,2022-01-04 01:24:30,507,1638,0.0784158,2,2337,0.0638899,0.035,0.67778,0.4,0.487665,0.75,5.46197e-31,0.0001,3.18399e-08,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0623355_e0624596_b52790_c20220104075528634714_oeac_ops.h5,GDNBO_npp_d20220104_t0623355_e0624596_b52790_c20220104075344684607_oeac_ops.h5,SVI04_npp_d20220104_t0623355_e0624596_b52790_c20220104075532845719_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0623355_e0624596_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.791405;51.519073;46.372211;42.010506;46.606617;47.891285,-86.116135;-63.477264;-43.883209;-47.383202;-65.603149;-86.014954,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,146.749,47.6173,22.3188,99.6929,155.058,5.97431
20,VBD_npp_d20220104_t0624380_x0665309W_y480601N_l0575_s1886_v23,2022-02-14 23:58:04,48.060146,-66.530899,1.34478,2022-01-04 06:24:38,2022-01-04 01:24:38,575,1886,0.0824703,2,2337,0.0690022,0.035,0.789121,0.4,0.554431,0.75,4.32355e-31,0.0001,5.43353e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0623355_e0624596_b52790_c20220104075528634714_oeac_ops.h5,GDNBO_npp_d20220104_t0623355_e0624596_b52790_c20220104075344684607_oeac_ops.h5,SVI04_npp_d20220104_t0623355_e0624596_b52790_c20220104075532845719_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0623355_e0624596_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.791405;51.519073;46.372211;42.010506;46.606617;47.891285,-86.116135;-63.477264;-43.883209;-47.383202;-65.603149;-86.014954,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,146.044,51.8111,8.58601,99.1412,155.573,11.3218
21,VBD_npp_d20220104_t0624362_x0659989W_y481401N_l0552_s1934_v23,2022-02-14 23:58:04,48.140114,-65.998940,1.35761,2022-01-04 06:24:36,2022-01-04 01:24:36,552,1934,0.110425,2,2337,0.0798012,0.035,0.827845,0.4,0.568376,0.75,4.65444e-31,0.0001,3.4679e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0623355_e0624596_b52790_c20220104075528634714_oeac_ops.h5,GDNBO_npp_d20220104_t0623355_e0624596_b52790_c20220104075344684607_oeac_ops.h5,SVI04_npp_d20220104_t0623355_e0624596_b52790_c20220104075532845719_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0623355_e0624596_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.791405;51.519073;46.372211;42.010506;46.606617;47.891285,-86.116135;-63.477264;-43.883209;-47.383202;-65.603149;-86.014954,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,145.718,52.4259,5.7899,102.212,155.425,12.4155
22,VBD_npp_d20220104_t0624380_x0658074W_y479611N_l0574_s1959_v23,2022-02-14 23:58:04,47.961060,-65.807388,1.41491,2022-01-04 06:24:38,2022-01-04 02:24:38,574,1959,0.074148,2,2337,0.0856432,0.035,0.497302,0.4,0.614386,0.75,4.33901e-31,0.0001,3.26019e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0623355_e0624596_b52790_c20220104075528634714_oeac_ops.h5,GDNBO_npp_d20220104_t0623355_e0624596_b52790_c20220104075344684607_oeac_ops.h5,SVI04_npp_d20220104_t0623355_e0624596_b52790_c20220104075532845719_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0623355_e0624596_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.791405;51.519073;46.372211;42.010506;46.606617;47.891285,-86.116135;-63.477264;-43.883209;-47.383202;-65.603149;-86.014954,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,145.721,52.9011,4.35628,97.7139,155.569,12.9267
3,VBD_npp_d20220104_t0625047_x0707384W_y470616N_l0034_s1513_v23,2022-02-14 23:58:04,47.061646,-70.738449,1.02857,2022-01-04 06:25:04,2022-01-04 01:25:04,34,1513,0.0958429,2,2337,0.0382522,0.035,0.769333,0.4,0.597383,0.75,2.48469e-31,0.0001,1.54134e-09,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0625009_e0626250_b52790_c20220104075522758288_oeac_ops.h5,GDNBO_npp_d20220104_t0625009_e0626250_b52790_c20220104075339122606_oeac_ops.h5,SVI04_npp_d20220104_t0625009_e0626250_b52790_c20220104075527009447_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0625009_e0626250_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.895412;46.602005;42.012962;37.528694;41.662415;42.986588,-86.017853;-65.611374;-47.387596;-50.361042;-67.441261;-86.135956,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,148.794,47.1644,28.5153,99.6258,156.876,2.43876
4,VBD_npp_d20220104_t0626105_x0707414W_y430100N_l0637_s1636_v23,2022-02-14 23:58:04,43.010036,-70.741379,1.84514,2022-01-04 06:26:10,2022-01-04 01:26:10,637,1636,0.135605,2,2337,0.0841049,0.035,0.835466,0.4,0.537521,0.75,5.52895e-32,0.0001,1.53786e-08,999999,999999,3,,,,SVDNB_npp_d20220104_t0625009_e0626250_b52790_c20220104075522758288_oeac_ops.h5,GDNBO_npp_d20220104_t0625009_e0626250_b52790_c20220104075339122606_oeac_ops.h5,SVI04_npp_d20220104_t0625009_e0626250_b52790_c20220104075527009447_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0625009_e0626250_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.895412;46.602005;42.012962;37.528694;41.662415;42.986588,-86.017853;-65.611374;-47.387596;-50.361042;-67.441261;-86.135956,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,151.251,52.9596,22.4244,98.6469,160.845,3.63392
5,VBD_npp_d20220104_t0626088_x0706453W_y431062N_l0621_s1643_v23,2022-02-14 23:58:04,43.106190,-70.645340,4.27267,2022-01-04 06:26:08,2022-01-04 01:26:08,621,1643,0.146915,1,2401,0.31004,0.035,0.778745,0.4,0.882986,0.75,5.72067e-32,0.0001,2.87144e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0625009_e0626250_b52790_c20220104075522758288_oeac_ops.h5,GDNBO_npp_d20220104_t0625009_e0626250_b52790_c20220104075339122606_oeac_ops.h5,SVI04_npp_d20220104_t0625009_e0626250_b52790_c20220104075527009447_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0625009_e0626250_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.895412;46.602005;42.012962;37.528694;41.662415;42.986588,-86.017853;-65.611374;-47.387596;-50.361042;-67.441261;-86.135956,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,151.141,52.9515,22.0558,98.6954,160.746,3.85967
6,VBD_npp_d20220104_t0626212_x0707804W_y424378N_l0723_s1650_v23,2022-02-14 23:58:04,42.437847,-70.780434,27.5271,2022-01-04 06:26:21,2022-01-04 01:26:21,723,1650,0.175438,1,2401,0.943278,0.035,0.886331,0.4,0.958587,0.75,5.05869e-32,0.0001,1.92888e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0625009_e0626250_b52790_c20220104075522758288_oeac_ops.h5,GDNBO_npp_d20220104_t0625009_e0626250_b52790_c20220104075339122606_oeac_ops.h5,SVI04_npp_d20220104_t0625009_e0626250_b52790_c20220104075527009447_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0625009_e0626250_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.895412;46.602005;42.012962;37.528694;41.662415;42.986588,-86.017853;-65.611374;-47.387596;-50.361042;-67.441261;-86.135956,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,151.589,53.8107,21.6838,100.145,161.406,3.74977
7,VBD_npp_d20220104_t0626212_x0707865W_y424110N_l0727_s1650_v23,2022-02-14 23:58:04,42.411011,-70.786545,3.95094,2022-01-04 06:26:21,2022-01-04 01:26:21,727,1650,0.171526,1,2401,0.304874,0.035,0.867814,0.4,0.896686,0.75,5.05869e-32,0.0001,1.89642e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0625009_e0626250_b52790_c20220104075522758288_oeac_ops.h5,GDNBO_npp_d20220104_t0625009_e0626250_b52790_c20220104075339122606_oeac_ops.h5,SVI04_npp_d20220104_t0625009_e0626250_b52790_c20220104075527009447_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0625009_e0626250_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.895412;46.602005;42.012962;37.528694;41.662415;42.986588,-86.017853;-65.611374;-47.387596;-50.361042;-67.441261;-86.135956,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,151.608,53.8417,21.6828,99.5442,161.433,3.73761
8,VBD_npp_d20220104_t0626212_x0706214W_y423971N_l0726_s1668_v23,2022-02-14 23:58:04,42.397129,-70.621414,14.4758,2022-01-04 06:26:21,2022-01-04 01:26:21,726,1668,0.183547,1,2401,0.705179,0.035,0.899303,0.4,0.968791,0.75,5.03652e-32,0.0001,8.1936e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0625009_e0626250_b52790_c20220104075522758288_oeac_ops.h5,GDNBO_npp_d20220104_t0625009_e0626250_b52790_c20220104075339122606_oeac_ops.h5,SVI04_npp_d20220104_t0625009_e0626250_b52790_c20220104075527009447_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0625009_e0626250_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.895412;46.602005;42.012962;37.528694;41.662415;42.986588,-86.017853;-65.611374;-47.387596;-50.361042;-67.441261;-86.135956,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,151.518,54.1062,20.7358,99.8156,161.438,4.20738
9,VBD_npp_d20220104_t0625563_x0700067W_y438353N_l0501_s1687_v23,2022-02-14 23:58:04,43.835274,-70.006744,0.696624,2022-01-04 06:25:56,2022-01-04 01:25:56,501,1687,0.0888009,2,2337,0.0390531,0.035,0.682995,0.4,0.671597,0.75,7.42325e-32,0.0001,0.000379834,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0625009_e0626250_b52790_c20220104075522758288_oeac_ops.h5,GDNBO_npp_d20220104_t0625009_e0626250_b52790_c20220104075339122606_oeac_ops.h5,SVI04_npp_d20220104_t0625009_e0626250_b52790_c20220104075527009447_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0625009_e0626250_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.895412;46.602005;42.012962;37.528694;41.662415;42.986588,-86.017853;-65.611374;-47.387596;-50.361042;-67.441261;-86.135956,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,150.362,52.7763,19.739,100.277,159.998,5.27756
10,VBD_npp_d20220104_t0625527_x0692885W_y439031N_l0477_s1758_v23,2022-02-14 23:58:04,43.903084,-69.288498,1.25594,2022-01-04 06:25:52,2022-01-04 01:25:52,477,1758,0.152534,1,2401,0.118141,0.035,0.551252,0.4,0.886507,0.75,7.74272e-32,0.0001,6.56814e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0625009_e0626250_b52790_c20220104075522758288_oeac_ops.h5,GDNBO_npp_d20220104_t0625009_e0626250_b52790_c20220104075339122606_oeac_ops.h5,SVI04_npp_d20220104_t0625009_e0626250_b52790_c20220104075527009447_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0625009_e0626250_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.895412;46.602005;42.012962;37.528694;41.662415;42.986588,-86.017853;-65.611374;-47.387596;-50.361042;-67.441261;-86.135956,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,149.915,53.6979,15.8419,99.225,159.878,7.10231
11,VBD_npp_d20220104_t0626159_x0689979W_y425401N_l0673_s1835_v23,2022-02-14 23:58:04,42.540085,-68.997856,1.31053,2022-01-04 06:26:15,2022-01-04 01:26:15,673,1835,0.0235027,1,2401,0.0950247,0.035,0.409376,0.4,0.764105,0.75,4.91243e-32,0.0001,9.41871e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0625009_e0626250_b52790_c20220104075522758288_oeac_ops.h5,GDNBO_npp_d20220104_t0625009_e0626250_b52790_c20220104075339122606_oeac_ops.h5,SVI04_npp_d20220104_t0625009_e0626250_b52790_c20220104075527009447_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0625009_e0626250_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.895412;46.602005;42.012962;37.528694;41.662415;42.986588,-86.017853;-65.611374;-47.387596;-50.361042;-67.441261;-86.135956,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,150.467,56.1933,11.5214,102.581,161.168,8.6506
12,VBD_npp_d20220104_t0625314_x0670609W_y448962N_l0284_s1951_v23,2022-02-14 23:58:04,44.896164,-67.060883,0.758368,2022-01-04 06:25:31,2022-01-04 01:25:31,284,1951,0.130697,2,2337,0.0490642,0.035,0.750977,0.4,0.657076,0.75,1.22156e-31,0.0001,7.18341e-11,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0625009_e0626250_b52790_c20220104075522758288_oeac_ops.h5,GDNBO_npp_d20220104_t0625009_e0626250_b52790_c20220104075339122606_oeac_ops.h5,SVI04_npp_d20220104_t0625009_e0626250_b52790_c20220104075527009447_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0625009_e0626250_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.895412;46.602005;42.012962;37.528694;41.662415;42.986588,-86.017853;-65.611374;-47.387596;-50.361042;-67.441261;-86.135956,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,148.094,55.3254,4.81142,98.8456,158.664,12.0875