id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220111_t0038558_x0249531E_y815416N_l0629_s1058_v23,2022-02-15 19:20:36,81.541595,24.953125,3.0443,2022-01-11 00:38:55,2022-01-11 02:38:55,629,1058,0.0601352,2,10657,0.167283,0.0825,0.515556,0.4,0.687738,0.75,0.0020404,0.0001,0.0111367,999999,-2.789227e-01,3,Svalbard Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0037462_e0039103_b52886_c20220111022119337828_oebc_ops.h5,GDNBO_npp_d20220111_t0037462_e0039103_b52886_c20220111021941563035_oebc_ops.h5,SVI04_npp_d20220111_t0037462_e0039103_b52886_c20220111022123066518_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0037462_e0039103_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.300194;80.387543;67.076866;65.658333;77.381355;79.538055,-40.946766;76.003433;91.388420;79.345978;54.450596;-19.764326,npp_d20220111_t0037462_e0039103_b52886;npp_d20220111_t0039116_e0040358_b52886;npp_d20220111_t0040370_e0042012_b52886;npp_d20220111_t0042024_e0043266_b52886,118.866,34.9918,46.652,104.607,83.0518,-66.9584
2,VBD_npp_d20220111_t0037464_x0432891E_y850604N_l0011_s1141_v23,2022-02-15 19:20:36,85.060410,43.289112,3.19,2022-01-11 00:37:46,2022-01-11 03:37:46,11,1141,0.0210842,10,11649,0.107032,0.0770248,0.37071,0.4,0.50895,0.75,0.00205309,0.0001,0.0063773,999999,6.332273e-02,3,,,,SVDNB_npp_d20220111_t0037462_e0039103_b52886_c20220111022119337828_oebc_ops.h5,GDNBO_npp_d20220111_t0037462_e0039103_b52886_c20220111021941563035_oebc_ops.h5,SVI04_npp_d20220111_t0037462_e0039103_b52886_c20220111022123066518_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0037462_e0039103_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.300194;80.387543;67.076866;65.658333;77.381355;79.538055,-40.946766;76.003433;91.388420;79.345978;54.450596;-19.764326,npp_d20220111_t0037462_e0039103_b52886;npp_d20220111_t0039116_e0040358_b52886;npp_d20220111_t0040370_e0042012_b52886;npp_d20220111_t0042024_e0043266_b52886,114.905,52.4758,43.8457,121.716,83.0121,-49.5785
3,VBD_npp_d20220111_t0038292_x0388587E_y824664N_l0391_s1273_v23,2022-02-15 19:20:36,82.466415,38.858662,2.70912,2022-01-11 00:38:29,2022-01-11 03:38:29,391,1273,0.0333899,10,10625,0.0937782,0.0600952,0.39331,0.4,0.561437,0.75,0.00156279,0.0001,0.00187289,999999,-8.635196e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220111_t0037462_e0039103_b52886_c20220111022119337828_oebc_ops.h5,GDNBO_npp_d20220111_t0037462_e0039103_b52886_c20220111021941563035_oebc_ops.h5,SVI04_npp_d20220111_t0037462_e0039103_b52886_c20220111022123066518_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0037462_e0039103_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.300194;80.387543;67.076866;65.658333;77.381355;79.538055,-40.946766;76.003433;91.388420;79.345978;54.450596;-19.764326,npp_d20220111_t0037462_e0039103_b52886;npp_d20220111_t0039116_e0040358_b52886;npp_d20220111_t0040370_e0042012_b52886;npp_d20220111_t0042024_e0043266_b52886,116.902,49.0817,38.9664,118.002,84.262,-53.5151
4,VBD_npp_d20220111_t0038292_x0394712E_y824544N_l0387_s1284_v23,2022-02-15 19:20:36,82.454430,39.471188,3.16553,2022-01-11 00:38:29,2022-01-11 03:38:29,387,1284,0.034528,10,10625,0.117864,0.0600952,0.367196,0.4,0.574541,0.75,0.00153692,0.0001,0.00171828,999999,1.458762e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220111_t0037462_e0039103_b52886_c20220111022119337828_oebc_ops.h5,GDNBO_npp_d20220111_t0037462_e0039103_b52886_c20220111021941563035_oebc_ops.h5,SVI04_npp_d20220111_t0037462_e0039103_b52886_c20220111022123066518_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0037462_e0039103_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.300194;80.387543;67.076866;65.658333;77.381355;79.538055,-40.946766;76.003433;91.388420;79.345978;54.450596;-19.764326,npp_d20220111_t0037462_e0039103_b52886;npp_d20220111_t0039116_e0040358_b52886;npp_d20220111_t0040370_e0042012_b52886;npp_d20220111_t0042024_e0043266_b52886,116.849,49.7201,38.5228,118.918,84.3337,-52.9123
5,VBD_npp_d20220111_t0038238_x0580730E_y806277N_l0349_s1761_v23,2022-02-15 19:20:36,80.627670,58.072987,3.37921,2022-01-11 00:38:23,2022-01-11 03:38:23,349,1761,0.0224357,2,10657,0.158684,0.0757362,0.541527,0.4,0.584117,0.75,0.000685618,0.0001,2.44014e-07,999999,2.468469e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220111_t0037462_e0039103_b52886_c20220111022119337828_oebc_ops.h5,GDNBO_npp_d20220111_t0037462_e0039103_b52886_c20220111021941563035_oebc_ops.h5,SVI04_npp_d20220111_t0037462_e0039103_b52886_c20220111022123066518_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0037462_e0039103_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.300194;80.387543;67.076866;65.658333;77.381355;79.538055,-40.946766;76.003433;91.388420;79.345978;54.450596;-19.764326,npp_d20220111_t0037462_e0039103_b52886;npp_d20220111_t0039116_e0040358_b52886;npp_d20220111_t0040370_e0042012_b52886;npp_d20220111_t0042024_e0043266_b52886,115.412,69.5429,15.6841,135.822,87.5222,-34.5901
6,VBD_npp_d20220111_t0039047_x0603750E_y765374N_l0709_s2257_v23,2022-02-15 19:20:36,76.537392,60.375008,2.53809,2022-01-11 00:39:04,2022-01-11 03:39:04,709,2257,0.0601352,10,10625,0.1041,0.055,0.382855,0.4,0.438175,0.75,0.000164645,0.0001,3.20738e-19,999999,-2.493507e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220111_t0037462_e0039103_b52886_c20220111022119337828_oebc_ops.h5,GDNBO_npp_d20220111_t0037462_e0039103_b52886_c20220111021941563035_oebc_ops.h5,SVI04_npp_d20220111_t0037462_e0039103_b52886_c20220111022123066518_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0037462_e0039103_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.300194;80.387543;67.076866;65.658333;77.381355;79.538055,-40.946766;76.003433;91.388420;79.345978;54.450596;-19.764326,npp_d20220111_t0037462_e0039103_b52886;npp_d20220111_t0039116_e0040358_b52886;npp_d20220111_t0040370_e0042012_b52886;npp_d20220111_t0042024_e0043266_b52886,116.229,73.9226,12.8864,-41.3622,91.2053,-32.1189
7,VBD_npp_d20220111_t0038416_x0654474E_y771922N_l0511_s2284_v23,2022-02-15 19:20:36,77.192192,65.447357,1.91577,2022-01-11 00:38:41,2022-01-11 03:38:41,511,2284,0.0659679,2,10657,0.0896193,0.055,0.437444,0.4,0.422101,0.75,0.000160386,0.0001,3.02673e-20,999999,-1.807338e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220111_t0037462_e0039103_b52886_c20220111022119337828_oebc_ops.h5,GDNBO_npp_d20220111_t0037462_e0039103_b52886_c20220111021941563035_oebc_ops.h5,SVI04_npp_d20220111_t0037462_e0039103_b52886_c20220111022123066518_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0037462_e0039103_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.300194;80.387543;67.076866;65.658333;77.381355;79.538055,-40.946766;76.003433;91.388420;79.345978;54.450596;-19.764326,npp_d20220111_t0037462_e0039103_b52886;npp_d20220111_t0039116_e0040358_b52886;npp_d20220111_t0040370_e0042012_b52886;npp_d20220111_t0042024_e0043266_b52886,114.976,78.5929,14.4185,-34.0821,91.1986,-27.2638
8,VBD_npp_d20220111_t0038416_x0654402E_y771825N_l0512_s2285_v23,2022-02-15 19:20:36,77.182533,65.440178,2.91271,2022-01-11 00:38:41,2022-01-11 03:38:41,512,2285,0.0915039,2,10657,0.144397,0.055,0.437444,0.4,0.636868,0.75,0.000159624,0.0001,2.71499e-20,999999,-1.512393e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220111_t0037462_e0039103_b52886_c20220111022119337828_oebc_ops.h5,GDNBO_npp_d20220111_t0037462_e0039103_b52886_c20220111021941563035_oebc_ops.h5,SVI04_npp_d20220111_t0037462_e0039103_b52886_c20220111022123066518_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0037462_e0039103_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.300194;80.387543;67.076866;65.658333;77.381355;79.538055,-40.946766;76.003433;91.388420;79.345978;54.450596;-19.764326,npp_d20220111_t0037462_e0039103_b52886;npp_d20220111_t0039116_e0040358_b52886;npp_d20220111_t0040370_e0042012_b52886;npp_d20220111_t0042024_e0043266_b52886,114.979,78.5901,14.4768,-33.8638,91.2064,-27.2709
9,VBD_npp_d20220111_t0038434_x0650940E_y771192N_l0527_s2286_v23,2022-02-15 19:20:36,77.119164,65.094009,2.76491,2022-01-11 00:38:43,2022-01-11 03:38:43,527,2286,0.0924286,2,10657,0.158041,0.055,0.471636,0.4,0.699693,0.75,0.000157525,0.0001,2.42404e-20,999999,8.548762e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220111_t0037462_e0039103_b52886_c20220111022119337828_oebc_ops.h5,GDNBO_npp_d20220111_t0037462_e0039103_b52886_c20220111021941563035_oebc_ops.h5,SVI04_npp_d20220111_t0037462_e0039103_b52886_c20220111022123066518_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0037462_e0039103_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.300194;80.387543;67.076866;65.658333;77.381355;79.538055,-40.946766;76.003433;91.388420;79.345978;54.450596;-19.764326,npp_d20220111_t0037462_e0039103_b52886;npp_d20220111_t0039116_e0040358_b52886;npp_d20220111_t0040370_e0042012_b52886;npp_d20220111_t0042024_e0043266_b52886,115.066,78.2818,14.5326,-34.4258,91.2278,-27.6018
10,VBD_npp_d20220111_t0038576_x0672926E_y750081N_l0644_s2585_v23,2022-02-15 19:20:36,75.008102,67.292648,3.32526,2022-01-11 00:38:57,2022-01-11 03:38:57,644,2585,0.0360929,10,10497,0.111061,0.055,0.388265,0.4,0.488994,0.75,1.67066e-05,0.0001,2.48314e-38,999999,-8.819743e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220111_t0037462_e0039103_b52886_c20220111022119337828_oebc_ops.h5,GDNBO_npp_d20220111_t0037462_e0039103_b52886_c20220111021941563035_oebc_ops.h5,SVI04_npp_d20220111_t0037462_e0039103_b52886_c20220111022123066518_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0037462_e0039103_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.300194;80.387543;67.076866;65.658333;77.381355;79.538055,-40.946766;76.003433;91.388420;79.345978;54.450596;-19.764326,npp_d20220111_t0037462_e0039103_b52886;npp_d20220111_t0039116_e0040358_b52886;npp_d20220111_t0040370_e0042012_b52886;npp_d20220111_t0042024_e0043266_b52886,114.901,81.4866,29.9226,-34.3412,93.3569,-25.4223
11,VBD_npp_d20220111_t0038594_x0696442E_y737372N_l0667_s2793_v23,2022-02-15 19:20:36,73.737167,69.644196,5.73444,2022-01-11 00:38:59,2022-01-11 05:38:59,667,2793,0.043775,2,10529,0.224503,0.06875,0.542081,0.4,0.638204,0.75,3.19954e-06,0.0001,4.56654e-60,999999,2.124937e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220111_t0037462_e0039103_b52886_c20220111022119337828_oebc_ops.h5,GDNBO_npp_d20220111_t0037462_e0039103_b52886_c20220111021941563035_oebc_ops.h5,SVI04_npp_d20220111_t0037462_e0039103_b52886_c20220111022123066518_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0037462_e0039103_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.300194;80.387543;67.076866;65.658333;77.381355;79.538055,-40.946766;76.003433;91.388420;79.345978;54.450596;-19.764326,npp_d20220111_t0037462_e0039103_b52886;npp_d20220111_t0039116_e0040358_b52886;npp_d20220111_t0040370_e0042012_b52886;npp_d20220111_t0042024_e0043266_b52886,114.427,84.3735,38.8351,-31.4432,94.7748,-23.1473
12,VBD_npp_d20220111_t0038398_x0736411E_y743018N_l0481_s2800_v23,2022-02-15 19:20:36,74.301811,73.641090,4.34939,2022-01-11 00:38:39,2022-01-11 06:38:39,481,2800,0.0401473,2,10529,0.153298,0.06875,0.497777,0.4,0.557796,0.75,3.73395e-06,0.0001,2.242e-60,999999,2.190733e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220111_t0037462_e0039103_b52886_c20220111022119337828_oebc_ops.h5,GDNBO_npp_d20220111_t0037462_e0039103_b52886_c20220111021941563035_oebc_ops.h5,SVI04_npp_d20220111_t0037462_e0039103_b52886_c20220111022123066518_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0037462_e0039103_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.300194;80.387543;67.076866;65.658333;77.381355;79.538055,-40.946766;76.003433;91.388420;79.345978;54.450596;-19.764326,npp_d20220111_t0037462_e0039103_b52886;npp_d20220111_t0039116_e0040358_b52886;npp_d20220111_t0040370_e0042012_b52886;npp_d20220111_t0042024_e0043266_b52886,113.314,87.9206,39.097,-28.3155,94.6404,-19.3008
13,VBD_npp_d20220111_t0038398_x0736302E_y742929N_l0482_s2801_v23,2022-02-15 19:20:36,74.292908,73.630249,3.26255,2022-01-11 00:38:39,2022-01-11 06:38:39,482,2801,0.0376578,2,10529,0.115183,0.06875,0.497777,0.4,0.48099,0.75,3.70759e-06,0.0001,1.64946e-60,999999,1.402098e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220111_t0037462_e0039103_b52886_c20220111022119337828_oebc_ops.h5,GDNBO_npp_d20220111_t0037462_e0039103_b52886_c20220111021941563035_oebc_ops.h5,SVI04_npp_d20220111_t0037462_e0039103_b52886_c20220111022123066518_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0037462_e0039103_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.300194;80.387543;67.076866;65.658333;77.381355;79.538055,-40.946766;76.003433;91.388420;79.345978;54.450596;-19.764326,npp_d20220111_t0037462_e0039103_b52886;npp_d20220111_t0039116_e0040358_b52886;npp_d20220111_t0040370_e0042012_b52886;npp_d20220111_t0042024_e0043266_b52886,113.317,87.914,39.1341,-28.2515,94.6478,-19.3116
14,VBD_npp_d20220111_t0038398_x0734330E_y742203N_l0494_s2807_v23,2022-02-15 19:20:36,74.220284,73.433014,24.5479,2022-01-11 00:38:39,2022-01-11 06:38:39,494,2807,0.0414988,1,10593,0.661555,0.06875,0.699711,0.4,0.787452,0.75,3.52856e-06,0.0001,2.26241e-61,999999,2.246110e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220111_t0037462_e0039103_b52886_c20220111022119337828_oebc_ops.h5,GDNBO_npp_d20220111_t0037462_e0039103_b52886_c20220111021941563035_oebc_ops.h5,SVI04_npp_d20220111_t0037462_e0039103_b52886_c20220111022123066518_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0037462_e0039103_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.300194;80.387543;67.076866;65.658333;77.381355;79.538055,-40.946766;76.003433;91.388420;79.345978;54.450596;-19.764326,npp_d20220111_t0037462_e0039103_b52886;npp_d20220111_t0039116_e0040358_b52886;npp_d20220111_t0040370_e0042012_b52886;npp_d20220111_t0042024_e0043266_b52886,113.373,87.7546,39.3588,-27.5555,94.6985,-19.5063
15,VBD_npp_d20220111_t0038398_x0734222E_y742113N_l0495_s2808_v23,2022-02-15 19:20:36,74.211296,73.422249,20.21,2022-01-11 00:38:39,2022-01-11 06:38:39,495,2808,0.0397206,7,10529,0.502273,0.06875,0.695337,0.4,0.736776,0.75,3.50269e-06,0.0001,1.64661e-61,999999,2.738882e-01,3,,,,SVDNB_npp_d20220111_t0037462_e0039103_b52886_c20220111022119337828_oebc_ops.h5,GDNBO_npp_d20220111_t0037462_e0039103_b52886_c20220111021941563035_oebc_ops.h5,SVI04_npp_d20220111_t0037462_e0039103_b52886_c20220111022123066518_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0037462_e0039103_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.300194;80.387543;67.076866;65.658333;77.381355;79.538055,-40.946766;76.003433;91.388420;79.345978;54.450596;-19.764326,npp_d20220111_t0037462_e0039103_b52886;npp_d20220111_t0039116_e0040358_b52886;npp_d20220111_t0040370_e0042012_b52886;npp_d20220111_t0042024_e0043266_b52886,113.376,87.7481,39.3967,-27.4926,94.706,-19.517
16,VBD_npp_d20220111_t0038523_x0737688E_y725755N_l0597_s3030_v23,2022-02-15 19:20:36,72.575523,73.768837,13.8662,2022-01-11 00:38:52,2022-01-11 05:38:52,597,3030,0.0423524,2,10529,0.489079,0.0825,0.720882,0.4,0.724938,0.75,6.23532e-07,0.0001,1.12667e-100,999999,-2.449906e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220111_t0037462_e0039103_b52886_c20220111022119337828_oebc_ops.h5,GDNBO_npp_d20220111_t0037462_e0039103_b52886_c20220111021941563035_oebc_ops.h5,SVI04_npp_d20220111_t0037462_e0039103_b52886_c20220111022123066518_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0037462_e0039103_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.300194;80.387543;67.076866;65.658333;77.381355;79.538055,-40.946766;76.003433;91.388420;79.345978;54.450596;-19.764326,npp_d20220111_t0037462_e0039103_b52886;npp_d20220111_t0039116_e0040358_b52886;npp_d20220111_t0040370_e0042012_b52886;npp_d20220111_t0042024_e0043266_b52886,113.311,88.8373,47.2194,-27.8787,96.2839,-19.1712
17,VBD_npp_d20220111_t0038185_x0804076E_y731639N_l0292_s3068_v23,2022-02-15 19:20:36,73.163948,80.407646,11.402,2022-01-11 00:38:18,2022-01-11 07:38:18,292,3068,0.0263479,2,10529,0.186576,0.0825,0.622743,0.4,0.574449,0.75,6.20187e-07,0.0001,6.95423e-108,999999,-1.154615e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220111_t0037462_e0039103_b52886_c20220111022119337828_oebc_ops.h5,GDNBO_npp_d20220111_t0037462_e0039103_b52886_c20220111021941563035_oebc_ops.h5,SVI04_npp_d20220111_t0037462_e0039103_b52886_c20220111022123066518_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0037462_e0039103_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.300194;80.387543;67.076866;65.658333;77.381355;79.538055,-40.946766;76.003433;91.388420;79.345978;54.450596;-19.764326,npp_d20220111_t0037462_e0039103_b52886;npp_d20220111_t0039116_e0040358_b52886;npp_d20220111_t0040370_e0042012_b52886;npp_d20220111_t0042024_e0043266_b52886,111.418,94.7811,48.4271,-21.4833,96.2476,-12.7696
18,VBD_npp_d20220111_t0039012_x0726995E_y721142N_l0673_s3068_v23,2022-02-15 19:20:36,72.114166,72.699516,6.61381,2022-01-11 00:39:01,2022-01-11 05:39:01,673,3068,0.0228625,2,10529,0.282474,0.0825,0.651487,0.4,0.72725,0.75,4.18096e-07,0.0001,3.18667e-110,999999,-3.567065e-02,3,,,,SVDNB_npp_d20220111_t0037462_e0039103_b52886_c20220111022119337828_oebc_ops.h5,GDNBO_npp_d20220111_t0037462_e0039103_b52886_c20220111021941563035_oebc_ops.h5,SVI04_npp_d20220111_t0037462_e0039103_b52886_c20220111022123066518_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0037462_e0039103_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.300194;80.387543;67.076866;65.658333;77.381355;79.538055,-40.946766;76.003433;91.388420;79.345978;54.450596;-19.764326,npp_d20220111_t0037462_e0039103_b52886;npp_d20220111_t0039116_e0040358_b52886;npp_d20220111_t0040370_e0042012_b52886;npp_d20220111_t0042024_e0043266_b52886,113.637,88.05,48.4239,-29.136,96.6115,-20.1995
19,VBD_npp_d20220111_t0038185_x0804022E_y731494N_l0293_s3070_v23,2022-02-15 19:20:36,73.149406,80.402153,13.3002,2022-01-11 00:38:18,2022-01-11 07:38:18,293,3070,0.0255655,2,10529,0.316131,0.0825,0.622743,0.4,0.655823,0.75,6.06944e-07,0.0001,2.28881e-108,999999,5.390555e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220111_t0037462_e0039103_b52886_c20220111022119337828_oebc_ops.h5,GDNBO_npp_d20220111_t0037462_e0039103_b52886_c20220111021941563035_oebc_ops.h5,SVI04_npp_d20220111_t0037462_e0039103_b52886_c20220111022123066518_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0037462_e0039103_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.300194;80.387543;67.076866;65.658333;77.381355;79.538055,-40.946766;76.003433;91.388420;79.345978;54.450596;-19.764326,npp_d20220111_t0037462_e0039103_b52886;npp_d20220111_t0039116_e0040358_b52886;npp_d20220111_t0040370_e0042012_b52886;npp_d20220111_t0042024_e0043266_b52886,111.418,94.7816,48.4865,-21.4335,96.2615,-12.7753
20,VBD_npp_d20220111_t0039030_x0729173E_y715706N_l0703_s3144_v23,2022-02-15 19:20:36,71.570641,72.917305,21.6217,2022-01-11 00:39:03,2022-01-11 05:39:03,703,3144,0.0395783,1,10593,0.665082,0.0825,0.821691,0.4,0.878875,0.75,2.51578e-07,0.0001,1.44652e-131,999999,6.105533e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220111_t0037462_e0039103_b52886_c20220111022119337828_oebc_ops.h5,GDNBO_npp_d20220111_t0037462_e0039103_b52886_c20220111021941563035_oebc_ops.h5,SVI04_npp_d20220111_t0037462_e0039103_b52886_c20220111022123066518_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0037462_e0039103_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.300194;80.387543;67.076866;65.658333;77.381355;79.538055,-40.946766;76.003433;91.388420;79.345978;54.450596;-19.764326,npp_d20220111_t0037462_e0039103_b52886;npp_d20220111_t0039116_e0040358_b52886;npp_d20220111_t0040370_e0042012_b52886;npp_d20220111_t0042024_e0043266_b52886,113.583,88.5024,50.6933,-28.1952,97.1449,-19.9984