id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_j02_d20240504_t1653074_x1297649E_y417514N_l0621_s1395_v23,2024-05-04 18:05:02,41.751446,129.764923,3.79283,2024-05-04 16:53:07,2024-05-05 01:53:07,621,1395,0.184401,2,10529,0.174218,0.055,0.766246,0.4,0.668753,0.75,6.28879e-14,0.0001,3.19662e-94,999999,999999,1,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240504_t1651591_e1653238_b07681_c20240504173305819000_oebc_ops.h5,GDNBO_j02_d20240504_t1651591_e1653238_b07681_c20240504173105092000_oebc_ops.h5,SVI04_j02_d20240504_t1651591_e1653238_b07681_c20240504173315036000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.354424;45.035458;40.717461;36.166634;40.061493;41.410610,117.441399;136.843658;154.368973;151.533310;135.074600;117.232521,j02_d20240504_t1651591_e1653238_b07681;j02_d20240504_t1653251_e1654497_b07681;j02_d20240504_t1654510_e1656138_b07681;j02_d20240504_t1656151_e1657397_b07681,117.95,26.0872,33.6978,97.7695,109.114,76.4494
2,VBD_j02_d20240504_t1653128_x1299736E_y414680N_l0660_s1426_v23,2024-05-04 18:05:02,41.468002,129.973587,37.9213,2024-05-04 16:53:12,2024-05-05 01:53:12,660,1426,0.186819,1,10593,1.02612,0.055,0.945306,0.4,0.976923,0.75,7.11063e-14,0.0001,1.42793e-86,999999,999999,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240504_t1651591_e1653238_b07681_c20240504173305819000_oebc_ops.h5,GDNBO_j02_d20240504_t1651591_e1653238_b07681_c20240504173105092000_oebc_ops.h5,SVI04_j02_d20240504_t1651591_e1653238_b07681_c20240504173315036000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.354424;45.035458;40.717461;36.166634;40.061493;41.410610,117.441399;136.843658;154.368973;151.533310;135.074600;117.232521,j02_d20240504_t1651591_e1653238_b07681;j02_d20240504_t1653251_e1654497_b07681;j02_d20240504_t1654510_e1656138_b07681;j02_d20240504_t1656151_e1657397_b07681,118.128,26.3899,32.3304,98.7893,109.012,76.7053
3,VBD_j02_d20240504_t1653074_x1306145E_y416658N_l0620_s1490_v23,2024-05-04 18:05:02,41.665779,130.614456,1.17104,2024-05-04 16:53:07,2024-05-05 01:53:07,620,1490,0.130768,2,10529,0.0692277,0.055,0.47189,0.4,0.652025,0.75,1.16894e-13,0.0001,1.98424e-72,999999,999999,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240504_t1651591_e1653238_b07681_c20240504173305819000_oebc_ops.h5,GDNBO_j02_d20240504_t1651591_e1653238_b07681_c20240504173105092000_oebc_ops.h5,SVI04_j02_d20240504_t1651591_e1653238_b07681_c20240504173315036000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.354424;45.035458;40.717461;36.166634;40.061493;41.410610,117.441399;136.843658;154.368973;151.533310;135.074600;117.232521,j02_d20240504_t1651591_e1653238_b07681;j02_d20240504_t1653251_e1654497_b07681;j02_d20240504_t1654510_e1656138_b07681;j02_d20240504_t1656151_e1657397_b07681,117.743,26.9725,29.4184,98.4189,108.519,77.0884
4,VBD_j02_d20240504_t1652424_x1319087E_y430690N_l0390_s1588_v23,2024-05-04 18:05:02,43.068989,131.908722,14.3123,2024-05-04 16:52:42,2024-05-05 02:52:42,390,1588,0.0696667,10,10497,0.217586,0.055,0.349134,0.4,0.445856,0.75,4.34204e-13,0.0001,2.07137e-54,999999,999999,1,Russian Exclusive economic Zone,,,SVDNB_j02_d20240504_t1651591_e1653238_b07681_c20240504173305819000_oebc_ops.h5,GDNBO_j02_d20240504_t1651591_e1653238_b07681_c20240504173105092000_oebc_ops.h5,SVI04_j02_d20240504_t1651591_e1653238_b07681_c20240504173315036000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.354424;45.035458;40.717461;36.166634;40.061493;41.410610,117.441399;136.843658;154.368973;151.533310;135.074600;117.232521,j02_d20240504_t1651591_e1653238_b07681;j02_d20240504_t1653251_e1654497_b07681;j02_d20240504_t1654510_e1656138_b07681;j02_d20240504_t1656151_e1657397_b07681,116.093,27.8429,24.7153,99.9068,107.358,77.5352
5,VBD_j02_d20240504_t1652406_x1323360E_y431188N_l0375_s1632_v23,2024-05-04 18:05:02,43.118752,132.335999,38.0021,2024-05-04 16:52:40,2024-05-05 02:52:40,375,1632,0.193719,2,10529,0.117333,0.055,0.778968,0.4,0.485266,0.75,6.44336e-13,0.0001,1.25619e-48,999999,999999,1,,,,SVDNB_j02_d20240504_t1651591_e1653238_b07681_c20240504173305819000_oebc_ops.h5,GDNBO_j02_d20240504_t1651591_e1653238_b07681_c20240504173105092000_oebc_ops.h5,SVI04_j02_d20240504_t1651591_e1653238_b07681_c20240504173315036000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.354424;45.035458;40.717461;36.166634;40.061493;41.410610,117.441399;136.843658;154.368973;151.533310;135.074600;117.232521,j02_d20240504_t1651591_e1653238_b07681;j02_d20240504_t1653251_e1654497_b07681;j02_d20240504_t1654510_e1656138_b07681;j02_d20240504_t1656151_e1657397_b07681,115.905,28.2502,22.5021,100.133,107.05,77.8272
6,VBD_j02_d20240504_t1652442_x1324563E_y429215N_l0402_s1651_v23,2024-05-04 18:05:02,42.921539,132.456345,1.55764,2024-05-04 16:52:44,2024-05-05 02:52:44,402,1651,0.134752,2,10529,0.0855274,0.055,0.801435,0.4,0.561438,0.75,6.71399e-13,0.0001,2.18211e-46,999999,999999,3,,,,SVDNB_j02_d20240504_t1651591_e1653238_b07681_c20240504173305819000_oebc_ops.h5,GDNBO_j02_d20240504_t1651591_e1653238_b07681_c20240504173105092000_oebc_ops.h5,SVI04_j02_d20240504_t1651591_e1653238_b07681_c20240504173315036000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.354424;45.035458;40.717461;36.166634;40.061493;41.410610,117.441399;136.843658;154.368973;151.533310;135.074600;117.232521,j02_d20240504_t1651591_e1653238_b07681;j02_d20240504_t1653251_e1654497_b07681;j02_d20240504_t1654510_e1656138_b07681;j02_d20240504_t1656151_e1657397_b07681,116.031,28.4305,21.5135,101.019,106.995,77.9804
7,VBD_j02_d20240504_t1652442_x1326378E_y428575N_l0408_s1672_v23,2024-05-04 18:05:02,42.857491,132.637787,1.27868,2024-05-04 16:52:44,2024-05-05 02:52:44,408,1672,0.162777,2,10529,0.0692445,0.055,0.74141,0.4,0.416924,0.75,7.42805e-13,0.0001,3.76621e-44,999999,999999,1,Russian Exclusive economic Zone,,,SVDNB_j02_d20240504_t1651591_e1653238_b07681_c20240504173305819000_oebc_ops.h5,GDNBO_j02_d20240504_t1651591_e1653238_b07681_c20240504173105092000_oebc_ops.h5,SVI04_j02_d20240504_t1651591_e1653238_b07681_c20240504173315036000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.354424;45.035458;40.717461;36.166634;40.061493;41.410610,117.441399;136.843658;154.368973;151.533310;135.074600;117.232521,j02_d20240504_t1651591_e1653238_b07681;j02_d20240504_t1653251_e1654497_b07681;j02_d20240504_t1654510_e1656138_b07681;j02_d20240504_t1656151_e1657397_b07681,116.024,28.626,20.41,100.278,106.879,78.1297
8,VBD_j02_d20240504_t1652442_x1327525E_y427953N_l0415_s1686_v23,2024-05-04 18:05:02,42.795273,132.752457,2.34331,2024-05-04 16:52:44,2024-05-05 02:52:44,415,1686,0.0872361,2,10529,0.130338,0.055,0.560947,0.4,0.639853,0.75,7.82371e-13,0.0001,8.09935e-43,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240504_t1651591_e1653238_b07681_c20240504173305819000_oebc_ops.h5,GDNBO_j02_d20240504_t1651591_e1653238_b07681_c20240504173105092000_oebc_ops.h5,SVI04_j02_d20240504_t1651591_e1653238_b07681_c20240504173315036000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.354424;45.035458;40.717461;36.166634;40.061493;41.410610,117.441399;136.843658;154.368973;151.533310;135.074600;117.232521,j02_d20240504_t1651591_e1653238_b07681;j02_d20240504_t1653251_e1654497_b07681;j02_d20240504_t1654510_e1656138_b07681;j02_d20240504_t1656151_e1657397_b07681,116.038,28.7546,19.6789,99.2394,106.809,78.2299
9,VBD_j02_d20240504_t1652442_x1327753E_y428536N_l0406_s1687_v23,2024-05-04 18:05:02,42.853611,132.775330,2.34315,2024-05-04 16:52:44,2024-05-05 02:52:44,406,1687,0.0873072,2,10529,0.107831,0.055,0.647858,0.4,0.458173,0.75,8.09428e-13,0.0001,1.61035e-42,999999,999999,1,Russian Exclusive economic Zone,,,SVDNB_j02_d20240504_t1651591_e1653238_b07681_c20240504173305819000_oebc_ops.h5,GDNBO_j02_d20240504_t1651591_e1653238_b07681_c20240504173105092000_oebc_ops.h5,SVI04_j02_d20240504_t1651591_e1653238_b07681_c20240504173315036000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.354424;45.035458;40.717461;36.166634;40.061493;41.410610,117.441399;136.843658;154.368973;151.533310;135.074600;117.232521,j02_d20240504_t1651591_e1653238_b07681;j02_d20240504_t1653251_e1654497_b07681;j02_d20240504_t1654510_e1656138_b07681;j02_d20240504_t1656151_e1657397_b07681,115.979,28.7637,19.6283,100.726,106.781,78.2302
10,VBD_j02_d20240504_t1652460_x1329281E_y427605N_l0417_s1706_v23,2024-05-04 18:05:02,42.760490,132.928131,5.11296,2024-05-04 16:52:46,2024-05-05 01:52:46,417,1706,0.0998974,2,10529,0.22127,0.055,0.669306,0.4,0.651479,0.75,9.27496e-13,0.0001,1.69821e-40,999999,999999,1,Russian Exclusive economic Zone,,,SVDNB_j02_d20240504_t1651591_e1653238_b07681_c20240504173305819000_oebc_ops.h5,GDNBO_j02_d20240504_t1651591_e1653238_b07681_c20240504173105092000_oebc_ops.h5,SVI04_j02_d20240504_t1651591_e1653238_b07681_c20240504173315036000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.354424;45.035458;40.717461;36.166634;40.061493;41.410610,117.441399;136.843658;154.368973;151.533310;135.074600;117.232521,j02_d20240504_t1651591_e1653238_b07681;j02_d20240504_t1653251_e1654497_b07681;j02_d20240504_t1654510_e1656138_b07681;j02_d20240504_t1656151_e1657397_b07681,116.004,28.9447,18.5962,101.789,106.686,78.3714
11,VBD_j02_d20240504_t1652460_x1329743E_y427544N_l0417_s1711_v23,2024-05-04 18:05:02,42.754433,132.974304,4.7124,2024-05-04 16:52:46,2024-05-05 01:52:46,417,1711,0.0984748,2,10529,0.220302,0.055,0.758587,0.4,0.690821,0.75,9.64934e-13,0.0001,5.39508e-40,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240504_t1651591_e1653238_b07681_c20240504173305819000_oebc_ops.h5,GDNBO_j02_d20240504_t1651591_e1653238_b07681_c20240504173105092000_oebc_ops.h5,SVI04_j02_d20240504_t1651591_e1653238_b07681_c20240504173315036000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.354424;45.035458;40.717461;36.166634;40.061493;41.410610,117.441399;136.843658;154.368973;151.533310;135.074600;117.232521,j02_d20240504_t1651591_e1653238_b07681;j02_d20240504_t1653251_e1654497_b07681;j02_d20240504_t1654510_e1656138_b07681;j02_d20240504_t1656151_e1657397_b07681,115.993,28.9919,18.3226,101.85,106.654,78.4063
12,VBD_j02_d20240504_t1652460_x1329787E_y427331N_l0420_s1712_v23,2024-05-04 18:05:02,42.733063,132.978745,2.52015,2024-05-04 16:52:46,2024-05-05 01:52:46,420,1712,0.0905792,2,10529,0.0702341,0.055,0.779869,0.4,0.396977,0.75,9.64245e-13,0.0001,5.9028e-40,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240504_t1651591_e1653238_b07681_c20240504173305819000_oebc_ops.h5,GDNBO_j02_d20240504_t1651591_e1653238_b07681_c20240504173105092000_oebc_ops.h5,SVI04_j02_d20240504_t1651591_e1653238_b07681_c20240504173315036000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.354424;45.035458;40.717461;36.166634;40.061493;41.410610,117.441399;136.843658;154.368973;151.533310;135.074600;117.232521,j02_d20240504_t1651591_e1653238_b07681;j02_d20240504_t1653251_e1654497_b07681;j02_d20240504_t1654510_e1656138_b07681;j02_d20240504_t1656151_e1657397_b07681,116.01,29.0014,18.2632,101.32,106.655,78.4154
13,VBD_j02_d20240504_t1652460_x1330124E_y427148N_l0422_s1716_v23,2024-05-04 18:05:02,42.714798,133.012436,13.4986,2024-05-04 16:52:46,2024-05-05 02:52:46,422,1716,0.0922864,2,10529,0.309214,0.055,0.808789,0.4,0.629309,0.75,9.88324e-13,0.0001,1.33261e-39,999999,999999,1,Russian Exclusive economic Zone,,,SVDNB_j02_d20240504_t1651591_e1653238_b07681_c20240504173305819000_oebc_ops.h5,GDNBO_j02_d20240504_t1651591_e1653238_b07681_c20240504173105092000_oebc_ops.h5,SVI04_j02_d20240504_t1651591_e1653238_b07681_c20240504173315036000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.354424;45.035458;40.717461;36.166634;40.061493;41.410610,117.441399;136.843658;154.368973;151.533310;135.074600;117.232521,j02_d20240504_t1651591_e1653238_b07681;j02_d20240504_t1653251_e1654497_b07681;j02_d20240504_t1654510_e1656138_b07681;j02_d20240504_t1656151_e1657397_b07681,116.014,29.039,18.042,100.996,106.634,78.4446
14,VBD_j02_d20240504_t1652513_x1330377E_y423995N_l0468_s1729_v23,2024-05-04 18:05:02,42.399540,133.037735,1.4651,2024-05-04 16:52:51,2024-05-05 01:52:51,468,1729,0.114124,2,10529,0.104491,0.055,0.546772,0.4,0.572447,0.75,9.42482e-13,0.0001,1.67506e-38,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240504_t1651591_e1653238_b07681_c20240504173305819000_oebc_ops.h5,GDNBO_j02_d20240504_t1651591_e1653238_b07681_c20240504173105092000_oebc_ops.h5,SVI04_j02_d20240504_t1651591_e1653238_b07681_c20240504173315036000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.354424;45.035458;40.717461;36.166634;40.061493;41.410610,117.441399;136.843658;154.368973;151.533310;135.074600;117.232521,j02_d20240504_t1651591_e1653238_b07681;j02_d20240504_t1653251_e1654497_b07681;j02_d20240504_t1654510_e1656138_b07681;j02_d20240504_t1656151_e1657397_b07681,116.272,29.1618,17.3335,101.465,106.663,78.5649
15,VBD_j02_d20240504_t1652567_x1330244E_y420823N_l0515_s1738_v23,2024-05-04 18:05:02,42.082275,133.024353,1.4603,2024-05-04 16:52:56,2024-05-05 01:52:56,515,1738,0.121592,2,10529,0.109363,0.055,0.579885,0.4,0.698046,0.75,8.74212e-13,0.0001,7.89037e-38,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240504_t1651591_e1653238_b07681_c20240504173305819000_oebc_ops.h5,GDNBO_j02_d20240504_t1651591_e1653238_b07681_c20240504173105092000_oebc_ops.h5,SVI04_j02_d20240504_t1651591_e1653238_b07681_c20240504173315036000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.354424;45.035458;40.717461;36.166634;40.061493;41.410610,117.441399;136.843658;154.368973;151.533310;135.074600;117.232521,j02_d20240504_t1651591_e1653238_b07681;j02_d20240504_t1653251_e1654497_b07681;j02_d20240504_t1654510_e1656138_b07681;j02_d20240504_t1656151_e1657397_b07681,116.546,29.2475,16.8434,101.72,106.719,78.658
16,VBD_j02_d20240504_t1652567_x1331941E_y420595N_l0515_s1757_v23,2024-05-04 18:05:02,42.059494,133.194092,1.25482,2024-05-04 16:52:56,2024-05-05 01:52:56,515,1757,0.090437,2,10529,0.0769941,0.055,0.493666,0.4,0.620319,0.75,9.8072e-13,0.0001,3.87274e-36,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240504_t1651591_e1653238_b07681_c20240504173305819000_oebc_ops.h5,GDNBO_j02_d20240504_t1651591_e1653238_b07681_c20240504173105092000_oebc_ops.h5,SVI04_j02_d20240504_t1651591_e1653238_b07681_c20240504173315036000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.354424;45.035458;40.717461;36.166634;40.061493;41.410610,117.441399;136.843658;154.368973;151.533310;135.074600;117.232521,j02_d20240504_t1651591_e1653238_b07681;j02_d20240504_t1653251_e1654497_b07681;j02_d20240504_t1654510_e1656138_b07681;j02_d20240504_t1656151_e1657397_b07681,116.504,29.4217,15.8065,101.949,106.6,78.785
17,VBD_j02_d20240504_t1652442_x1334505E_y427174N_l0413_s1762_v23,2024-05-04 18:05:02,42.717434,133.450516,0.928505,2024-05-04 16:52:44,2024-05-05 01:52:44,413,1762,0.104379,2,10529,0.0562463,0.055,0.42169,0.4,0.571411,0.75,1.36191e-12,0.0001,1.61821e-35,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240504_t1651591_e1653238_b07681_c20240504173305819000_oebc_ops.h5,GDNBO_j02_d20240504_t1651591_e1653238_b07681_c20240504173105092000_oebc_ops.h5,SVI04_j02_d20240504_t1651591_e1653238_b07681_c20240504173315036000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.354424;45.035458;40.717461;36.166634;40.061493;41.410610,117.441399;136.843658;154.368973;151.533310;135.074600;117.232521,j02_d20240504_t1651591_e1653238_b07681;j02_d20240504_t1653251_e1654497_b07681;j02_d20240504_t1654510_e1656138_b07681;j02_d20240504_t1656151_e1657397_b07681,115.857,29.465,15.5282,99.9933,106.325,78.7538
18,VBD_j02_d20240504_t1652567_x1335680E_y419258N_l0527_s1801_v23,2024-05-04 18:05:02,41.925804,133.567963,2.44895,2024-05-04 16:52:56,2024-05-05 01:52:56,527,1801,0.123655,1,10593,0.202915,0.055,0.793142,0.4,0.815368,0.75,1.26697e-12,0.0001,8.99184e-33,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240504_t1651591_e1653238_b07681_c20240504173305819000_oebc_ops.h5,GDNBO_j02_d20240504_t1651591_e1653238_b07681_c20240504173105092000_oebc_ops.h5,SVI04_j02_d20240504_t1651591_e1653238_b07681_c20240504173315036000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.354424;45.035458;40.717461;36.166634;40.061493;41.410610,117.441399;136.843658;154.368973;151.533310;135.074600;117.232521,j02_d20240504_t1651591_e1653238_b07681;j02_d20240504_t1653251_e1654497_b07681;j02_d20240504_t1654510_e1656138_b07681;j02_d20240504_t1656151_e1657397_b07681,116.483,29.8252,13.3591,99.5788,106.354,79.0863
19,VBD_j02_d20240504_t1653021_x1338135E_y416345N_l0565_s1838_v23,2024-05-04 18:05:02,41.634502,133.813492,1.069,2024-05-04 16:53:02,2024-05-05 01:53:02,565,1838,0.151041,1,10593,0.0899252,0.055,0.579732,0.4,0.753849,0.75,1.47377e-12,0.0001,4.96058e-30,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240504_t1651591_e1653238_b07681_c20240504173305819000_oebc_ops.h5,GDNBO_j02_d20240504_t1651591_e1653238_b07681_c20240504173105092000_oebc_ops.h5,SVI04_j02_d20240504_t1651591_e1653238_b07681_c20240504173315036000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.354424;45.035458;40.717461;36.166634;40.061493;41.410610,117.441399;136.843658;154.368973;151.533310;135.074600;117.232521,j02_d20240504_t1651591_e1653238_b07681;j02_d20240504_t1653251_e1654497_b07681;j02_d20240504_t1654510_e1656138_b07681;j02_d20240504_t1656151_e1657397_b07681,116.635,30.163,11.2875,102.588,106.214,79.3527
20,VBD_j02_d20240504_t1652567_x1340615E_y419123N_l0519_s1855_v23,2024-05-04 18:05:02,41.912346,134.061493,6.76579,2024-05-04 16:52:56,2024-05-05 01:52:56,519,1855,0.125291,1,10593,0.460608,0.055,0.888295,0.4,0.930995,0.75,1.87891e-12,0.0001,8.64527e-29,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240504_t1651591_e1653238_b07681_c20240504173305819000_oebc_ops.h5,GDNBO_j02_d20240504_t1651591_e1653238_b07681_c20240504173105092000_oebc_ops.h5,SVI04_j02_d20240504_t1651591_e1653238_b07681_c20240504173315036000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.354424;45.035458;40.717461;36.166634;40.061493;41.410610,117.441399;136.843658;154.368973;151.533310;135.074600;117.232521,j02_d20240504_t1651591_e1653238_b07681;j02_d20240504_t1653251_e1654497_b07681;j02_d20240504_t1654510_e1656138_b07681;j02_d20240504_t1656151_e1657397_b07681,116.31,30.316,10.3199,102.281,105.998,79.4383
21,VBD_j02_d20240504_t1652316_x1347931E_y433479N_l0293_s1882_v23,2024-05-04 18:05:02,43.347912,134.793121,1.02874,2024-05-04 16:52:31,2024-05-05 02:52:31,293,1882,0.106015,10,10497,0.0553065,0.055,0.372035,0.4,0.611002,0.75,4.20493e-12,0.0001,1.68559e-26,999999,999999,1,Russian Exclusive economic Zone,,,SVDNB_j02_d20240504_t1651591_e1653238_b07681_c20240504173305819000_oebc_ops.h5,GDNBO_j02_d20240504_t1651591_e1653238_b07681_c20240504173105092000_oebc_ops.h5,SVI04_j02_d20240504_t1651591_e1653238_b07681_c20240504173315036000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.354424;45.035458;40.717461;36.166634;40.061493;41.410610,117.441399;136.843658;154.368973;151.533310;135.074600;117.232521,j02_d20240504_t1651591_e1653238_b07681;j02_d20240504_t1653251_e1654497_b07681;j02_d20240504_t1654510_e1656138_b07681;j02_d20240504_t1656151_e1657397_b07681,114.839,30.5831,8.76883,103.727,105.284,79.5195