id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_j02_d20240427_t1544220_x1344865E_y391305N_l0261_s0005_v23,2024-04-27 17:06:15,39.130470,134.486465,35.447,2024-04-27 15:44:22,2024-04-28 00:44:22,261,5,-999.3,1,3553,0.746104,0.27976,0.85573,0.4,0.914823,0.75,0.015464,0.0001,8.71127e-78,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240427_t1543531_e1545159_b07581_c20240427162257983000_oebc_ops.h5,GDNBO_j02_d20240427_t1543531_e1545159_b07581_c20240427162050677000_oebc_ops.h5,SVI04_j02_d20240427_t1543531_e1545159_b07581_c20240427162305520000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.808651;39.447052;35.604019;31.059608;34.556313;35.960690,134.573181;152.276489;168.622665;166.252518;150.748840;134.196259,j02_d20240427_t1541012_e1542259_b07581;j02_d20240427_t1542272_e1543518_b07581;j02_d20240427_t1543531_e1545159_b07581;j02_d20240427_t1545172_e1546418_b07581,125.724,13.4068,69.5877,90.4924,74.3357,150.416
2,VBD_j02_d20240427_t1545121_x1345677E_y361759N_l0718_s0043_v23,2024-04-27 17:06:15,36.175919,134.567734,9.69448,2024-04-27 15:45:12,2024-04-28 00:45:12,718,43,0.225941,2,3489,0.341297,0.31524,0.731987,0.4,0.737561,0.75,0.0188943,0.0001,3.56197e-65,999999,3.491764e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240427_t1543531_e1545159_b07581_c20240427162257983000_oebc_ops.h5,GDNBO_j02_d20240427_t1543531_e1545159_b07581_c20240427162050677000_oebc_ops.h5,SVI04_j02_d20240427_t1543531_e1545159_b07581_c20240427162305520000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.808651;39.447052;35.604019;31.059608;34.556313;35.960690,134.573181;152.276489;168.622665;166.252518;150.748840;134.196259,j02_d20240427_t1541012_e1542259_b07581;j02_d20240427_t1542272_e1543518_b07581;j02_d20240427_t1543531_e1545159_b07581;j02_d20240427_t1545172_e1546418_b07581,128.538,14.2884,68.999,91.1042,71.6464,150.178
3,VBD_j02_d20240427_t1545103_x1347941E_y363027N_l0698_s0070_v23,2024-04-27 17:06:15,36.302662,134.794052,12.3626,2024-04-27 15:45:10,2024-04-28 00:45:10,698,70,0.226226,1,3553,0.431372,0.316514,0.809324,0.4,0.853444,0.75,0.0190292,0.0001,7.20781e-64,999999,-4.313282e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240427_t1543531_e1545159_b07581_c20240427162257983000_oebc_ops.h5,GDNBO_j02_d20240427_t1543531_e1545159_b07581_c20240427162050677000_oebc_ops.h5,SVI04_j02_d20240427_t1543531_e1545159_b07581_c20240427162305520000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.808651;39.447052;35.604019;31.059608;34.556313;35.960690,134.573181;152.276489;168.622665;166.252518;150.748840;134.196259,j02_d20240427_t1541012_e1542259_b07581;j02_d20240427_t1542272_e1543518_b07581;j02_d20240427_t1543531_e1545159_b07581;j02_d20240427_t1545172_e1546418_b07581,128.371,14.5286,68.5978,91.3248,71.6689,150.383
1,VBD_j02_d20240427_t1545210_x1343710E_y357101N_l0039_s0025_v23,2024-04-27 17:06:15,35.710052,134.371033,494.22,2024-04-27 15:45:21,2024-04-28 00:45:21,39,25,0.233126,1,3553,1.72415,0.323481,0.935792,0.4,0.98746,0.75,0.0197841,0.0001,3.22456e-65,999999,-2.821984e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240427_t1545172_e1546418_b07581_c20240427162254962000_oebc_ops.h5,GDNBO_j02_d20240427_t1545172_e1546418_b07581_c20240427162052539000_oebc_ops.h5,SVI04_j02_d20240427_t1545172_e1546418_b07581_c20240427162302196000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.961327;34.550331;31.058580;26.345530;29.540609;31.009533,134.190323;150.740463;166.247330;164.138824;149.317581;133.701630,j02_d20240427_t1541012_e1542259_b07581;j02_d20240427_t1542272_e1543518_b07581;j02_d20240427_t1543531_e1545159_b07581;j02_d20240427_t1545172_e1546418_b07581,129.021,14.1864,69.2734,91.3335,71.306,149.962
2,VBD_j02_d20240427_t1545210_x1344044E_y357231N_l0037_s0029_v23,2024-04-27 17:06:15,35.723129,134.404404,218.089,2024-04-27 15:45:21,2024-04-28 00:45:21,37,29,0.233837,1,3553,1.43003,0.323496,0.942153,0.4,0.975431,0.75,0.0197858,0.0001,5.01298e-65,999999,-2.339550e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240427_t1545172_e1546418_b07581_c20240427162254962000_oebc_ops.h5,GDNBO_j02_d20240427_t1545172_e1546418_b07581_c20240427162052539000_oebc_ops.h5,SVI04_j02_d20240427_t1545172_e1546418_b07581_c20240427162302196000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.961327;34.550331;31.058580;26.345530;29.540609;31.009533,134.190323;150.740463;166.247330;164.138824;149.317581;133.701630,j02_d20240427_t1541012_e1542259_b07581;j02_d20240427_t1542272_e1543518_b07581;j02_d20240427_t1543531_e1545159_b07581;j02_d20240427_t1545172_e1546418_b07581,129.002,14.2245,69.2128,91.4103,71.3037,149.993
3,VBD_j02_d20240427_t1545210_x1344199E_y356750N_l0044_s0031_v23,2024-04-27 17:06:15,35.674988,134.419861,236.626,2024-04-27 15:45:21,2024-04-28 00:45:21,44,31,0.241519,1,3553,1.24247,0.324176,0.932306,0.4,0.944679,0.75,0.0198611,0.0001,1.26137e-64,999999,1.071781e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240427_t1545172_e1546418_b07581_c20240427162254962000_oebc_ops.h5,GDNBO_j02_d20240427_t1545172_e1546418_b07581_c20240427162052539000_oebc_ops.h5,SVI04_j02_d20240427_t1545172_e1546418_b07581_c20240427162302196000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.961327;34.550331;31.058580;26.345530;29.540609;31.009533,134.190323;150.740463;166.247330;164.138824;149.317581;133.701630,j02_d20240427_t1541012_e1542259_b07581;j02_d20240427_t1542272_e1543518_b07581;j02_d20240427_t1543531_e1545159_b07581;j02_d20240427_t1545172_e1546418_b07581,129.045,14.2529,69.1819,91.2192,71.2555,149.997
4,VBD_j02_d20240427_t1545210_x1344449E_y356950N_l0041_s0034_v23,2024-04-27 17:06:15,35.695042,134.444946,180.732,2024-04-27 15:45:21,2024-04-28 00:45:21,41,34,0.239385,1,3553,1.43067,0.324061,0.941569,0.4,0.981436,0.75,0.0198484,0.0001,1.53247e-64,999999,2.069137e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240427_t1545172_e1546418_b07581_c20240427162254962000_oebc_ops.h5,GDNBO_j02_d20240427_t1545172_e1546418_b07581_c20240427162052539000_oebc_ops.h5,SVI04_j02_d20240427_t1545172_e1546418_b07581_c20240427162302196000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.961327;34.550331;31.058580;26.345530;29.540609;31.009533,134.190323;150.740463;166.247330;164.138824;149.317581;133.701630,j02_d20240427_t1541012_e1542259_b07581;j02_d20240427_t1542272_e1543518_b07581;j02_d20240427_t1543531_e1545159_b07581;j02_d20240427_t1545172_e1546418_b07581,129.021,14.2796,69.1366,91.3198,71.2627,150.021
5,VBD_j02_d20240427_t1545479_x1346208E_y341320N_l0282_s0075_v23,2024-04-27 17:06:15,34.131977,134.620773,15.6102,2024-04-27 15:45:47,2024-04-28 00:45:47,282,75,0.222954,2,2465,0.247624,0.17875,0.613567,0.4,0.470262,0.75,0.0220397,0.0001,4.71019e-58,999999,2.683761e-01,1,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240427_t1545172_e1546418_b07581_c20240427162254962000_oebc_ops.h5,GDNBO_j02_d20240427_t1545172_e1546418_b07581_c20240427162052539000_oebc_ops.h5,SVI04_j02_d20240427_t1545172_e1546418_b07581_c20240427162302196000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.961327;34.550331;31.058580;26.345530;29.540609;31.009533,134.190323;150.740463;166.247330;164.138824;149.317581;133.701630,j02_d20240427_t1541012_e1542259_b07581;j02_d20240427_t1542272_e1543518_b07581;j02_d20240427_t1543531_e1545159_b07581;j02_d20240427_t1545172_e1546418_b07581,130.473,14.9622,68.507,91.8242,69.7852,149.968
6,VBD_j02_d20240427_t1545515_x1346070E_y339855N_l0305_s0076_v23,2024-04-27 17:06:15,33.985489,134.607040,36.1282,2024-04-27 15:45:51,2024-04-28 00:45:51,305,76,0.229427,1,2529,0.410723,0.17875,0.691605,0.4,0.774562,0.75,0.0222265,0.0001,7.99445e-58,999999,-1.597380e-01,1,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240427_t1545172_e1546418_b07581_c20240427162254962000_oebc_ops.h5,GDNBO_j02_d20240427_t1545172_e1546418_b07581_c20240427162052539000_oebc_ops.h5,SVI04_j02_d20240427_t1545172_e1546418_b07581_c20240427162302196000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.961327;34.550331;31.058580;26.345530;29.540609;31.009533,134.190323;150.740463;166.247330;164.138824;149.317581;133.701630,j02_d20240427_t1541012_e1542259_b07581;j02_d20240427_t1542272_e1543518_b07581;j02_d20240427_t1543531_e1545159_b07581;j02_d20240427_t1545172_e1546418_b07581,130.615,14.9959,68.4958,92.1319,69.6576,149.941
7,VBD_j02_d20240427_t1545533_x1346684E_y338599N_l0324_s0085_v23,2024-04-27 17:06:15,33.859917,134.668442,13.651,2024-04-27 15:45:53,2024-04-28 00:45:53,324,85,0.214774,1,2529,0.30213,0.17875,0.675345,0.4,0.755675,0.75,0.0224236,0.0001,5.7502e-57,999999,2.389533e-01,1,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240427_t1545172_e1546418_b07581_c20240427162254962000_oebc_ops.h5,GDNBO_j02_d20240427_t1545172_e1546418_b07581_c20240427162052539000_oebc_ops.h5,SVI04_j02_d20240427_t1545172_e1546418_b07581_c20240427162302196000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.961327;34.550331;31.058580;26.345530;29.540609;31.009533,134.190323;150.740463;166.247330;164.138824;149.317581;133.701630,j02_d20240427_t1541012_e1542259_b07581;j02_d20240427_t1542272_e1543518_b07581;j02_d20240427_t1543531_e1545159_b07581;j02_d20240427_t1545172_e1546418_b07581,130.721,15.1098,68.353,92.1088,69.5196,149.974
1,VBD_j02_d20240427_t1556071_x1344237E_y025239S_l0478_s0973_v23,2024-04-27 17:06:13,-2.523922,134.423721,11.596,2024-04-27 15:56:07,2024-04-28 00:56:07,478,973,0.201401,2,2465,0.369231,0.251702,0.735879,0.4,0.740218,0.75,0.0650823,0.0001,1.51612e-10,999999,-2.381548e-01,3,Indonesian Exclusive Economic Zone,WPP717,Teluk Cenderawasih Marine National Park,SVDNB_j02_d20240427_t1555150_e1556396_b07581_c20240427162337674000_oebc_ops.h5,GDNBO_j02_d20240427_t1555150_e1556396_b07581_c20240427162136795000_oebc_ops.h5,SVI04_j02_d20240427_t1555150_e1556396_b07581_c20240427162345817000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.582312;-0.508186;-2.539680;-7.462320;-5.551290;-3.317095,128.722580;142.124222;155.444565;154.432983;140.998367;127.567688,j02_d20240427_t1552249_e1553496_b07581;j02_d20240427_t1553508_e1555137_b07581;j02_d20240427_t1555150_e1556396_b07581;j02_d20240427_t1556409_e1558055_b07581,161.894,49.3332,48.9609,99.0292,38.5009,134.734
1,VBD_j02_d20240427_t1556447_x1281753E_y036653S_l0037_s0104_v23,2024-04-27 17:06:13,-3.665255,128.175323,31.8358,2024-04-27 15:56:44,2024-04-28 00:56:44,37,104,0.330504,2,2465,0.378058,0.201585,0.748491,0.4,0.587514,0.75,0.0606414,0.0001,3.85055e-22,999999,1.422523e-01,1,Indonesian Exclusive Economic Zone,WPP714,,SVDNB_j02_d20240427_t1556409_e1558055_b07581_c20240427162339534000_oebc_ops.h5,GDNBO_j02_d20240427_t1556409_e1558055_b07581_c20240427162137166000_oebc_ops.h5,SVI04_j02_d20240427_t1556409_e1558055_b07581_c20240427162346678000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.316515;-5.557299;-7.462852;-12.395985;-10.597456;-8.192172,127.560135;140.990372;154.428635;153.515656;139.851883;126.278969,j02_d20240427_t1552249_e1553496_b07581;j02_d20240427_t1553508_e1555137_b07581;j02_d20240427_t1555150_e1556396_b07581;j02_d20240427_t1556409_e1558055_b07581,166.904,36.4329,68.0679,100.073,42.3242,129.153
2,VBD_j02_d20240427_t1556429_x1282110E_y036358S_l0031_s0107_v23,2024-04-27 17:06:13,-3.635835,128.210999,10.7228,2024-04-27 15:56:42,2024-04-28 00:56:42,31,107,0.332922,2,2209,0.185402,0.184076,0.710594,0.4,0.484338,0.75,0.0606421,0.0001,4.60864e-22,999999,2.572895e-01,1,Indonesian Exclusive Economic Zone,WPP714,,SVDNB_j02_d20240427_t1556409_e1558055_b07581_c20240427162339534000_oebc_ops.h5,GDNBO_j02_d20240427_t1556409_e1558055_b07581_c20240427162137166000_oebc_ops.h5,SVI04_j02_d20240427_t1556409_e1558055_b07581_c20240427162346678000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.316515;-5.557299;-7.462852;-12.395985;-10.597456;-8.192172,127.560135;140.990372;154.428635;153.515656;139.851883;126.278969,j02_d20240427_t1552249_e1553496_b07581;j02_d20240427_t1553508_e1555137_b07581;j02_d20240427_t1555150_e1556396_b07581;j02_d20240427_t1556409_e1558055_b07581,166.864,36.4539,68.0139,99.7447,42.3205,129.197
1,VBD_j02_d20240427_t1724104_x1329565E_y427512N_l0399_s2547_v23,2024-04-27 18:56:36,42.751186,132.956528,6.88129,2024-04-27 17:24:10,2024-04-28 02:24:10,399,2547,0.12899,11,27041,0.156768,0.163684,0.462228,0.4,0.494479,0.75,0.0181996,0.0001,1.96943e-07,999999,-5.856241e-01,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240427_t1723272_e1724519_b07582_c20240427180605451000_oebc_ops.h5,GDNBO_j02_d20240427_t1723272_e1724519_b07582_c20240427180258995000_oebc_ops.h5,SVI04_j02_d20240427_t1723272_e1724519_b07582_c20240427180612938000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.233446,VBD_bridges_c20160811.shp,47.466965;46.153839;41.726936;37.197456;41.185204;42.525856,109.515808;129.315643;147.113892;144.179428;127.494240;109.338730,j02_d20240427_t1723272_e1724519_b07582;j02_d20240427_t1724531_e1726160_b07582;j02_d20240427_t1726172_e1727419_b07582;j02_d20240427_t1727431_e1729078_b07582,114.835,37.374,27.9344,-74.465,72.14,170.807
2,VBD_j02_d20240427_t1724229_x1328493E_y420927N_l0497_s2567_v23,2024-04-27 18:56:36,42.092682,132.849304,3.23289,2024-04-27 17:24:22,2024-04-28 02:24:22,497,2567,0.173447,2,10657,0.178131,0.153993,0.779481,0.4,0.688403,0.75,0.0191251,0.0001,1.51637e-07,999999,-4.641139e-01,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240427_t1723272_e1724519_b07582_c20240427180605451000_oebc_ops.h5,GDNBO_j02_d20240427_t1723272_e1724519_b07582_c20240427180258995000_oebc_ops.h5,SVI04_j02_d20240427_t1723272_e1724519_b07582_c20240427180612938000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.466965;46.153839;41.726936;37.197456;41.185204;42.525856,109.515808;129.315643;147.113892;144.179428;127.494240;109.338730,j02_d20240427_t1723272_e1724519_b07582;j02_d20240427_t1724531_e1726160_b07582;j02_d20240427_t1726172_e1727419_b07582;j02_d20240427_t1727431_e1729078_b07582,115.382,37.5093,28.8785,-76.0665,71.4937,170.717
1,VBD_j02_d20240427_t1725524_x1175861E_y387331N_l0535_s0994_v23,2024-04-27 18:56:36,38.733135,117.586136,41.9004,2024-04-27 17:25:52,2024-04-28 01:25:52,535,994,0.0789137,7,18849,0.226069,0.0952353,0.403426,0.4,0.429543,0.75,0.019197,0.0001,2.24891e-25,999999,2.725959e-01,1,,,,SVDNB_j02_d20240427_t1724531_e1726160_b07582_c20240427180619610000_oebc_ops.h5,GDNBO_j02_d20240427_t1724531_e1726160_b07582_c20240427180306700000_oebc_ops.h5,SVI04_j02_d20240427_t1724531_e1726160_b07582_c20240427180626464000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.651861,VBD_bridges_c20160811.shp,42.526588;41.179253;37.196461;32.681011;36.294975;37.679390,109.333580;127.485710;144.174835;141.682602;125.900810;109.000824,j02_d20240427_t1723272_e1724519_b07582;j02_d20240427_t1724531_e1726160_b07582;j02_d20240427_t1726172_e1727419_b07582;j02_d20240427_t1727431_e1729078_b07582,124.006,23.1895,48.3439,95.8983,71.4585,156.837
2,VBD_j02_d20240427_t1725524_x1175976E_y387592N_l0531_s0995_v23,2024-04-27 18:56:36,38.759224,117.597610,18.8916,2024-04-27 17:25:52,2024-04-28 01:25:52,531,995,0.0952739,7,18593,0.139809,0.134311,0.400723,0.4,0.349713,0.75,0.0191691,0.0001,2.03016e-25,999999,-2.173380e-01,1,,,,SVDNB_j02_d20240427_t1724531_e1726160_b07582_c20240427180619610000_oebc_ops.h5,GDNBO_j02_d20240427_t1724531_e1726160_b07582_c20240427180306700000_oebc_ops.h5,SVI04_j02_d20240427_t1724531_e1726160_b07582_c20240427180626464000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.183161,VBD_bridges_c20160811.shp,42.526588;41.179253;37.196461;32.681011;36.294975;37.679390,109.333580;127.485710;144.174835;141.682602;125.900810;109.000824,j02_d20240427_t1723272_e1724519_b07582;j02_d20240427_t1724531_e1726160_b07582;j02_d20240427_t1726172_e1727419_b07582;j02_d20240427_t1727431_e1729078_b07582,123.978,23.1953,48.3153,96.1249,71.4791,156.85
3,VBD_j02_d20240427_t1725524_x1176153E_y387039N_l0539_s0998_v23,2024-04-27 18:56:36,38.703888,117.615326,26.2903,2024-04-27 17:25:52,2024-04-28 01:25:52,539,998,0.0653277,2,2465,0.165633,0.120765,0.400868,0.4,0.365407,0.75,0.0192479,0.0001,3.55338e-25,999999,-4.749515e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240427_t1724531_e1726160_b07582_c20240427180619610000_oebc_ops.h5,GDNBO_j02_d20240427_t1724531_e1726160_b07582_c20240427180306700000_oebc_ops.h5,SVI04_j02_d20240427_t1724531_e1726160_b07582_c20240427180626464000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.526588;41.179253;37.196461;32.681011;36.294975;37.679390,109.333580;127.485710;144.174835;141.682602;125.900810;109.000824,j02_d20240427_t1723272_e1724519_b07582;j02_d20240427_t1724531_e1726160_b07582;j02_d20240427_t1726172_e1727419_b07582;j02_d20240427_t1727431_e1729078_b07582,124.023,23.2296,48.2253,95.6978,71.4224,156.858
4,VBD_j02_d20240427_t1725471_x1177674E_y390179N_l0490_s1009_v23,2024-04-27 18:56:36,39.017868,117.767365,33.8641,2024-04-27 17:25:47,2024-04-28 01:25:47,490,1009,0.159576,7,2177,0.096957,0.0941603,0.28683,0.4,0.247135,0.75,0.0189006,0.0001,4.24525e-25,999999,2.860744e-01,1,,,,SVDNB_j02_d20240427_t1724531_e1726160_b07582_c20240427180619610000_oebc_ops.h5,GDNBO_j02_d20240427_t1724531_e1726160_b07582_c20240427180306700000_oebc_ops.h5,SVI04_j02_d20240427_t1724531_e1726160_b07582_c20240427180626464000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.526588;41.179253;37.196461;32.681011;36.294975;37.679390,109.333580;127.485710;144.174835;141.682602;125.900810;109.000824,j02_d20240427_t1723272_e1724519_b07582;j02_d20240427_t1724531_e1726160_b07582;j02_d20240427_t1726172_e1727419_b07582;j02_d20240427_t1727431_e1729078_b07582,123.695,23.2901,47.8993,95.7959,71.6727,157.016
5,VBD_j02_d20240427_t1725524_x1177096E_y387376N_l0533_s1009_v23,2024-04-27 18:56:36,38.737568,117.709579,14.3452,2024-04-27 17:25:52,2024-04-28 01:25:52,533,1009,0.0991149,7,2465,0.274064,0.0873467,0.566849,0.4,0.525686,0.75,0.01925,0.0001,5.94061e-25,999999,3.715041e-01,3,,,,SVDNB_j02_d20240427_t1724531_e1726160_b07582_c20240427180619610000_oebc_ops.h5,GDNBO_j02_d20240427_t1724531_e1726160_b07582_c20240427180306700000_oebc_ops.h5,SVI04_j02_d20240427_t1724531_e1726160_b07582_c20240427180626464000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.526588;41.179253;37.196461;32.681011;36.294975;37.679390,109.333580;127.485710;144.174835;141.682602;125.900810;109.000824,j02_d20240427_t1723272_e1724519_b07582;j02_d20240427_t1724531_e1726160_b07582;j02_d20240427_t1726172_e1727419_b07582;j02_d20240427_t1727431_e1729078_b07582,123.963,23.3252,47.9005,96.0955,71.4246,156.946
6,VBD_j02_d20240427_t1725489_x1177588E_y389467N_l0501_s1010_v23,2024-04-27 18:56:36,38.946659,117.758797,38.5914,2024-04-27 17:25:48,2024-04-28 01:25:48,501,1010,0.124793,7,51585,0.180153,0.116135,0.362272,0.4,0.365719,0.75,0.0189946,0.0001,4.38626e-25,999999,1.055327e-02,1,,,,SVDNB_j02_d20240427_t1724531_e1726160_b07582_c20240427180619610000_oebc_ops.h5,GDNBO_j02_d20240427_t1724531_e1726160_b07582_c20240427180306700000_oebc_ops.h5,SVI04_j02_d20240427_t1724531_e1726160_b07582_c20240427180626464000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.100184,VBD_bridges_c20160811.shp,42.526588;41.179253;37.196461;32.681011;36.294975;37.679390,109.333580;127.485710;144.174835;141.682602;125.900810;109.000824,j02_d20240427_t1723272_e1724519_b07582;j02_d20240427_t1724531_e1726160_b07582;j02_d20240427_t1726172_e1727419_b07582;j02_d20240427_t1727431_e1729078_b07582,123.761,23.3076,47.8717,96.0926,71.6073,157.005