id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220130_t1336040_x1655521E_y027182N_l0676_s0260_v23,2022-02-17 21:38:45,2.718221,165.552139,2.73251,2022-01-30 13:36:04,2022-01-31 01:36:04,676,260,0.383497,1,2401,0.186336,0.0875,0.690178,0.4,0.928233,0.75,2.83345e-28,0.0001,2.33849e-12,999999,999999,3,,,,SVDNB_npp_d20220130_t1334489_e1336131_b53163_c20220130145321526019_oecc_ops.h5,GDNBO_npp_d20220130_t1334489_e1336131_b53163_c20220130145158212876_oecc_ops.h5,SVI04_npp_d20220130_t1334489_e1336131_b53163_c20220130145325208032_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1334489_e1336131_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.275731;5.305353;3.053726;-1.822114;0.289425;2.389458,164.679840;178.445267;-167.977600;-169.096558;177.328384;163.645187,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,163.932,157.969,65.9745,98.4983,143.726,131.988
8,VBD_npp_d20220130_t1513413_x1637288E_y129807N_l0398_s3289_v23,2022-02-17 21:49:09,12.980722,163.728821,0.735207,2022-01-30 15:13:41,2022-01-31 03:13:41,398,3289,0.384066,3,2369,0.0468304,0.04375,0.337921,0.4,0.95066,0.75,2.95565e-24,0.0001,5.87211e-54,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1512583_e1514225_b53164_c20220130163716409302_oecc_ops.h5,GDNBO_npp_d20220130_t1512583_e1514225_b53164_c20220130163551533267_oecc_ops.h5,SVI04_npp_d20220130_t1512583_e1514225_b53164_c20220130163719637987_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1512583_e1514225_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.773077;17.072952;14.401862;9.577039;12.062061;13.860840,141.373779;155.779663;169.761414;168.347900;154.613373;140.558731,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,151.84,103.008,54.6031,-78.6449,131.017,113.157
10,VBD_npp_d20220130_t1513395_x1653743E_y127714N_l0381_s3525_v23,2022-02-17 21:49:09,12.771426,165.374268,0.786958,2022-01-30 15:13:39,2022-01-31 03:13:39,381,3525,0.378517,3,2369,0.0551496,0.0525,0.397391,0.4,0.9368,0.75,1.09163e-23,0.0001,5.10599e-20,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1512583_e1514225_b53164_c20220130163716409302_oecc_ops.h5,GDNBO_npp_d20220130_t1512583_e1514225_b53164_c20220130163551533267_oecc_ops.h5,SVI04_npp_d20220130_t1512583_e1514225_b53164_c20220130163719637987_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1512583_e1514225_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.773077;17.072952;14.401862;9.577039;12.062061;13.860840,141.373779;155.779663;169.761414;168.347900;154.613373;140.558731,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,150.237,103.09,60.2346,-78.3371,129.484,113.163
11,VBD_npp_d20220130_t1514098_x1651209E_y110401N_l0646_s3556_v23,2022-02-17 21:49:09,11.040064,165.120865,0.893901,2022-01-30 15:14:09,2022-01-31 03:14:09,646,3556,0.379727,3,2369,0.0534116,0.0525,0.364162,0.4,0.878912,0.75,1.59459e-23,0.0001,1.22664e-24,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1512583_e1514225_b53164_c20220130163716409302_oecc_ops.h5,GDNBO_npp_d20220130_t1512583_e1514225_b53164_c20220130163551533267_oecc_ops.h5,SVI04_npp_d20220130_t1512583_e1514225_b53164_c20220130163719637987_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1512583_e1514225_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.773077;17.072952;14.401862;9.577039;12.062061;13.860840,141.373779;155.779663;169.761414;168.347900;154.613373;140.558731,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.922,106.03,60.9085,-78.9511,128.91,114.434
12,VBD_npp_d20220130_t1514062_x1653188E_y112308N_l0612_s3577_v23,2022-02-17 21:49:09,11.230822,165.318771,0.696652,2022-01-30 15:14:06,2022-01-31 03:14:06,612,3577,0.378162,3,2369,0.0576251,0.0525,0.317288,0.4,1,0.75,1.73363e-23,0.0001,8.80617e-23,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1512583_e1514225_b53164_c20220130163716409302_oecc_ops.h5,GDNBO_npp_d20220130_t1512583_e1514225_b53164_c20220130163551533267_oecc_ops.h5,SVI04_npp_d20220130_t1512583_e1514225_b53164_c20220130163719637987_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1512583_e1514225_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.773077;17.072952;14.401862;9.577039;12.062061;13.860840,141.373779;155.779663;169.761414;168.347900;154.613373;140.558731,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.802,105.665,61.34,-78.9527,128.826,114.275
13,VBD_npp_d20220130_t1514098_x1652776E_y109887N_l0649_s3580_v23,2022-02-17 21:49:09,10.988740,165.277603,0.641305,2022-01-30 15:14:09,2022-01-31 03:14:09,649,3580,0.346722,1,2401,0.062948,0.0525,0.433865,0.4,1,0.75,1.83172e-23,0.0001,6.99792e-23,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1512583_e1514225_b53164_c20220130163716409302_oecc_ops.h5,GDNBO_npp_d20220130_t1512583_e1514225_b53164_c20220130163551533267_oecc_ops.h5,SVI04_npp_d20220130_t1512583_e1514225_b53164_c20220130163719637987_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1512583_e1514225_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.773077;17.072952;14.401862;9.577039;12.062061;13.860840,141.373779;155.779663;169.761414;168.347900;154.613373;140.558731,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.76,106.072,61.4046,-78.8098,128.751,114.45
14,VBD_npp_d20220130_t1513573_x1657976E_y116674N_l0533_s3627_v23,2022-02-17 21:49:09,11.667388,165.797638,1.09978,2022-01-30 15:13:57,2022-01-31 03:13:57,533,3627,0.368275,3,2369,0.0591767,0.0525,0.395809,0.4,0.967908,0.75,2.1926e-23,0.0001,1.12219e-18,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1512583_e1514225_b53164_c20220130163716409302_oecc_ops.h5,GDNBO_npp_d20220130_t1512583_e1514225_b53164_c20220130163551533267_oecc_ops.h5,SVI04_npp_d20220130_t1512583_e1514225_b53164_c20220130163719637987_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1512583_e1514225_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.773077;17.072952;14.401862;9.577039;12.062061;13.860840,141.373779;155.779663;169.761414;168.347900;154.613373;140.558731,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.499,104.839,62.3627,-78.729,128.609,113.914
1,VBD_npp_d20220130_t1515014_x1446808E_y111921N_l0337_s0647_v23,2022-02-17 21:49:09,11.192070,144.680817,0.63168,2022-01-30 15:15:01,2022-01-31 01:15:01,337,647,0.316847,3,2369,0.0446011,0.04375,0.282615,0.4,0.965645,0.75,4.56201e-29,0.0001,8.24642e-224,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,168.323,124.152,58.0213,97.4377,146.487,120.245
2,VBD_npp_d20220130_t1514240_x1458990E_y132382N_l0006_s0760_v23,2022-02-17 21:49:09,13.238189,145.899017,0.756867,2022-01-30 15:14:24,2022-01-31 01:14:24,6,760,0.305822,3,2369,0.0440488,0.04375,0.314722,0.4,0.937851,0.75,4.68826e-29,0.0001,1.95317e-288,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,168.395,113.226,55.2083,97.112,146.55,117.07
3,VBD_npp_d20220130_t1514596_x1459369E_y110425N_l0335_s0827_v23,2022-02-17 21:49:09,11.042508,145.936905,0.769128,2022-01-30 15:14:59,2022-01-31 01:14:59,335,827,0.257453,3,2369,0.0585769,0.04375,0.305294,0.4,1,0.75,8.90172e-29,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,167.214,121.891,53.4451,97.038,145.368,119.785
4,VBD_npp_d20220130_t1515049_x1493942E_y103156N_l0374_s1346_v23,2022-02-17 21:49:09,10.315576,149.394180,1.49147,2022-01-30 15:15:04,2022-01-31 01:15:04,374,1346,0.396514,1,2401,0.147458,0.035,0.585761,0.4,0.964524,0.75,7.12883e-28,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,163.889,118.316,35.9706,98.2141,142.079,119.036
5,VBD_npp_d20220130_t1515352_x1505011E_y083292N_l0645_s1566_v23,2022-02-17 21:49:09,8.329221,150.501114,0.867213,2022-01-30 15:15:35,2022-01-31 01:15:35,645,1566,0.284198,3,2369,0.0746999,0.035,0.399674,0.4,0.834348,0.75,2.96423e-27,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,161.837,122.098,25.9356,98.7288,140.067,120.591
6,VBD_npp_d20220130_t1514240_x1526265E_y123403N_l0004_s1742_v23,2022-02-17 21:49:09,12.340277,152.626495,0.706972,2022-01-30 15:14:24,2022-01-31 01:14:24,4,1742,0.416359,3,2369,0.0575941,0.035,0.29003,0.4,0.765455,0.75,2.50669e-27,0.0001,7.86348e-262,999999,999999,3,,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,161.942,108.953,16.7097,99.2681,140.36,115.765
7,VBD_npp_d20220130_t1514365_x1623439E_y099398N_l0119_s3207_v23,2022-02-17 21:49:09,9.939757,162.343887,2.34511,2022-01-30 15:14:36,2022-01-31 03:14:36,119,3207,0.40192,1,2401,0.209438,0.035,0.69417,0.4,0.918052,0.75,3.61465e-24,0.0001,2.346e-254,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,152.095,108.858,52.406,-79.659,130.803,115.66
8,VBD_npp_d20220130_t1514347_x1627354E_y100043N_l0099_s3261_v23,2022-02-17 21:49:09,10.004252,162.735367,1.20344,2022-01-30 15:14:34,2022-01-31 03:14:34,99,3261,0.385986,3,2369,0.0843395,0.04375,0.354309,0.4,0.866731,0.75,4.6331e-24,0.0001,2.57253e-140,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,151.757,108.582,53.8591,-79.7668,130.493,115.541
9,VBD_npp_d20220130_t1514507_x1627766E_y089357N_l0256_s3305_v23,2022-02-17 21:49:09,8.935668,162.776627,0.931489,2022-01-30 15:14:50,2022-01-31 03:14:50,256,3305,0.258235,3,2369,0.0743946,0.04375,0.393327,0.4,0.929949,0.75,7.19789e-24,0.0001,1.2853e-113,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,151.3,110.392,55.005,-79.2895,129.939,116.312
10,VBD_npp_d20220130_t1515387_x1621018E_y062188N_l0678_s3306_v23,2022-02-17 21:49:09,6.218766,162.101837,0.738239,2022-01-30 15:15:38,2022-01-31 02:15:38,678,3306,0.40256,3,2369,0.0550683,0.04375,0.284097,0.4,0.970795,0.75,1.48098e-23,0.0001,6.76494e-222,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,150.681,115.177,55.0341,-80.2272,129.125,118.362
11,VBD_npp_d20220130_t1515352_x1633352E_y062374N_l0643_s3480_v23,2022-02-17 21:49:09,6.237398,163.335205,0.844445,2022-01-30 15:15:35,2022-01-31 02:15:35,643,3480,0.34658,1,2401,0.0770033,0.0525,0.459715,0.4,1,0.75,3.65511e-23,0.0001,4.23809e-71,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.589,114.395,59.2479,-80.1708,128.077,118.037
12,VBD_npp_d20220130_t1514525_x1640800E_y086511N_l0263_s3499_v23,2022-02-17 21:49:09,8.651087,164.080032,0.775648,2022-01-30 15:14:52,2022-01-31 02:14:52,263,3499,0.248134,3,2369,0.0560998,0.0525,0.329813,0.4,1,0.75,2.12056e-23,0.0001,2.92594e-43,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.986,110.267,59.6648,-79.508,128.665,116.258
13,VBD_npp_d20220130_t1514454_x1642987E_y089767N_l0208_s3517_v23,2022-02-17 21:49:09,8.976683,164.298660,0.765594,2022-01-30 15:14:45,2022-01-31 03:14:45,208,3517,0.38748,3,2369,0.0612877,0.0525,0.381342,0.4,0.972474,0.75,2.20902e-23,0.0001,8.40754e-37,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,149.922,109.656,60.0675,-79.0535,128.64,115.996