id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240515_t1542002_x1345105E_y073614N_l0112_s0243_v23,2024-05-15 18:07:50,7.361412,134.510544,3.14713,2024-05-15 15:42:00,2024-05-16 00:42:00,112,243,0.358459,2,2337,0.143005,0.1375,0.760001,0.4,0.604929,0.75,7.23576e-05,0.0001,0.00704484,999999,-2.000081e-01,1,,,,SVDNB_npp_d20240515_t1541493_e1543134_b65025_c20240515170812036000_oebc_ops.h5,GDNBO_npp_d20240515_t1541493_e1543134_b65025_c20240515170607204000_oebc_ops.h5,SVI04_npp_d20240515_t1541493_e1543134_b65025_c20240515170819505000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.292396;6.348872;4.064154;-0.807722;1.333313;3.402779,132.967392;146.766602;160.358200;159.220886;145.649094;131.959290,npp_d20240515_t1538584_e1540226_b65025;npp_d20240515_t1540238_e1541480_b65025;npp_d20240515_t1541493_e1543134_b65025;npp_d20240515_t1543147_e1544388_b65025,151.449,21.9892,66.265,97.1316,91.9238,-73.627
2,VBD_npp_d20240515_t1542020_x1345123E_y073624N_l0113_s0244_v23,2024-05-15 18:07:50,7.362403,134.512253,5.6994,2024-05-15 15:42:02,2024-05-16 00:42:02,113,244,0.358459,1,2401,0.270627,0.1375,0.760001,0.4,0.876415,0.75,7.19008e-05,0.0001,0.011078,999999,-2.169248e-01,1,,,,SVDNB_npp_d20240515_t1541493_e1543134_b65025_c20240515170812036000_oebc_ops.h5,GDNBO_npp_d20240515_t1541493_e1543134_b65025_c20240515170607204000_oebc_ops.h5,SVI04_npp_d20240515_t1541493_e1543134_b65025_c20240515170819505000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.292396;6.348872;4.064154;-0.807722;1.333313;3.402779,132.967392;146.766602;160.358200;159.220886;145.649094;131.959290,npp_d20240515_t1538584_e1540226_b65025;npp_d20240515_t1540238_e1541480_b65025;npp_d20240515_t1541493_e1543134_b65025;npp_d20240515_t1543147_e1544388_b65025,151.444,22.005,66.2424,97.6424,91.932,-73.6259
1,VBD_npp_d20240515_t1543238_x1347629E_y023569N_l0096_s0430_v23,2024-05-15 18:07:50,2.356850,134.762863,1.50737,2024-05-15 15:43:23,2024-05-16 00:43:23,96,430,0.375103,3,2369,0.117988,0.0825,0.352896,0.4,0.895275,0.75,6.2908e-06,0.0001,0.0125657,999999,-4.904174e-02,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240515_t1543147_e1544388_b65025_c20240515170810324000_oebc_ops.h5,GDNBO_npp_d20240515_t1543147_e1544388_b65025_c20240515170607742000_oebc_ops.h5,SVI04_npp_d20240515_t1543147_e1544388_b65025_c20240515170817312000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.406065;1.328036;-0.805510;-5.692660;-3.687107;-1.467697,131.949463;145.640594;159.211578;158.182037;144.526505;130.840225,npp_d20240515_t1538584_e1540226_b65025;npp_d20240515_t1540238_e1541480_b65025;npp_d20240515_t1541493_e1543134_b65025;npp_d20240515_t1543147_e1544388_b65025,155.751,27.3498,62.7681,98.1464,93.895,-73.7442
2,VBD_npp_d20240515_t1543256_x1347629E_y023576N_l0097_s0431_v23,2024-05-15 18:07:50,2.357635,134.762863,1.95352,2024-05-15 15:43:25,2024-05-16 00:43:25,97,431,0.375103,3,2369,0.133796,0.0825,0.347066,0.4,0.858685,0.75,6.22246e-06,0.0001,0.0183624,999999,5.661262e-02,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240515_t1543147_e1544388_b65025_c20240515170810324000_oebc_ops.h5,GDNBO_npp_d20240515_t1543147_e1544388_b65025_c20240515170607742000_oebc_ops.h5,SVI04_npp_d20240515_t1543147_e1544388_b65025_c20240515170817312000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.406065;1.328036;-0.805510;-5.692660;-3.687107;-1.467697,131.949463;145.640594;159.211578;158.182037;144.526505;130.840225,npp_d20240515_t1538584_e1540226_b65025;npp_d20240515_t1540238_e1541480_b65025;npp_d20240515_t1541493_e1543134_b65025;npp_d20240515_t1543147_e1544388_b65025,155.747,27.3639,62.7467,98.7139,93.9017,-73.7439
3,VBD_npp_d20240515_t1544226_x1340470E_y009898S_l0617_s0437_v23,2024-05-15 18:07:50,-0.989837,134.047012,2.53761,2024-05-15 15:44:22,2024-05-16 00:44:22,617,437,0.121592,2,2337,0.140105,0.0825,0.702501,0.4,0.688032,0.75,4.26624e-06,0.0001,0.0226726,999999,2.781470e-01,3,Indonesian Exclusive Economic Zone,,,SVDNB_npp_d20240515_t1543147_e1544388_b65025_c20240515170810324000_oebc_ops.h5,GDNBO_npp_d20240515_t1543147_e1544388_b65025_c20240515170607742000_oebc_ops.h5,SVI04_npp_d20240515_t1543147_e1544388_b65025_c20240515170817312000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.406065;1.328036;-0.805510;-5.692660;-3.687107;-1.467697,131.949463;145.640594;159.211578;158.182037;144.526505;130.840225,npp_d20240515_t1538584_e1540226_b65025;npp_d20240515_t1540238_e1541480_b65025;npp_d20240515_t1541493_e1543134_b65025;npp_d20240515_t1543147_e1544388_b65025,158.912,30.2139,62.6329,99.0537,94.3664,-73.9422
4,VBD_npp_d20240515_t1544208_x1340894E_y009041S_l0603_s0440_v23,2024-05-15 18:07:50,-0.904146,134.089371,4.29274,2024-05-15 15:44:20,2024-05-16 00:44:20,603,440,0.123086,1,2401,0.25886,0.0825,0.522804,0.4,0.750409,0.75,4.36148e-06,0.0001,0.0212657,999999,-7.437494e-02,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240515_t1543147_e1544388_b65025_c20240515170810324000_oebc_ops.h5,GDNBO_npp_d20240515_t1543147_e1544388_b65025_c20240515170607742000_oebc_ops.h5,SVI04_npp_d20240515_t1543147_e1544388_b65025_c20240515170817312000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.406065;1.328036;-0.805510;-5.692660;-3.687107;-1.467697,131.949463;145.640594;159.211578;158.182037;144.526505;130.840225,npp_d20240515_t1538584_e1540226_b65025;npp_d20240515_t1540238_e1541480_b65025;npp_d20240515_t1541493_e1543134_b65025;npp_d20240515_t1543147_e1544388_b65025,158.821,30.1799,62.5718,98.9617,94.3765,-73.9371
5,VBD_npp_d20240515_t1543238_x1349734E_y023260N_l0096_s0461_v23,2024-05-15 18:07:50,2.326035,134.973419,1.39937,2024-05-15 15:43:23,2024-05-16 00:43:23,96,461,0.334843,1,2401,0.118654,0.0825,0.541472,0.4,0.92604,0.75,4.97385e-06,0.0001,0.0119713,999999,1.289327e-01,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240515_t1543147_e1544388_b65025_c20240515170810324000_oebc_ops.h5,GDNBO_npp_d20240515_t1543147_e1544388_b65025_c20240515170607742000_oebc_ops.h5,SVI04_npp_d20240515_t1543147_e1544388_b65025_c20240515170817312000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.406065;1.328036;-0.805510;-5.692660;-3.687107;-1.467697,131.949463;145.640594;159.211578;158.182037;144.526505;130.840225,npp_d20240515_t1538584_e1540226_b65025;npp_d20240515_t1540238_e1541480_b65025;npp_d20240515_t1541493_e1543134_b65025;npp_d20240515_t1543147_e1544388_b65025,155.681,27.8034,62.1428,98.153,94.1054,-73.734
6,VBD_npp_d20240515_t1543256_x1349734E_y023253N_l0097_s0462_v23,2024-05-15 18:07:50,2.325283,134.973358,1.94357,2024-05-15 15:43:25,2024-05-16 00:43:25,97,462,0.334843,1,2401,0.161941,0.0825,0.541472,0.4,0.860297,0.75,4.91139e-06,0.0001,0.0172891,999999,1.291137e-01,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240515_t1543147_e1544388_b65025_c20240515170810324000_oebc_ops.h5,GDNBO_npp_d20240515_t1543147_e1544388_b65025_c20240515170607742000_oebc_ops.h5,SVI04_npp_d20240515_t1543147_e1544388_b65025_c20240515170817312000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.406065;1.328036;-0.805510;-5.692660;-3.687107;-1.467697,131.949463;145.640594;159.211578;158.182037;144.526505;130.840225,npp_d20240515_t1538584_e1540226_b65025;npp_d20240515_t1540238_e1541480_b65025;npp_d20240515_t1541493_e1543134_b65025;npp_d20240515_t1543147_e1544388_b65025,155.678,27.8188,62.1204,98.7236,94.1124,-73.7338
1,VBD_npp_d20240515_t1545070_x1321805E_y033295S_l0248_s0253_v23,2024-05-15 18:07:55,-3.329525,132.180511,5.95982,2024-05-15 15:45:07,2024-05-16 00:45:07,248,253,0.365785,1,2401,0.391137,0.1375,0.730634,0.4,0.956917,0.75,1.46955e-05,0.0001,0.0465606,999999,999999,3,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_npp_d20240515_t1544401_e1546042_b65025_c20240515170807554000_oebc_ops.h5,GDNBO_npp_d20240515_t1544401_e1546042_b65025_c20240515170607139000_oebc_ops.h5,SVI04_npp_d20240515_t1544401_e1546042_b65025_c20240515170814217000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.464642;-3.692288;-5.690748;-10.588280;-8.705023;-6.317348,130.832626;144.518417;158.175888;157.239471;143.394928;129.607086,npp_d20240515_t1544401_e1546042_b65025;npp_d20240515_t1546055_e1547296_b65025;npp_d20240515_t1547309_e1548551_b65025;npp_d20240515_t1548563_e1550205_b65025,161.777,29.4553,66.1153,99.6817,93.3929,-74.0223
2,VBD_npp_d20240515_t1545141_x1320803E_y037299S_l0311_s0253_v23,2024-05-15 18:07:55,-3.729929,132.080292,4.58867,2024-05-15 15:45:14,2024-05-16 00:45:14,311,253,0.326592,1,2401,0.318456,0.1375,0.676253,0.4,0.991385,0.75,1.36002e-05,0.0001,0.0507498,999999,999999,3,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_npp_d20240515_t1544401_e1546042_b65025_c20240515170807554000_oebc_ops.h5,GDNBO_npp_d20240515_t1544401_e1546042_b65025_c20240515170607139000_oebc_ops.h5,SVI04_npp_d20240515_t1544401_e1546042_b65025_c20240515170814217000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.464642;-3.692288;-5.690748;-10.588280;-8.705023;-6.317348,130.832626;144.518417;158.175888;157.239471;143.394928;129.607086,npp_d20240515_t1544401_e1546042_b65025;npp_d20240515_t1546055_e1547296_b65025;npp_d20240515_t1547309_e1548551_b65025;npp_d20240515_t1548563_e1550205_b65025,162.16,29.8807,66.1185,99.8076,93.4345,-74.036
3,VBD_npp_d20240515_t1544599_x1322997E_y029749S_l0191_s0257_v23,2024-05-15 18:07:55,-2.974942,132.299728,3.94079,2024-05-15 15:44:59,2024-05-16 00:44:59,191,257,0.284127,1,2401,0.255298,0.1375,0.588778,0.4,0.886778,0.75,1.44582e-05,0.0001,0.0368478,999999,999999,3,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_npp_d20240515_t1544401_e1546042_b65025_c20240515170807554000_oebc_ops.h5,GDNBO_npp_d20240515_t1544401_e1546042_b65025_c20240515170607139000_oebc_ops.h5,SVI04_npp_d20240515_t1544401_e1546042_b65025_c20240515170814217000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.464642;-3.692288;-5.690748;-10.588280;-8.705023;-6.317348,130.832626;144.518417;158.175888;157.239471;143.394928;129.607086,npp_d20240515_t1544401_e1546042_b65025;npp_d20240515_t1546055_e1547296_b65025;npp_d20240515_t1547309_e1548551_b65025;npp_d20240515_t1548563_e1550205_b65025,161.425,29.1625,66.0435,99.3604,93.3819,-74.011
4,VBD_npp_d20240515_t1544599_x1323077E_y029692S_l0190_s0258_v23,2024-05-15 18:07:55,-2.969189,132.307709,3.50058,2024-05-15 15:44:59,2024-05-16 00:44:59,190,258,0.278863,1,2401,0.231229,0.1375,0.588155,0.4,0.851173,0.75,1.43367e-05,0.0001,0.0376876,999999,999999,3,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_npp_d20240515_t1544401_e1546042_b65025_c20240515170807554000_oebc_ops.h5,GDNBO_npp_d20240515_t1544401_e1546042_b65025_c20240515170607139000_oebc_ops.h5,SVI04_npp_d20240515_t1544401_e1546042_b65025_c20240515170814217000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.464642;-3.692288;-5.690748;-10.588280;-8.705023;-6.317348,130.832626;144.518417;158.175888;157.239471;143.394928;129.607086,npp_d20240515_t1544401_e1546042_b65025;npp_d20240515_t1546055_e1547296_b65025;npp_d20240515_t1547309_e1548551_b65025;npp_d20240515_t1548563_e1550205_b65025,161.416,29.1747,66.0255,99.3924,93.388,-74.0111
5,VBD_npp_d20240515_t1545444_x1327485E_y057213S_l0592_s0416_v23,2024-05-15 18:07:55,-5.721323,132.748505,2.35306,2024-05-15 15:45:44,2024-05-16 00:45:44,592,416,0.285336,1,2401,0.153502,0.1375,0.570302,0.4,0.962935,0.75,2.54267e-06,0.0001,0.0378609,999999,999999,1,,WPP714,,SVDNB_npp_d20240515_t1544401_e1546042_b65025_c20240515170807554000_oebc_ops.h5,GDNBO_npp_d20240515_t1544401_e1546042_b65025_c20240515170607139000_oebc_ops.h5,SVI04_npp_d20240515_t1544401_e1546042_b65025_c20240515170814217000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.464642;-3.692288;-5.690748;-10.588280;-8.705023;-6.317348,130.832626;144.518417;158.175888;157.239471;143.394928;129.607086,npp_d20240515_t1544401_e1546042_b65025;npp_d20240515_t1546055_e1547296_b65025;npp_d20240515_t1547309_e1548551_b65025;npp_d20240515_t1548563_e1550205_b65025,163.411,35.4368,63.0696,99.7889,94.7358,-74.1974
6,VBD_npp_d20240515_t1545426_x1337477E_y057358S_l0568_s0557_v23,2024-05-15 18:07:55,-5.735772,133.747726,1.53734,2024-05-15 15:45:42,2024-05-16 00:45:42,568,557,0.388547,1,2401,0.143725,0.0825,0.463184,0.4,1,0.75,8.99522e-07,0.0001,0.0271607,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240515_t1544401_e1546042_b65025_c20240515170807554000_oebc_ops.h5,GDNBO_npp_d20240515_t1544401_e1546042_b65025_c20240515170607139000_oebc_ops.h5,SVI04_npp_d20240515_t1544401_e1546042_b65025_c20240515170814217000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.464642;-3.692288;-5.690748;-10.588280;-8.705023;-6.317348,130.832626;144.518417;158.175888;157.239471;143.394928;129.607086,npp_d20240515_t1544401_e1546042_b65025;npp_d20240515_t1546055_e1547296_b65025;npp_d20240515_t1547309_e1548551_b65025;npp_d20240515_t1548563_e1550205_b65025,162.832,37.9754,60.1169,99.9521,95.6888,-74.2773
7,VBD_npp_d20240515_t1545373_x1339799E_y055046S_l0527_s0581_v23,2024-05-15 18:07:55,-5.504629,133.979919,2.77838,2024-05-15 15:45:37,2024-05-16 00:45:37,527,581,0.381861,1,2401,0.231894,0.0825,0.627423,0.4,0.906767,0.75,7.37976e-07,0.0001,0.0210566,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240515_t1544401_e1546042_b65025_c20240515170807554000_oebc_ops.h5,GDNBO_npp_d20240515_t1544401_e1546042_b65025_c20240515170607139000_oebc_ops.h5,SVI04_npp_d20240515_t1544401_e1546042_b65025_c20240515170814217000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.464642;-3.692288;-5.690748;-10.588280;-8.705023;-6.317348,130.832626;144.518417;158.175888;157.239471;143.394928;129.607086,npp_d20240515_t1544401_e1546042_b65025;npp_d20240515_t1546055_e1547296_b65025;npp_d20240515_t1547309_e1548551_b65025;npp_d20240515_t1548563_e1550205_b65025,162.522,38.0265,59.583,99.5992,95.8276,-74.2739
8,VBD_npp_d20240515_t1545586_x1337545E_y067085S_l0713_s0592_v23,2024-05-15 18:07:55,-6.708507,133.754456,157.556,2024-05-15 15:45:58,2024-05-16 00:45:58,713,592,0.385275,1,2401,1.54082,0.0825,0.90766,0.4,0.989409,0.75,6.40659e-07,0.0001,0.0252288,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240515_t1544401_e1546042_b65025_c20240515170807554000_oebc_ops.h5,GDNBO_npp_d20240515_t1544401_e1546042_b65025_c20240515170607139000_oebc_ops.h5,SVI04_npp_d20240515_t1544401_e1546042_b65025_c20240515170814217000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.464642;-3.692288;-5.690748;-10.588280;-8.705023;-6.317348,130.832626;144.518417;158.175888;157.239471;143.394928;129.607086,npp_d20240515_t1544401_e1546042_b65025;npp_d20240515_t1546055_e1547296_b65025;npp_d20240515_t1547309_e1548551_b65025;npp_d20240515_t1548563_e1550205_b65025,163.542,40.1843,59.3326,100.066,96.0194,-74.3654
9,VBD_npp_d20240515_t1545515_x1338713E_y063005S_l0649_s0594_v23,2024-05-15 18:07:55,-6.300519,133.871277,15.775,2024-05-15 15:45:51,2024-05-16 00:45:51,649,594,0.374605,1,2401,0.723401,0.0825,0.856123,0.4,0.975396,0.75,6.29872e-07,0.0001,0.0240591,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240515_t1544401_e1546042_b65025_c20240515170807554000_oebc_ops.h5,GDNBO_npp_d20240515_t1544401_e1546042_b65025_c20240515170607139000_oebc_ops.h5,SVI04_npp_d20240515_t1544401_e1546042_b65025_c20240515170814217000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.464642;-3.692288;-5.690748;-10.588280;-8.705023;-6.317348,130.832626;144.518417;158.175888;157.239471;143.394928;129.607086,npp_d20240515_t1544401_e1546042_b65025;npp_d20240515_t1546055_e1547296_b65025;npp_d20240515_t1547309_e1548551_b65025;npp_d20240515_t1548563_e1550205_b65025,163.173,39.5224,59.288,99.9847,95.9937,-74.3378
10,VBD_npp_d20240515_t1545551_x1338260E_y065416S_l0686_s0596_v23,2024-05-15 18:07:55,-6.541614,133.826050,42.8681,2024-05-15 15:45:55,2024-05-16 00:45:55,686,596,0.377664,1,2401,1.04582,0.0825,0.918475,0.4,0.950132,0.75,6.14142e-07,0.0001,0.0223446,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240515_t1544401_e1546042_b65025_c20240515170807554000_oebc_ops.h5,GDNBO_npp_d20240515_t1544401_e1546042_b65025_c20240515170607139000_oebc_ops.h5,SVI04_npp_d20240515_t1544401_e1546042_b65025_c20240515170814217000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.464642;-3.692288;-5.690748;-10.588280;-8.705023;-6.317348,130.832626;144.518417;158.175888;157.239471;143.394928;129.607086,npp_d20240515_t1544401_e1546042_b65025;npp_d20240515_t1546055_e1547296_b65025;npp_d20240515_t1547309_e1548551_b65025;npp_d20240515_t1548563_e1550205_b65025,163.378,39.9613,59.2472,99.8261,96.0292,-74.3561
11,VBD_npp_d20240515_t1545586_x1337876E_y066797S_l0708_s0596_v23,2024-05-15 18:07:55,-6.679655,133.787552,129.805,2024-05-15 15:45:58,2024-05-16 00:45:58,708,596,0.372969,1,2401,1.32454,0.0825,0.904685,0.4,0.970509,0.75,6.14142e-07,0.0001,0.0269088,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240515_t1544401_e1546042_b65025_c20240515170807554000_oebc_ops.h5,GDNBO_npp_d20240515_t1544401_e1546042_b65025_c20240515170607139000_oebc_ops.h5,SVI04_npp_d20240515_t1544401_e1546042_b65025_c20240515170814217000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.464642;-3.692288;-5.690748;-10.588280;-8.705023;-6.317348,130.832626;144.518417;158.175888;157.239471;143.394928;129.607086,npp_d20240515_t1544401_e1546042_b65025;npp_d20240515_t1546055_e1547296_b65025;npp_d20240515_t1547309_e1548551_b65025;npp_d20240515_t1548563_e1550205_b65025,163.498,40.2023,59.2429,100.26,96.0432,-74.366
12,VBD_npp_d20240515_t1545586_x1337826E_y067066S_l0712_s0596_v23,2024-05-15 18:07:55,-6.706582,133.782608,5.05366,2024-05-15 15:45:58,2024-05-16 00:45:58,712,596,0.347575,7,2337,0.136464,0.0825,0.910855,0.4,0.502688,0.75,6.14142e-07,0.0001,0.0252103,999999,999999,3,,,,SVDNB_npp_d20240515_t1544401_e1546042_b65025_c20240515170807554000_oebc_ops.h5,GDNBO_npp_d20240515_t1544401_e1546042_b65025_c20240515170607139000_oebc_ops.h5,SVI04_npp_d20240515_t1544401_e1546042_b65025_c20240515170814217000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.464642;-3.692288;-5.690748;-10.588280;-8.705023;-6.317348,130.832626;144.518417;158.175888;157.239471;143.394928;129.607086,npp_d20240515_t1544401_e1546042_b65025;npp_d20240515_t1546055_e1547296_b65025;npp_d20240515_t1547309_e1548551_b65025;npp_d20240515_t1548563_e1550205_b65025,163.522,40.249,59.2432,100.102,96.0458,-74.3679
13,VBD_npp_d20240515_t1545586_x1337906E_y067011S_l0711_s0597_v23,2024-05-15 18:07:55,-6.701053,133.790558,89.3272,2024-05-15 15:45:58,2024-05-16 00:45:58,711,597,0.388618,1,2401,1.09255,0.0825,0.910855,0.4,0.96551,0.75,6.10887e-07,0.0001,0.0255172,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240515_t1544401_e1546042_b65025_c20240515170807554000_oebc_ops.h5,GDNBO_npp_d20240515_t1544401_e1546042_b65025_c20240515170607139000_oebc_ops.h5,SVI04_npp_d20240515_t1544401_e1546042_b65025_c20240515170814217000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.464642;-3.692288;-5.690748;-10.588280;-8.705023;-6.317348,130.832626;144.518417;158.175888;157.239471;143.394928;129.607086,npp_d20240515_t1544401_e1546042_b65025;npp_d20240515_t1546055_e1547296_b65025;npp_d20240515_t1547309_e1548551_b65025;npp_d20240515_t1548563_e1550205_b65025,163.513,40.2563,59.2208,100.141,96.0519,-74.3681