id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240419_t1349286_x1629650E_y024106N_l0132_s0384_v23,2024-05-22 20:17:19,2.410602,162.965012,9.17977,2024-04-19 13:49:28,2024-04-20 00:49:28,132,384,0.35732,10,2689,0.170965,0.1375,0.264306,0.4,0.39719,0.75,0.0378732,0.0001,0.224773,999999,4.518211e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20240419_t1349141_e1350383_b64655_c20240419151620167000_oeac_ops.h5,GDNBO_npp_d20240419_t1349141_e1350383_b64655_c20240419151424451000_oeac_ops.h5,SVI04_npp_d20240419_t1349141_e1350383_b64655_c20240419151626824000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1349141_e1350383_b64655_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.635641;1.565812;-0.573453;-5.460621;-3.449930;-1.238715,160.519470;174.205627;-172.227524;-173.267014;173.090607;159.408524,npp_d20240419_t1344597_e1346239_b64655;npp_d20240419_t1346251_e1347475_b64655;npp_d20240419_t1347487_e1349129_b64655;npp_d20240419_t1349141_e1350383_b64655,162.582,36.9632,63.6556,98.5775,55.1532,-79.5101
2,VBD_npp_d20240419_t1350291_x1624450E_y011055S_l0674_s0425_v23,2024-05-22 20:17:19,-1.105490,162.445007,7.22433,2024-04-19 13:50:29,2024-04-20 00:50:29,674,425,0.35227,2,2721,0.108363,0.0966535,0.440635,0.4,0.262487,0.75,0.0373126,0.0001,0.213143,999999,3.388497e-01,3,,,,SVDNB_npp_d20240419_t1349141_e1350383_b64655_c20240419151620167000_oeac_ops.h5,GDNBO_npp_d20240419_t1349141_e1350383_b64655_c20240419151424451000_oeac_ops.h5,SVI04_npp_d20240419_t1349141_e1350383_b64655_c20240419151626824000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1349141_e1350383_b64655_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.635641;1.565812;-0.573453;-5.460621;-3.449930;-1.238715,160.519470;174.205627;-172.227524;-173.267014;173.090607;159.408524,npp_d20240419_t1344597_e1346239_b64655;npp_d20240419_t1346251_e1347475_b64655;npp_d20240419_t1347487_e1349129_b64655;npp_d20240419_t1349141_e1350383_b64655,165.432,44.2405,62.8744,99.3454,55.6026,-77.0343
3,VBD_npp_d20240419_t1350327_x1628147E_y014636S_l0718_s0488_v23,2024-05-22 20:17:19,-1.463650,162.814713,10.7069,2024-04-19 13:50:32,2024-04-20 00:50:32,718,488,0.382287,10,2689,0.0978449,0.0825,0.300701,0.4,0.348635,0.75,0.0367661,0.0001,0.202305,999999,6.482724e-01,3,,,,SVDNB_npp_d20240419_t1349141_e1350383_b64655_c20240419151620167000_oeac_ops.h5,GDNBO_npp_d20240419_t1349141_e1350383_b64655_c20240419151424451000_oeac_ops.h5,SVI04_npp_d20240419_t1349141_e1350383_b64655_c20240419151626824000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1349141_e1350383_b64655_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.635641;1.565812;-0.573453;-5.460621;-3.449930;-1.238715,160.519470;174.205627;-172.227524;-173.267014;173.090607;159.408524,npp_d20240419_t1344597_e1346239_b64655;npp_d20240419_t1346251_e1347475_b64655;npp_d20240419_t1347487_e1349129_b64655;npp_d20240419_t1349141_e1350383_b64655,165.411,46.2507,61.5803,98.9344,56.0617,-76.8603
4,VBD_npp_d20240419_t1350309_x1629141E_y013594S_l0700_s0499_v23,2024-05-22 20:17:19,-1.359394,162.914139,9.53773,2024-04-19 13:50:30,2024-04-20 00:50:30,700,499,0.35227,2,2721,0.114331,0.0925205,0.462029,0.4,0.478257,0.75,0.0366706,0.0001,0.202169,999999,3.870761e-01,3,,,,SVDNB_npp_d20240419_t1349141_e1350383_b64655_c20240419151620167000_oeac_ops.h5,GDNBO_npp_d20240419_t1349141_e1350383_b64655_c20240419151424451000_oeac_ops.h5,SVI04_npp_d20240419_t1349141_e1350383_b64655_c20240419151626824000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1349141_e1350383_b64655_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.635641;1.565812;-0.573453;-5.460621;-3.449930;-1.238715,160.519470;174.205627;-172.227524;-173.267014;173.090607;159.408524,npp_d20240419_t1344597_e1346239_b64655;npp_d20240419_t1346251_e1347475_b64655;npp_d20240419_t1347487_e1349129_b64655;npp_d20240419_t1349141_e1350383_b64655,165.273,46.2039,61.3541,98.9851,56.1285,-76.947
5,VBD_npp_d20240419_t1350327_x1629368E_y013931S_l0705_s0504_v23,2024-05-22 20:17:19,-1.393146,162.936844,7.36736,2024-04-19 13:50:32,2024-04-20 00:50:32,705,504,0.364362,2,2721,0.100943,0.0949741,0.485727,0.4,0.452124,0.75,0.0366269,0.0001,0.20484,999999,3.584449e-01,3,,,,SVDNB_npp_d20240419_t1349141_e1350383_b64655_c20240419151620167000_oeac_ops.h5,GDNBO_npp_d20240419_t1349141_e1350383_b64655_c20240419151424451000_oeac_ops.h5,SVI04_npp_d20240419_t1349141_e1350383_b64655_c20240419151626824000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1349141_e1350383_b64655_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.635641;1.565812;-0.573453;-5.460621;-3.449930;-1.238715,160.519470;174.205627;-172.227524;-173.267014;173.090607;159.408524,npp_d20240419_t1344597_e1346239_b64655;npp_d20240419_t1346251_e1347475_b64655;npp_d20240419_t1347487_e1349129_b64655;npp_d20240419_t1349141_e1350383_b64655,165.274,46.3752,61.2464,99.4133,56.1655,-76.9299
6,VBD_npp_d20240419_t1350327_x1629479E_y014088S_l0707_s0506_v23,2024-05-22 20:17:19,-1.408846,162.947937,8.6009,2024-04-19 13:50:32,2024-04-20 00:50:32,707,506,0.396514,2,2721,0.125292,0.107676,0.475811,0.4,0.280115,0.75,0.0366095,0.0001,0.203973,999999,2.102291e-01,3,,,,SVDNB_npp_d20240419_t1349141_e1350383_b64655_c20240419151620167000_oeac_ops.h5,GDNBO_npp_d20240419_t1349141_e1350383_b64655_c20240419151424451000_oeac_ops.h5,SVI04_npp_d20240419_t1349141_e1350383_b64655_c20240419151626824000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1349141_e1350383_b64655_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.635641;1.565812;-0.573453;-5.460621;-3.449930;-1.238715,160.519470;174.205627;-172.227524;-173.267014;173.090607;159.408524,npp_d20240419_t1344597_e1346239_b64655;npp_d20240419_t1346251_e1347475_b64655;npp_d20240419_t1347487_e1349129_b64655;npp_d20240419_t1349141_e1350383_b64655,165.277,46.4472,61.2049,99.3388,56.18,-76.9213
7,VBD_npp_d20240419_t1350345_x1629634E_y016030S_l0735_s0514_v23,2024-05-22 20:17:19,-1.603025,162.963425,7.95867,2024-04-19 13:50:34,2024-04-20 00:50:34,735,514,0.390823,2,2721,0.149918,0.0857731,0.40933,0.4,0.55076,0.75,0.0365396,0.0001,0.198538,999999,4.658084e-01,3,,,,SVDNB_npp_d20240419_t1349141_e1350383_b64655_c20240419151620167000_oeac_ops.h5,GDNBO_npp_d20240419_t1349141_e1350383_b64655_c20240419151424451000_oeac_ops.h5,SVI04_npp_d20240419_t1349141_e1350383_b64655_c20240419151626824000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1349141_e1350383_b64655_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.635641;1.565812;-0.573453;-5.460621;-3.449930;-1.238715,160.519470;174.205627;-172.227524;-173.267014;173.090607;159.408524,npp_d20240419_t1344597_e1346239_b64655;npp_d20240419_t1346251_e1347475_b64655;npp_d20240419_t1347487_e1349129_b64655;npp_d20240419_t1349141_e1350383_b64655,165.393,47.047,61.04,98.8996,56.2468,-76.7955
1,VBD_npp_d20240419_t1350487_x1622017E_y022302S_l0081_s0428_v23,2024-05-22 20:19:29,-2.230155,162.201706,8.91275,2024-04-19 13:50:48,2024-04-20 00:50:48,81,428,0.395589,2,2721,0.281655,0.266624,0.478612,0.4,0.587639,0.75,0.0372807,0.0001,0.20917,999999,4.313507e-01,3,,,,SVDNB_npp_d20240419_t1350395_e1352037_b64655_c20240419151625578000_oeac_ops.h5,GDNBO_npp_d20240419_t1350395_e1352037_b64655_c20240419151429042000_oeac_ops.h5,SVI04_npp_d20240419_t1350395_e1352037_b64655_c20240419151634058000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1350395_e1352037_b64655_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.235630;-3.454904;-5.458044;-10.356715;-8.468441;-6.089935,159.403809;173.082947;-173.271851;-174.212143;171.960022;158.181778,npp_d20240419_t1350395_e1352037_b64655;npp_d20240419_t1352049_e1353291_b64655;npp_d20240419_t1353303_e1354545_b64655;npp_d20240419_t1354558_e1356199_b64655,166.334,46.9913,62.8117,99.6049,55.7038,-76.2358
2,VBD_npp_d20240419_t1351421_x1621086E_y054240S_l0562_s0525_v23,2024-05-22 20:19:29,-5.424047,162.108627,7.51556,2024-04-19 13:51:42,2024-04-20 00:51:42,562,525,0.3862,2,2721,0.297138,0.266624,0.675713,0.4,0.739825,0.75,0.0360687,0.0001,0.186482,999999,8.308375e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240419_t1350395_e1352037_b64655_c20240419151625578000_oeac_ops.h5,GDNBO_npp_d20240419_t1350395_e1352037_b64655_c20240419151429042000_oeac_ops.h5,SVI04_npp_d20240419_t1350395_e1352037_b64655_c20240419151634058000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1350395_e1352037_b64655_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.235630;-3.454904;-5.458044;-10.356715;-8.468441;-6.089935,159.403809;173.082947;-173.271851;-174.212143;171.960022;158.181778,npp_d20240419_t1350395_e1352037_b64655;npp_d20240419_t1352049_e1353291_b64655;npp_d20240419_t1353303_e1354545_b64655;npp_d20240419_t1354558_e1356199_b64655,168.172,58.5942,60.813,100.157,56.6471,-74.1414
3,VBD_npp_d20240419_t1350487_x1628967E_y024243S_l0092_s0532_v23,2024-05-22 20:19:29,-2.424281,162.896698,10.2133,2024-04-19 13:50:48,2024-04-20 00:50:48,92,532,0.399145,2,2721,0.300063,0.266624,0.579227,0.4,0.431473,0.75,0.0363766,0.0001,0.194283,999999,3.139329e-01,3,,,,SVDNB_npp_d20240419_t1350395_e1352037_b64655_c20240419151625578000_oeac_ops.h5,GDNBO_npp_d20240419_t1350395_e1352037_b64655_c20240419151429042000_oeac_ops.h5,SVI04_npp_d20240419_t1350395_e1352037_b64655_c20240419151634058000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1350395_e1352037_b64655_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.235630;-3.454904;-5.458044;-10.356715;-8.468441;-6.089935,159.403809;173.082947;-173.271851;-174.212143;171.960022;158.181778,npp_d20240419_t1350395_e1352037_b64655;npp_d20240419_t1352049_e1353291_b64655;npp_d20240419_t1353303_e1354545_b64655;npp_d20240419_t1354558_e1356199_b64655,165.946,49.4257,60.6491,99.1645,56.4309,-76.2478
4,VBD_npp_d20240419_t1351599_x1621641E_y065197S_l0724_s0571_v23,2024-05-22 20:19:29,-6.519702,162.164124,16.3569,2024-04-19 13:51:59,2024-04-20 00:51:59,724,571,0.370053,2,2721,0.269222,0.266624,0.526339,0.4,0.571405,0.75,0.0356324,0.0001,0.175124,999999,1.173718e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240419_t1350395_e1352037_b64655_c20240419151625578000_oeac_ops.h5,GDNBO_npp_d20240419_t1350395_e1352037_b64655_c20240419151429042000_oeac_ops.h5,SVI04_npp_d20240419_t1350395_e1352037_b64655_c20240419151634058000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1350395_e1352037_b64655_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.235630;-3.454904;-5.458044;-10.356715;-8.468441;-6.089935,159.403809;173.082947;-173.271851;-174.212143;171.960022;158.181778,npp_d20240419_t1350395_e1352037_b64655;npp_d20240419_t1352049_e1353291_b64655;npp_d20240419_t1353303_e1354545_b64655;npp_d20240419_t1354558_e1356199_b64655,168.59,63.5491,59.8023,100.252,57.078,-73.473
1,VBD_npp_d20240419_t1352390_x1590545E_y083088S_l0310_s0204_v23,2024-05-22 20:19:29,-8.308754,159.054489,15.7695,2024-04-19 13:52:39,2024-04-20 00:52:39,310,204,0.3655,10,2689,0.306064,0.266624,0.393148,0.4,0.675061,0.75,0.0383667,0.0001,0.176337,999999,1.112832e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240419_t1352049_e1353291_b64655_c20240419151632426000_oeac_ops.h5,GDNBO_npp_d20240419_t1352049_e1353291_b64655_c20240419151433484000_oeac_ops.h5,SVI04_npp_d20240419_t1352049_e1353291_b64655_c20240419151640231000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1352049_e1353291_b64655_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.086622;-8.473206;-10.353798;-15.260746;-13.482793;-10.916444,158.177094;171.952347;-174.217102;-175.061752;170.809570;156.832779,npp_d20240419_t1350395_e1352037_b64655;npp_d20240419_t1352049_e1353291_b64655;npp_d20240419_t1353303_e1354545_b64655;npp_d20240419_t1354558_e1356199_b64655,171.996,66.1293,66.9899,100.99,54.8083,-71.2938
2,VBD_npp_d20240419_t1352408_x1590634E_y084446S_l0330_s0210_v23,2024-05-22 20:19:29,-8.444555,159.063385,8.04597,2024-04-19 13:52:40,2024-04-20 00:52:40,330,210,0.376881,2,2721,0.281503,0.266624,0.526133,0.4,0.745608,0.75,0.0383038,0.0001,0.173597,999999,-4.276245e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240419_t1352049_e1353291_b64655_c20240419151632426000_oeac_ops.h5,GDNBO_npp_d20240419_t1352049_e1353291_b64655_c20240419151433484000_oeac_ops.h5,SVI04_npp_d20240419_t1352049_e1353291_b64655_c20240419151640231000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1352049_e1353291_b64655_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.086622;-8.473206;-10.353798;-15.260746;-13.482793;-10.916444,158.177094;171.952347;-174.217102;-175.061752;170.809570;156.832779,npp_d20240419_t1350395_e1352037_b64655;npp_d20240419_t1352049_e1353291_b64655;npp_d20240419_t1353303_e1354545_b64655;npp_d20240419_t1354558_e1356199_b64655,172.035,67.0611,66.8864,100.889,54.8676,-71.2069
3,VBD_npp_d20240419_t1352390_x1596834E_y084503S_l0313_s0296_v23,2024-05-22 20:19:29,-8.450349,159.683395,13.1628,2024-04-19 13:52:39,2024-04-20 00:52:39,313,296,0.320759,1,2785,0.375811,0.266624,0.798763,0.4,0.768052,0.75,0.0375691,0.0001,0.176366,999999,6.977792e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240419_t1352049_e1353291_b64655_c20240419151632426000_oeac_ops.h5,GDNBO_npp_d20240419_t1352049_e1353291_b64655_c20240419151433484000_oeac_ops.h5,SVI04_npp_d20240419_t1352049_e1353291_b64655_c20240419151640231000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1352049_e1353291_b64655_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.086622;-8.473206;-10.353798;-15.260746;-13.482793;-10.916444,158.177094;171.952347;-174.217102;-175.061752;170.809570;156.832779,npp_d20240419_t1350395_e1352037_b64655;npp_d20240419_t1352049_e1353291_b64655;npp_d20240419_t1353303_e1354545_b64655;npp_d20240419_t1354558_e1356199_b64655,171.476,68.587,65.3624,100.804,55.449,-71.4318
10,VBD_npp_d20240419_t1530466_x1390756E_y028936N_l0292_s0580_v23,2024-05-22 20:38:02,2.893619,139.075623,38.1585,2024-04-19 15:30:46,2024-04-20 01:30:46,292,580,0.391961,6,264865,0.26315,0.242159,0.587192,0.4,0.506464,0.75,0.0378258,0.0001,0.197563,0.517455,6.380672e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,161.294,39.526,59.5738,98.5335,55.791,-80.3655
11,VBD_npp_d20240419_t1530466_x1390773E_y028586N_l0297_s0581_v23,2024-05-22 20:38:02,2.858626,139.077255,32.1011,2024-04-19 15:30:46,2024-04-20 01:30:46,297,581,0.388689,6,264865,0.287516,0.242159,0.629952,0.4,0.711011,0.75,0.0378188,0.0001,0.196929,0.517455,3.827893e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,161.32,39.5957,59.5518,98.3365,55.7985,-80.3415
19,VBD_npp_d20240419_t1530555_x1391962E_y023219N_l0375_s0615_v23,2024-05-22 20:38:02,2.321892,139.196213,38.0966,2024-04-19 15:30:55,2024-04-20 01:30:55,375,615,0.395233,6,264865,0.258619,0.242159,0.644842,0.4,0.520074,0.75,0.0375459,0.0001,0.191168,0.517455,3.190871e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,161.629,40.9934,58.7813,98.5126,56.045,-79.9858
20,VBD_npp_d20240419_t1530555_x1392099E_y023198N_l0375_s0617_v23,2024-05-22 20:38:02,2.319817,139.209930,41.1878,2024-04-19 15:30:55,2024-04-20 01:30:55,375,617,0.40256,6,264865,0.3536,0.242159,0.644842,0.4,0.562624,0.75,0.0375281,0.0001,0.190829,0.517455,2.837088e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,161.621,41.0292,58.7348,98.5132,56.0589,-79.9855
23,VBD_npp_d20240419_t1530466_x1393665E_y028368N_l0294_s0623_v23,2024-05-22 20:38:02,2.836768,139.366455,36.2303,2024-04-19 15:30:46,2024-04-20 01:30:46,294,623,0.350207,6,264865,0.260512,0.242159,0.519876,0.4,0.713875,0.75,0.0374441,0.0001,0.190437,0.517455,8.710571e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,161.151,40.3032,58.593,98.4735,56.0895,-80.3459
26,VBD_npp_d20240419_t1530555_x1392911E_y023500N_l0369_s0628_v23,2024-05-22 20:38:02,2.349975,139.291077,54.3376,2024-04-19 15:30:55,2024-04-20 01:30:55,369,628,0.38371,6,264865,0.380482,0.242159,0.594891,0.4,0.641941,0.75,0.0374276,0.0001,0.189587,0.517455,9.076509e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,161.545,41.1565,58.4797,98.7654,56.1342,-80.0124