id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220113_t1354132_x1647198E_y068522N_l0385_s0703_v23,2022-02-16 00:31:08,6.852196,164.719772,5.55528,2022-01-13 13:54:13,2022-01-14 01:54:13,385,703,0.261151,2,2977,0.188691,0.194276,0.545931,0.4,0.608824,0.75,0.0280353,0.0001,0.082696,999999,-5.204330e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1353302_e1354544_b52922_c20220113151642964130_oebc_ops.h5,GDNBO_npp_d20220113_t1353302_e1354544_b52922_c20220113151514120318_oebc_ops.h5,SVI04_npp_d20220113_t1353302_e1354544_b52922_c20220113151646259197_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1353302_e1354544_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.940830;8.039762;5.701332;0.835244;3.023835;5.045777,160.361465;174.214142;-172.170410;-173.349930;173.092087;159.379562,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,161.911,144.749,56.6638,98.127,63.2425,-69.178
1,VBD_npp_d20220113_t1356106_x1599772E_y005174N_l0676_s0227_v23,2022-02-16 00:31:08,0.517354,159.977219,9.76222,2022-01-13 13:56:10,2022-01-14 00:56:10,676,227,0.362513,1,3041,0.314253,0.14574,0.641846,0.4,0.785209,0.75,0.0300113,0.0001,0.0576894,999999,-2.398921e-02,3,,,,SVDNB_npp_d20220113_t1354556_e1356198_b52922_c20220113151646372308_oebc_ops.h5,GDNBO_npp_d20220113_t1354556_e1356198_b52922_c20220113151517409938_oebc_ops.h5,SVI04_npp_d20220113_t1354556_e1356198_b52922_c20220113151649681440_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1354556_e1356198_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.048783;3.018719;0.837524;-4.045611;-1.997268;0.169386,159.375076;173.084412;-173.354874;-174.424515;171.969559;158.294769,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,158.059,162.726,66.5618,98.9675,61.7409,-65.4097
2,VBD_npp_d20220113_t1355066_x1643443E_y036905N_l0099_s0745_v23,2022-02-16 00:31:08,3.690521,164.344269,6.98385,2022-01-13 13:55:06,2022-01-14 00:55:06,99,745,0.0487542,2,2721,0.177684,0.145034,0.596773,0.4,0.535627,0.75,0.0266769,0.0001,0.0644425,999999,-1.676957e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1354556_e1356198_b52922_c20220113151646372308_oebc_ops.h5,GDNBO_npp_d20220113_t1354556_e1356198_b52922_c20220113151517409938_oebc_ops.h5,SVI04_npp_d20220113_t1354556_e1356198_b52922_c20220113151649681440_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1354556_e1356198_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.048783;3.018719;0.837524;-4.045611;-1.997268;0.169386,159.375076;173.084412;-173.354874;-174.424515;171.969559;158.294769,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,159.328,149.952,55.5961,98.5169,64.2648,-67.6589
3,VBD_npp_d20220113_t1355101_x1648443E_y034029N_l0131_s0826_v23,2022-02-16 00:31:08,3.402860,164.844299,5.65533,2022-01-13 13:55:10,2022-01-14 01:55:10,131,826,-0.00167767,2,2721,0.133515,0.133337,0.400365,0.4,0.436244,0.75,0.0259149,0.0001,0.0562156,999999,1.028655e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1354556_e1356198_b52922_c20220113151646372308_oebc_ops.h5,GDNBO_npp_d20220113_t1354556_e1356198_b52922_c20220113151517409938_oebc_ops.h5,SVI04_npp_d20220113_t1354556_e1356198_b52922_c20220113151649681440_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1354556_e1356198_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.048783;3.018719;0.837524;-4.045611;-1.997268;0.169386,159.375076;173.084412;-173.354874;-174.424515;171.969559;158.294769,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,158.82,149.205,53.4756,98.5952,64.8531,-67.5922
4,VBD_npp_d20220113_t1355084_x1649335E_y034549N_l0121_s0837_v23,2022-02-16 00:31:08,3.454855,164.933456,6.4565,2022-01-13 13:55:08,2022-01-14 01:55:08,121,837,0.0617,2,2721,0.179422,0.151341,0.537297,0.4,0.523658,0.75,0.0258326,0.0001,0.0530618,999999,-8.128298e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1354556_e1356198_b52922_c20220113151646372308_oebc_ops.h5,GDNBO_npp_d20220113_t1354556_e1356198_b52922_c20220113151517409938_oebc_ops.h5,SVI04_npp_d20220113_t1354556_e1356198_b52922_c20220113151649681440_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1354556_e1356198_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.048783;3.018719;0.837524;-4.045611;-1.997268;0.169386,159.375076;173.084412;-173.354874;-174.424515;171.969559;158.294769,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,158.823,148.961,53.1823,98.2977,64.9093,-67.6259
2,VBD_npp_d20220113_t1533249_x1594845E_y119777N_l0180_s3412_v23,2022-02-16 00:47:18,11.977706,159.484512,5.04415,2022-01-13 15:33:24,2022-01-14 02:33:24,180,3412,0.319621,1,2529,0.259889,0.162104,0.580807,0.4,0.780886,0.75,0.00808161,0.0001,2.46585e-69,999999,2.935681e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1533050_e1534292_b52923_c20220113165708977395_oebc_ops.h5,GDNBO_npp_d20220113_t1533050_e1534292_b52923_c20220113165532429385_oebc_ops.h5,SVI04_npp_d20220113_t1533050_e1534292_b52923_c20220113165712645727_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1533050_e1534292_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.536842;14.791183;12.213098;7.375331;9.778201;11.628386,136.167328;150.392319;164.245285;162.895844;149.241470;135.311462,npp_d20220113_t1530142_e1531384_b52923;npp_d20220113_t1531396_e1533038_b52923;npp_d20220113_t1533050_e1534292_b52923;npp_d20220113_t1534304_e1535546_b52923,149.226,111.898,57.6612,-79.0786,78.9681,-69.9142
1,VBD_npp_d20220113_t1535543_x1380894E_y063266N_l0755_s0541_v23,2022-02-16 00:47:18,6.326562,138.089386,7.41193,2022-01-13 15:35:54,2022-01-14 01:35:54,755,541,0.21705,10,2689,0.0950093,0.073526,0.362332,0.4,0.257043,0.75,0.030773,0.0001,0.0867696,999999,8.127415e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1534304_e1535546_b52923_c20220113165701967459_oebc_ops.h5,GDNBO_npp_d20220113_t1534304_e1535546_b52923_c20220113165531455304_oebc_ops.h5,SVI04_npp_d20220113_t1534304_e1535546_b52923_c20220113165706591956_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1534304_e1535546_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.631418;9.773060;7.377465;2.517185;4.757480;6.732664,135.306915;149.233780;162.890854;161.670456;148.106598;134.358063,npp_d20220113_t1530142_e1531384_b52923;npp_d20220113_t1531396_e1533038_b52923;npp_d20220113_t1533050_e1534292_b52923;npp_d20220113_t1534304_e1535546_b52923,162.146,148.589,60.4417,97.9852,61.5774,-68.5056
1,VBD_npp_d20220113_t1536459_x1390602E_y030958N_l0451_s0777_v23,2022-02-16 00:52:45,3.095844,139.060226,7.25675,2022-01-13 15:36:45,2022-01-14 01:36:45,451,777,0.00650239,2,2721,0.126322,0.109191,0.447139,0.4,0.46512,0.75,0.027522,0.0001,0.0581207,999999,3.494244e-01,3,,,,SVDNB_npp_d20220113_t1535558_e1537200_b52923_c20220113165709307309_oebc_ops.h5,GDNBO_npp_d20220113_t1535558_e1537200_b52923_c20220113165530827025_oebc_ops.h5,SVI04_npp_d20220113_t1535558_e1537200_b52923_c20220113165712758589_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1535558_e1537200_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.736125;4.752333;2.518821;-2.357421;-0.263983;1.849291,134.353668;148.098907;161.665497;160.558929;146.982864;133.307404,npp_d20220113_t1535558_e1537200_b52923;npp_d20220113_t1537212_e1538454_b52923;npp_d20220113_t1538466_e1540108_b52923;npp_d20220113_t1540120_e1541362_b52923,158.762,150.434,54.787,98.6084,63.9049,-67.0494
2,VBD_npp_d20220113_t1536441_x1392551E_y030974N_l0446_s0804_v23,2022-02-16 00:52:45,3.097377,139.255066,5.5652,2022-01-13 15:36:44,2022-01-14 01:36:44,446,804,0.0190214,2,2977,0.221618,0.196881,0.435274,0.4,0.673359,0.75,0.0272887,0.0001,0.0517548,999999,-5.478210e-01,3,,,,SVDNB_npp_d20220113_t1535558_e1537200_b52923_c20220113165709307309_oebc_ops.h5,GDNBO_npp_d20220113_t1535558_e1537200_b52923_c20220113165530827025_oebc_ops.h5,SVI04_npp_d20220113_t1535558_e1537200_b52923_c20220113165712758589_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1535558_e1537200_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.736125;4.752333;2.518821;-2.357421;-0.263983;1.849291,134.353668;148.098907;161.665497;160.558929;146.982864;133.307404,npp_d20220113_t1535558_e1537200_b52923;npp_d20220113_t1537212_e1538454_b52923;npp_d20220113_t1538466_e1540108_b52923;npp_d20220113_t1540120_e1541362_b52923,158.67,150.026,54.0718,98.0931,64.078,-67.0769
3,VBD_npp_d20220113_t1536441_x1442255E_y024201N_l0435_s1548_v23,2022-02-16 00:52:45,2.420069,144.225479,6.09859,2022-01-13 15:36:44,2022-01-14 01:36:44,435,1548,0.00934763,2,2209,0.211888,0.191082,0.508886,0.4,0.405375,0.75,0.0207596,0.0001,0.00150014,999999,-5.112213e-02,3,,,,SVDNB_npp_d20220113_t1535558_e1537200_b52923_c20220113165709307309_oebc_ops.h5,GDNBO_npp_d20220113_t1535558_e1537200_b52923_c20220113165530827025_oebc_ops.h5,SVI04_npp_d20220113_t1535558_e1537200_b52923_c20220113165712758589_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1535558_e1537200_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.736125;4.752333;2.518821;-2.357421;-0.263983;1.849291,134.353668;148.098907;161.665497;160.558929;146.982864;133.307404,npp_d20220113_t1535558_e1537200_b52923;npp_d20220113_t1537212_e1538454_b52923;npp_d20220113_t1538466_e1540108_b52923;npp_d20220113_t1540120_e1541362_b52923,155.305,141.484,26.8315,99.1966,68.95,-67.4234
4,VBD_npp_d20220113_t1536317_x1542750E_y015838N_l0324_s3032_v23,2022-02-16 00:52:45,1.583786,154.275024,5.21034,2022-01-13 15:36:31,2022-01-14 01:36:31,324,3032,0.0711605,2,2209,0.160071,0.159855,0.475905,0.4,0.337053,0.75,0.00856379,0.0001,4.60232e-42,999999,7.312467e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1535558_e1537200_b52923_c20220113165709307309_oebc_ops.h5,GDNBO_npp_d20220113_t1535558_e1537200_b52923_c20220113165530827025_oebc_ops.h5,SVI04_npp_d20220113_t1535558_e1537200_b52923_c20220113165712758589_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1535558_e1537200_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.736125;4.752333;2.518821;-2.357421;-0.263983;1.849291,134.353668;148.098907;161.665497;160.558929;146.982864;133.307404,npp_d20220113_t1535558_e1537200_b52923;npp_d20220113_t1537212_e1538454_b52923;npp_d20220113_t1538466_e1540108_b52923;npp_d20220113_t1540120_e1541362_b52923,147.666,129.713,47.2167,-81.2228,78.5598,-68.0051
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t1352048_e1353290_b52922_c20220113151633028954_oebc_ops.h5,GDNBO_npp_d20220113_t1352048_e1353290_b52922_c20220113151507062714_oebc_ops.h5,SVI04_npp_d20220113_t1352048_e1353290_b52922_c20220113151636512279_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1352048_e1353290_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.842180;13.059073;10.546859;5.698695;8.044882;9.938161,161.252380;175.362915;-170.862885;-172.165024;174.221848;160.366196,npp_d20220113_t1347486_e1349128_b52922;npp_d20220113_t1349140_e1350382_b52922;npp_d20220113_t1350394_e1352036_b52922;npp_d20220113_t1352048_e1353290_b52922,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t1356210_e1357452_b52922_c20220113151442447699_oebc_ops.h5,GDNBO_npp_d20220113_t1356210_e1357452_b52922_c20220113151309979060_oebc_ops.h5,SVI04_npp_d20220113_t1356210_e1357452_b52922_c20220113151445893010_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1356210_e1357452_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.172247;-2.002236;-4.042665;-8.940909;-7.016910;-4.687709,158.290115;171.961868;-174.429459;-175.393967;170.843094;157.106461,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t1531396_e1533038_b52923_c20220113165638350490_oebc_ops.h5,GDNBO_npp_d20220113_t1531396_e1533038_b52923_c20220113165509201186_oebc_ops.h5,SVI04_npp_d20220113_t1531396_e1533038_b52923_c20220113165644547353_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1531396_e1533038_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.451607;19.804678;17.017990;12.211338;14.796384;16.533676,136.939011;151.588669;165.746063;164.250000;150.400055;136.171432,npp_d20220113_t1530142_e1531384_b52923;npp_d20220113_t1531396_e1533038_b52923;npp_d20220113_t1533050_e1534292_b52923;npp_d20220113_t1534304_e1535546_b52923,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t1537212_e1538454_b52923_c20220113165722065592_oebc_ops.h5,GDNBO_npp_d20220113_t1537212_e1538454_b52923_c20220113165537017031_oebc_ops.h5,SVI04_npp_d20220113_t1537212_e1538454_b52923_c20220113165725548683_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1537212_e1538454_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.852501;-0.269059;-2.355415;-7.248503;-5.284443;-3.014941,133.303497;146.975281;160.554306;159.554932;145.859283;132.156754,npp_d20220113_t1535558_e1537200_b52923;npp_d20220113_t1537212_e1538454_b52923;npp_d20220113_t1538466_e1540108_b52923;npp_d20220113_t1540120_e1541362_b52923,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t1714052_e1715294_b52924_c20220113184010717232_oebc_ops.h5,GDNBO_npp_d20220113_t1714052_e1715294_b52924_c20220113183838906802_oebc_ops.h5,SVI04_npp_d20220113_t1714052_e1715294_b52924_c20220113184014098852_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1714052_e1715294_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.239126;16.529043;13.881869;9.054154;11.517483;13.327294,111.066559;125.426956;139.373734;137.976120;124.264786;110.241241,npp_d20220113_t1712398_e1714040_b52924;npp_d20220113_t1714052_e1715294_b52924;npp_d20220113_t1715306_e1716548_b52924;npp_d20220113_t1716560_e1718184_b52924,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t1715306_e1716548_b52924_c20220113184014267529_oebc_ops.h5,GDNBO_npp_d20220113_t1715306_e1716548_b52924_c20220113183847765789_oebc_ops.h5,SVI04_npp_d20220113_t1715306_e1716548_b52924_c20220113184017922557_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1715306_e1716548_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.329786;11.512334;9.056972;4.201990;6.497400;8.428702,110.236328;124.256989;137.970535;136.708328;123.123451;109.322762,npp_d20220113_t1712398_e1714040_b52924;npp_d20220113_t1714052_e1715294_b52924;npp_d20220113_t1715306_e1716548_b52924;npp_d20220113_t1716560_e1718184_b52924,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t1716560_e1718184_b52924_c20220113184027712719_oebc_ops.h5,GDNBO_npp_d20220113_t1716560_e1718184_b52924_c20220113183854819366_oebc_ops.h5,SVI04_npp_d20220113_t1716560_e1718184_b52924_c20220113184031926191_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1716560_e1718184_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.431350;6.492283;4.204683;-0.565151;1.580813;3.641707,109.317955;123.115730;136.702988;135.584213;122.021263;108.332428,npp_d20220113_t1712398_e1714040_b52924;npp_d20220113_t1714052_e1715294_b52924;npp_d20220113_t1715306_e1716548_b52924;npp_d20220113_t1716560_e1718184_b52924,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t1718196_e1719438_b52924_c20220113184102142328_oebc_ops.h5,GDNBO_npp_d20220113_t1718196_e1719438_b52924_c20220113183925760248_oebc_ops.h5,SVI04_npp_d20220113_t1718196_e1719438_b52924_c20220113184105297768_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1718196_e1719438_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.645089;1.575484;-0.563162;-5.450180;-3.440082;-1.229710,108.322388;122.012794;135.574966;134.538818;120.898804;107.217758,npp_d20220113_t1718196_e1719438_b52924;npp_d20220113_t1719450_e1721092_b52924;npp_d20220113_t1721104_e1722346_b52924;npp_d20220113_t1722359_e1724000_b52924,999999,999999,999999,999999,999999,999999
