id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
620,VBD_npp_d20240405_t2131469_x0532258E_y267332N_l0706_s0782_v23,2024-05-20 22:14:20,26.733181,53.225758,1.74502,2024-04-05 21:31:46,2024-04-06 01:31:46,706,782,0.353693,1,2401,0.132626,0.06875,0.525161,0.4,0.78492,0.75,4.01796e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2130283_e2131525_b64461_c20240405225747215000_oeac_ops.h5,GDNBO_npp_d20240405_t2130283_e2131525_b64461_c20240405225550994000_oeac_ops.h5,SVI04_npp_d20240405_t2130283_e2131525_b64461_c20240405225753888000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2130283_e2131525_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.651144;30.179871;26.868029;22.142189;25.187376;26.728088,47.726208;63.761662;78.940994;77.048775;62.438400;47.170391,npp_d20240405_t2126121_e2127363_b64461;npp_d20240405_t2127375_e2129017_b64461;npp_d20240405_t2129029_e2130271_b64461;npp_d20240405_t2130283_e2131525_b64461,143.491,26.6202,54.6521,95.8299,130.522,83.7512
621,VBD_npp_d20240405_t2131451_x0533280E_y268239N_l0691_s0793_v23,2024-05-20 22:14:20,26.823906,53.327995,19.5717,2024-04-05 21:31:45,2024-04-06 01:01:45,691,793,0.345939,1,2401,0.624187,0.06875,0.802686,0.4,0.869431,0.75,4.21588e-23,0.0001,0,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2130283_e2131525_b64461_c20240405225747215000_oeac_ops.h5,GDNBO_npp_d20240405_t2130283_e2131525_b64461_c20240405225550994000_oeac_ops.h5,SVI04_npp_d20240405_t2130283_e2131525_b64461_c20240405225753888000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2130283_e2131525_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.651144;30.179871;26.868029;22.142189;25.187376;26.728088,47.726208;63.761662;78.940994;77.048775;62.438400;47.170391,npp_d20240405_t2126121_e2127363_b64461;npp_d20240405_t2127375_e2129017_b64461;npp_d20240405_t2129029_e2130271_b64461;npp_d20240405_t2130283_e2131525_b64461,143.372,26.7099,54.3603,95.8195,130.428,83.727
622,VBD_npp_d20240405_t2131469_x0533193E_y266635N_l0715_s0795_v23,2024-05-20 22:14:20,26.663460,53.319279,1.39744,2024-04-05 21:31:46,2024-04-06 01:31:46,715,795,0.355044,2,2337,0.0735756,0.06875,0.425511,0.4,0.616904,0.75,4.26604e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2130283_e2131525_b64461_c20240405225747215000_oeac_ops.h5,GDNBO_npp_d20240405_t2130283_e2131525_b64461_c20240405225550994000_oeac_ops.h5,SVI04_npp_d20240405_t2130283_e2131525_b64461_c20240405225753888000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2130283_e2131525_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.651144;30.179871;26.868029;22.142189;25.187376;26.728088,47.726208;63.761662;78.940994;77.048775;62.438400;47.170391,npp_d20240405_t2126121_e2127363_b64461;npp_d20240405_t2127375_e2129017_b64461;npp_d20240405_t2129029_e2130271_b64461;npp_d20240405_t2130283_e2131525_b64461,143.515,26.8055,54.3044,95.4605,130.447,83.8583
623,VBD_npp_d20240405_t2131451_x0533878E_y267976N_l0694_s0801_v23,2024-05-20 22:14:20,26.797577,53.387844,18.0345,2024-04-05 21:31:45,2024-04-06 01:01:45,694,801,0.334843,2,2337,0.41347,0.06875,0.787854,0.4,0.545515,0.75,4.45704e-23,0.0001,0,999999,999999,1,,,,SVDNB_npp_d20240405_t2130283_e2131525_b64461_c20240405225747215000_oeac_ops.h5,GDNBO_npp_d20240405_t2130283_e2131525_b64461_c20240405225550994000_oeac_ops.h5,SVI04_npp_d20240405_t2130283_e2131525_b64461_c20240405225753888000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2130283_e2131525_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.651144;30.179871;26.868029;22.142189;25.187376;26.728088,47.726208;63.761662;78.940994;77.048775;62.438400;47.170391,npp_d20240405_t2126121_e2127363_b64461;npp_d20240405_t2127375_e2129017_b64461;npp_d20240405_t2129029_e2130271_b64461;npp_d20240405_t2130283_e2131525_b64461,143.371,26.8171,54.143,95.7056,130.379,83.7805
624,VBD_npp_d20240405_t2131434_x0534852E_y268948N_l0678_s0811_v23,2024-05-20 22:14:20,26.894842,53.485168,23.0515,2024-04-05 21:31:43,2024-04-06 01:01:43,678,811,0.3623,2,2337,0.273423,0.06875,0.844764,0.4,0.686167,0.75,4.77538e-23,0.0001,0,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2130283_e2131525_b64461_c20240405225747215000_oeac_ops.h5,GDNBO_npp_d20240405_t2130283_e2131525_b64461_c20240405225550994000_oeac_ops.h5,SVI04_npp_d20240405_t2130283_e2131525_b64461_c20240405225753888000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2130283_e2131525_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.651144;30.179871;26.868029;22.142189;25.187376;26.728088,47.726208;63.761662;78.940994;77.048775;62.438400;47.170391,npp_d20240405_t2126121_e2127363_b64461;npp_d20240405_t2127375_e2129017_b64461;npp_d20240405_t2129029_e2130271_b64461;npp_d20240405_t2130283_e2131525_b64461,143.248,26.8947,53.8667,95.7331,130.289,83.7487
625,VBD_npp_d20240405_t2131451_x0536346E_y267409N_l0699_s0834_v23,2024-05-20 22:14:20,26.740873,53.634624,2.49647,2024-04-05 21:31:45,2024-04-06 01:01:45,699,834,0.355898,2,2337,0.145847,0.06875,0.672742,0.4,0.665245,0.75,5.50755e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2130283_e2131525_b64461_c20240405225747215000_oeac_ops.h5,GDNBO_npp_d20240405_t2130283_e2131525_b64461_c20240405225550994000_oeac_ops.h5,SVI04_npp_d20240405_t2130283_e2131525_b64461_c20240405225753888000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2130283_e2131525_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.651144;30.179871;26.868029;22.142189;25.187376;26.728088,47.726208;63.761662;78.940994;77.048775;62.438400;47.170391,npp_d20240405_t2126121_e2127363_b64461;npp_d20240405_t2127375_e2129017_b64461;npp_d20240405_t2129029_e2130271_b64461;npp_d20240405_t2130283_e2131525_b64461,143.321,27.2266,53.2527,95.5788,130.168,83.9576
626,VBD_npp_d20240405_t2131451_x0537358E_y267113N_l0702_s0848_v23,2024-05-20 22:14:20,26.711340,53.735847,31.7099,2024-04-05 21:31:45,2024-04-06 01:01:45,702,848,0.352199,1,2401,0.377538,0.06875,0.788788,0.4,0.754122,0.75,5.95322e-23,0.0001,0,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2130283_e2131525_b64461_c20240405225747215000_oeac_ops.h5,GDNBO_npp_d20240405_t2130283_e2131525_b64461_c20240405225550994000_oeac_ops.h5,SVI04_npp_d20240405_t2130283_e2131525_b64461_c20240405225753888000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2130283_e2131525_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.651144;30.179871;26.868029;22.142189;25.187376;26.728088,47.726208;63.761662;78.940994;77.048775;62.438400;47.170391,npp_d20240405_t2126121_e2127363_b64461;npp_d20240405_t2127375_e2129017_b64461;npp_d20240405_t2129029_e2130271_b64461;npp_d20240405_t2130283_e2131525_b64461,143.306,27.3982,52.8778,95.4795,130.082,84.0349
627,VBD_npp_d20240405_t2131451_x0537440E_y267174N_l0701_s0849_v23,2024-05-20 22:14:20,26.717411,53.743980,27.0816,2024-04-05 21:31:45,2024-04-06 01:01:45,701,849,0.358245,1,2401,0.62466,0.06875,0.788788,0.4,0.902591,0.75,5.98506e-23,0.0001,0,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2130283_e2131525_b64461_c20240405225747215000_oeac_ops.h5,GDNBO_npp_d20240405_t2130283_e2131525_b64461_c20240405225550994000_oeac_ops.h5,SVI04_npp_d20240405_t2130283_e2131525_b64461_c20240405225753888000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2130283_e2131525_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.651144;30.179871;26.868029;22.142189;25.187376;26.728088,47.726208;63.761662;78.940994;77.048775;62.438400;47.170391,npp_d20240405_t2126121_e2127363_b64461;npp_d20240405_t2127375_e2129017_b64461;npp_d20240405_t2129029_e2130271_b64461;npp_d20240405_t2130283_e2131525_b64461,143.297,27.4067,52.8508,95.531,130.075,84.0342
628,VBD_npp_d20240405_t2131451_x0538633E_y266916N_l0703_s0865_v23,2024-05-20 22:14:20,26.691593,53.863270,3.06824,2024-04-05 21:31:45,2024-04-06 01:01:45,703,865,0.354902,1,2401,0.208056,0.055,0.775614,0.4,0.803724,0.75,6.49439e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2130283_e2131525_b64461_c20240405225747215000_oeac_ops.h5,GDNBO_npp_d20240405_t2130283_e2131525_b64461_c20240405225550994000_oeac_ops.h5,SVI04_npp_d20240405_t2130283_e2131525_b64461_c20240405225753888000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2130283_e2131525_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.651144;30.179871;26.868029;22.142189;25.187376;26.728088,47.726208;63.761662;78.940994;77.048775;62.438400;47.170391,npp_d20240405_t2126121_e2127363_b64461;npp_d20240405_t2127375_e2129017_b64461;npp_d20240405_t2129029_e2130271_b64461;npp_d20240405_t2130283_e2131525_b64461,143.271,27.603,52.4066,95.4752,129.972,84.1178
629,VBD_npp_d20240405_t2131451_x0538813E_y267109N_l0700_s0867_v23,2024-05-20 22:14:20,26.710924,53.881268,1.95058,2024-04-05 21:31:45,2024-04-06 01:01:45,700,867,0.35668,2,2337,0.10474,0.055,0.838912,0.4,0.698892,0.75,6.55806e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2130283_e2131525_b64461_c20240405225747215000_oeac_ops.h5,GDNBO_npp_d20240405_t2130283_e2131525_b64461_c20240405225550994000_oeac_ops.h5,SVI04_npp_d20240405_t2130283_e2131525_b64461_c20240405225753888000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2130283_e2131525_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.651144;30.179871;26.868029;22.142189;25.187376;26.728088,47.726208;63.761662;78.940994;77.048775;62.438400;47.170391,npp_d20240405_t2126121_e2127363_b64461;npp_d20240405_t2127375_e2129017_b64461;npp_d20240405_t2129029_e2130271_b64461;npp_d20240405_t2130283_e2131525_b64461,143.247,27.6182,52.3483,95.633,129.955,84.1116
630,VBD_npp_d20240405_t2131451_x0538934E_y266819N_l0704_s0869_v23,2024-05-20 22:14:20,26.681913,53.893410,2.19939,2024-04-05 21:31:45,2024-04-06 01:01:45,704,869,0.353124,2,2337,0.118742,0.055,0.795149,0.4,0.732967,0.75,6.62173e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2130283_e2131525_b64461_c20240405225747215000_oeac_ops.h5,GDNBO_npp_d20240405_t2130283_e2131525_b64461_c20240405225550994000_oeac_ops.h5,SVI04_npp_d20240405_t2130283_e2131525_b64461_c20240405225753888000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2130283_e2131525_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.651144;30.179871;26.868029;22.142189;25.187376;26.728088,47.726208;63.761662;78.940994;77.048775;62.438400;47.170391,npp_d20240405_t2126121_e2127363_b64461;npp_d20240405_t2127375_e2129017_b64461;npp_d20240405_t2129029_e2130271_b64461;npp_d20240405_t2130283_e2131525_b64461,143.267,27.6546,52.2922,95.438,129.947,84.1415
631,VBD_npp_d20240405_t2131451_x0539352E_y267060N_l0700_s0874_v23,2024-05-20 22:14:20,26.705996,53.935234,1.52455,2024-04-05 21:31:45,2024-04-06 01:01:45,700,874,0.356253,2,2337,0.0673026,0.055,0.835006,0.4,0.582028,0.75,6.7809e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2130283_e2131525_b64461_c20240405225747215000_oeac_ops.h5,GDNBO_npp_d20240405_t2130283_e2131525_b64461_c20240405225550994000_oeac_ops.h5,SVI04_npp_d20240405_t2130283_e2131525_b64461_c20240405225753888000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2130283_e2131525_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.651144;30.179871;26.868029;22.142189;25.187376;26.728088,47.726208;63.761662;78.940994;77.048775;62.438400;47.170391,npp_d20240405_t2126121_e2127363_b64461;npp_d20240405_t2127375_e2129017_b64461;npp_d20240405_t2129029_e2130271_b64461;npp_d20240405_t2130283_e2131525_b64461,143.229,27.7027,52.1477,95.6566,129.908,84.1438
632,VBD_npp_d20240405_t2131451_x0539506E_y267046N_l0700_s0876_v23,2024-05-20 22:14:20,26.704590,53.950577,2.38811,2024-04-05 21:31:45,2024-04-06 01:01:45,700,876,0.35853,2,2337,0.12573,0.055,0.810691,0.4,0.685881,0.75,6.84456e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2130283_e2131525_b64461_c20240405225747215000_oeac_ops.h5,GDNBO_npp_d20240405_t2130283_e2131525_b64461_c20240405225550994000_oeac_ops.h5,SVI04_npp_d20240405_t2130283_e2131525_b64461_c20240405225753888000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2130283_e2131525_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.651144;30.179871;26.868029;22.142189;25.187376;26.728088,47.726208;63.761662;78.940994;77.048775;62.438400;47.170391,npp_d20240405_t2126121_e2127363_b64461;npp_d20240405_t2127375_e2129017_b64461;npp_d20240405_t2129029_e2130271_b64461;npp_d20240405_t2130283_e2131525_b64461,143.223,27.7267,52.0905,95.6633,129.894,84.153
633,VBD_npp_d20240405_t2131451_x0539624E_y267383N_l0695_s0877_v23,2024-05-20 22:14:20,26.738255,53.962372,22.4887,2024-04-05 21:31:45,2024-04-06 01:01:45,695,877,0.364078,2,2337,0.320151,0.055,0.829942,0.4,0.615456,0.75,6.8764e-23,0.0001,0,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2130283_e2131525_b64461_c20240405225747215000_oeac_ops.h5,GDNBO_npp_d20240405_t2130283_e2131525_b64461_c20240405225550994000_oeac_ops.h5,SVI04_npp_d20240405_t2130283_e2131525_b64461_c20240405225753888000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2130283_e2131525_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.651144;30.179871;26.868029;22.142189;25.187376;26.728088,47.726208;63.761662;78.940994;77.048775;62.438400;47.170391,npp_d20240405_t2126121_e2127363_b64461;npp_d20240405_t2127375_e2129017_b64461;npp_d20240405_t2129029_e2130271_b64461;npp_d20240405_t2130283_e2131525_b64461,143.189,27.7235,52.061,95.9197,129.881,84.132
634,VBD_npp_d20240405_t2131451_x0539980E_y267141N_l0698_s0882_v23,2024-05-20 22:14:20,26.714098,53.998043,2.28636,2024-04-05 21:31:45,2024-04-06 01:01:45,698,882,0.357747,2,2337,0.111847,0.055,0.791411,0.4,0.652739,0.75,7.03557e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2130283_e2131525_b64461_c20240405225747215000_oeac_ops.h5,GDNBO_npp_d20240405_t2130283_e2131525_b64461_c20240405225550994000_oeac_ops.h5,SVI04_npp_d20240405_t2130283_e2131525_b64461_c20240405225753888000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2130283_e2131525_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.651144;30.179871;26.868029;22.142189;25.187376;26.728088,47.726208;63.761662;78.940994;77.048775;62.438400;47.170391,npp_d20240405_t2126121_e2127363_b64461;npp_d20240405_t2127375_e2129017_b64461;npp_d20240405_t2129029_e2130271_b64461;npp_d20240405_t2130283_e2131525_b64461,143.195,27.7923,51.9185,95.7847,129.852,84.1702
635,VBD_npp_d20240405_t2131487_x0539594E_y264990N_l0731_s0882_v23,2024-05-20 22:14:20,26.498966,53.959362,15.7188,2024-04-05 21:31:48,2024-04-06 01:01:48,731,882,0.357889,1,2401,0.421555,0.055,0.831029,0.4,0.817535,0.75,7.03557e-23,0.0001,0,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2130283_e2131525_b64461_c20240405225747215000_oeac_ops.h5,GDNBO_npp_d20240405_t2130283_e2131525_b64461_c20240405225550994000_oeac_ops.h5,SVI04_npp_d20240405_t2130283_e2131525_b64461_c20240405225753888000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2130283_e2131525_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.651144;30.179871;26.868029;22.142189;25.187376;26.728088,47.726208;63.761662;78.940994;77.048775;62.438400;47.170391,npp_d20240405_t2126121_e2127363_b64461;npp_d20240405_t2127375_e2129017_b64461;npp_d20240405_t2129029_e2130271_b64461;npp_d20240405_t2130283_e2131525_b64461,143.395,27.8911,51.916,95.7532,129.894,84.3311
636,VBD_npp_d20240405_t2131451_x0540065E_y267202N_l0697_s0883_v23,2024-05-20 22:14:20,26.720243,54.006481,2.33562,2024-04-05 21:31:45,2024-04-06 01:01:45,697,883,0.362726,2,2337,0.116668,0.055,0.720613,0.4,0.57768,0.75,7.0674e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2130283_e2131525_b64461_c20240405225747215000_oeac_ops.h5,GDNBO_npp_d20240405_t2130283_e2131525_b64461_c20240405225550994000_oeac_ops.h5,SVI04_npp_d20240405_t2130283_e2131525_b64461_c20240405225753888000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2130283_e2131525_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.651144;30.179871;26.868029;22.142189;25.187376;26.728088,47.726208;63.761662;78.940994;77.048775;62.438400;47.170391,npp_d20240405_t2126121_e2127363_b64461;npp_d20240405_t2127375_e2129017_b64461;npp_d20240405_t2129029_e2130271_b64461;npp_d20240405_t2130283_e2131525_b64461,143.186,27.8011,51.8897,95.8388,129.844,84.1696
637,VBD_npp_d20240405_t2131451_x0540284E_y267113N_l0698_s0886_v23,2024-05-20 22:14:20,26.711273,54.028431,2.00032,2024-04-05 21:31:45,2024-04-06 01:01:45,698,886,0.35355,2,2337,0.0916585,0.055,0.720613,0.4,0.624961,0.75,7.1629e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2130283_e2131525_b64461_c20240405225747215000_oeac_ops.h5,GDNBO_npp_d20240405_t2130283_e2131525_b64461_c20240405225550994000_oeac_ops.h5,SVI04_npp_d20240405_t2130283_e2131525_b64461_c20240405225753888000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2130283_e2131525_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.651144;30.179871;26.868029;22.142189;25.187376;26.728088,47.726208;63.761662;78.940994;77.048775;62.438400;47.170391,npp_d20240405_t2126121_e2127363_b64461;npp_d20240405_t2127375_e2129017_b64461;npp_d20240405_t2129029_e2130271_b64461;npp_d20240405_t2130283_e2131525_b64461,143.185,27.8398,51.8042,95.7982,129.825,84.1883
638,VBD_npp_d20240405_t2131451_x0540511E_y267092N_l0698_s0889_v23,2024-05-20 22:14:20,26.709160,54.051121,1.5017,2024-04-05 21:31:45,2024-04-06 01:01:45,698,889,0.359597,2,2337,0.0631479,0.055,0.705025,0.4,0.626858,0.75,7.2584e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2130283_e2131525_b64461_c20240405225747215000_oeac_ops.h5,GDNBO_npp_d20240405_t2130283_e2131525_b64461_c20240405225550994000_oeac_ops.h5,SVI04_npp_d20240405_t2130283_e2131525_b64461_c20240405225753888000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2130283_e2131525_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.651144;30.179871;26.868029;22.142189;25.187376;26.728088,47.726208;63.761662;78.940994;77.048775;62.438400;47.170391,npp_d20240405_t2126121_e2127363_b64461;npp_d20240405_t2127375_e2129017_b64461;npp_d20240405_t2129029_e2130271_b64461;npp_d20240405_t2130283_e2131525_b64461,143.177,27.8752,51.7186,95.8082,129.806,84.2019
639,VBD_npp_d20240405_t2131469_x0540283E_y265711N_l0719_s0889_v23,2024-05-20 22:14:20,26.571098,54.028267,9.96151,2024-04-05 21:31:46,2024-04-06 01:01:46,719,889,0.35476,2,2337,0.216854,0.055,0.692507,0.4,0.586952,0.75,7.2584e-23,0.0001,0,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2130283_e2131525_b64461_c20240405225747215000_oeac_ops.h5,GDNBO_npp_d20240405_t2130283_e2131525_b64461_c20240405225550994000_oeac_ops.h5,SVI04_npp_d20240405_t2130283_e2131525_b64461_c20240405225753888000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2130283_e2131525_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.651144;30.179871;26.868029;22.142189;25.187376;26.728088,47.726208;63.761662;78.940994;77.048775;62.438400;47.170391,npp_d20240405_t2126121_e2127363_b64461;npp_d20240405_t2127375_e2129017_b64461;npp_d20240405_t2129029_e2130271_b64461;npp_d20240405_t2130283_e2131525_b64461,143.306,27.9385,51.7177,95.5655,129.833,84.305