id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220105_t1434062_x1562695E_y456380N_l0097_s0447_v23,2022-02-15 02:16:35,45.638035,156.269470,1.26733,2022-01-05 14:34:06,2022-01-06 00:34:06,97,447,0.0417834,3,2369,0.055753,0.0525,0.253386,0.4,0.883273,0.75,1.20206e-27,0.0001,7.0222e-28,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220105_t1433553_e1435194_b52809_c20220105161001075593_oebc_ops.h5,GDNBO_npp_d20220105_t1433553_e1435194_b52809_c20220105160827531315_oebc_ops.h5,SVI04_npp_d20220105_t1433553_e1435194_b52809_c20220105161004597430_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1433553_e1435194_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.246861;44.940632;40.517288;35.998913;39.993126;41.334530,151.860901;171.636459;-170.553604;-173.378265;169.884537;151.679337,npp_d20220105_t1431045_e1432286_b52809;npp_d20220105_t1432299_e1433540_b52809;npp_d20220105_t1433553_e1435194_b52809;npp_d20220105_t1435207_e1436448_b52809,154.471,29.8603,62.4436,91.738,144.477,-50.0458
2,VBD_npp_d20220105_t1434009_x1569206E_y458448N_l0062_s0510_v23,2022-02-15 02:16:35,45.844769,156.920639,2.27169,2022-01-05 14:34:00,2022-01-06 00:34:00,62,510,0.13091,1,2401,0.157586,0.0525,0.551201,0.4,0.811515,0.75,1.05881e-27,0.0001,2.32534e-31,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220105_t1433553_e1435194_b52809_c20220105161001075593_oebc_ops.h5,GDNBO_npp_d20220105_t1433553_e1435194_b52809_c20220105160827531315_oebc_ops.h5,SVI04_npp_d20220105_t1433553_e1435194_b52809_c20220105161004597430_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1433553_e1435194_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.246861;44.940632;40.517288;35.998913;39.993126;41.334530,151.860901;171.636459;-170.553604;-173.378265;169.884537;151.679337,npp_d20220105_t1431045_e1432286_b52809;npp_d20220105_t1432299_e1433540_b52809;npp_d20220105_t1433553_e1435194_b52809;npp_d20220105_t1435207_e1436448_b52809,154.07,30.8798,61.1388,91.6452,144.675,-48.9858
3,VBD_npp_d20220105_t1434578_x1568618E_y426093N_l0561_s0545_v23,2022-02-15 02:16:35,42.609337,156.861801,1.00942,2022-01-05 14:34:57,2022-01-06 00:34:57,561,545,0.181698,3,2369,0.0581324,0.0525,0.360665,0.4,0.829461,0.75,2.93167e-28,0.0001,1.37256e-25,999999,999999,3,,,,SVDNB_npp_d20220105_t1433553_e1435194_b52809_c20220105161001075593_oebc_ops.h5,GDNBO_npp_d20220105_t1433553_e1435194_b52809_c20220105160827531315_oebc_ops.h5,SVI04_npp_d20220105_t1433553_e1435194_b52809_c20220105161004597430_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1433553_e1435194_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.246861;44.940632;40.517288;35.998913;39.993126;41.334530,151.860901;171.636459;-170.553604;-173.378265;169.884537;151.679337,npp_d20220105_t1431045_e1432286_b52809;npp_d20220105_t1432299_e1433540_b52809;npp_d20220105_t1433553_e1435194_b52809;npp_d20220105_t1435207_e1436448_b52809,156.717,35.0863,60.3692,92.8708,146.788,-52.3522
1,VBD_npp_d20220105_t1436143_x1552522E_y381209N_l0491_s0430_v23,2022-02-15 02:16:35,38.120903,155.252243,1.21533,2022-01-05 14:36:14,2022-01-06 00:36:14,491,430,0.0132598,3,2369,0.0589764,0.0525,0.310116,0.4,0.905933,0.75,1.14531e-28,0.0001,4.17866e-17,999999,999999,3,,,,SVDNB_npp_d20220105_t1435207_e1436448_b52809_c20220105160950058828_oebc_ops.h5,GDNBO_npp_d20220105_t1435207_e1436448_b52809_c20220105160820021584_oebc_ops.h5,SVI04_npp_d20220105_t1435207_e1436448_b52809_c20220105160953373340_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1435207_e1436448_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.338272;39.988304;36.001266;31.394333;35.021812;36.421406,151.676834;169.876617;-173.382568;-175.823471;168.314178;151.340546,npp_d20220105_t1431045_e1432286_b52809;npp_d20220105_t1432299_e1433540_b52809;npp_d20220105_t1433553_e1435194_b52809;npp_d20220105_t1435207_e1436448_b52809,160.892,39.2216,62.7681,92.4769,148.446,-59.8089
2,VBD_npp_d20220105_t1435423_x1569527E_y399155N_l0205_s0594_v23,2022-02-15 02:16:35,39.915512,156.952713,0.995493,2022-01-05 14:35:42,2022-01-06 00:35:42,205,594,0.160643,3,2369,0.074934,0.0525,0.359978,0.4,1,0.75,1.05446e-28,0.0001,3.31987e-23,999999,999999,3,,,,SVDNB_npp_d20220105_t1435207_e1436448_b52809_c20220105160950058828_oebc_ops.h5,GDNBO_npp_d20220105_t1435207_e1436448_b52809_c20220105160820021584_oebc_ops.h5,SVI04_npp_d20220105_t1435207_e1436448_b52809_c20220105160953373340_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1435207_e1436448_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.338272;39.988304;36.001266;31.394333;35.021812;36.421406,151.676834;169.876617;-173.382568;-175.823471;168.314178;151.340546,npp_d20220105_t1431045_e1432286_b52809;npp_d20220105_t1432299_e1433540_b52809;npp_d20220105_t1433553_e1435194_b52809;npp_d20220105_t1435207_e1436448_b52809,158.733,39.6651,59.275,93.0358,148.515,-55.3531
3,VBD_npp_d20220105_t1436214_x1573390E_y375941N_l0557_s0676_v23,2022-02-15 02:16:35,37.594063,157.339005,0.873861,2022-01-05 14:36:21,2022-01-06 00:36:21,557,676,0.176648,3,2369,0.0452913,0.04375,0.290515,0.4,0.803929,0.75,4.38359e-29,0.0001,1.86094e-22,999999,999999,3,,,,SVDNB_npp_d20220105_t1435207_e1436448_b52809_c20220105160950058828_oebc_ops.h5,GDNBO_npp_d20220105_t1435207_e1436448_b52809_c20220105160820021584_oebc_ops.h5,SVI04_npp_d20220105_t1435207_e1436448_b52809_c20220105160953373340_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1435207_e1436448_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.338272;39.988304;36.001266;31.394333;35.021812;36.421406,151.676834;169.876617;-173.382568;-175.823471;168.314178;151.340546,npp_d20220105_t1431045_e1432286_b52809;npp_d20220105_t1432299_e1433540_b52809;npp_d20220105_t1433553_e1435194_b52809;npp_d20220105_t1435207_e1436448_b52809,160.161,45.0264,57.3385,93.7466,150.122,-57.8268
4,VBD_npp_d20220105_t1435370_x1578519E_y402277N_l0151_s0688_v23,2022-02-15 02:16:35,40.227707,157.851944,0.975018,2022-01-05 14:35:37,2022-01-06 01:35:37,151,688,0.0373021,3,2369,0.0451502,0.04375,0.237852,0.4,0.847842,0.75,8.62401e-29,0.0001,6.71985e-27,999999,999999,3,,,,SVDNB_npp_d20220105_t1435207_e1436448_b52809_c20220105160950058828_oebc_ops.h5,GDNBO_npp_d20220105_t1435207_e1436448_b52809_c20220105160820021584_oebc_ops.h5,SVI04_npp_d20220105_t1435207_e1436448_b52809_c20220105160953373340_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1435207_e1436448_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.338272;39.988304;36.001266;31.394333;35.021812;36.421406,151.676834;169.876617;-173.382568;-175.823471;168.314178;151.340546,npp_d20220105_t1431045_e1432286_b52809;npp_d20220105_t1432299_e1433540_b52809;npp_d20220105_t1433553_e1435194_b52809;npp_d20220105_t1435207_e1436448_b52809,158.06,41.0113,57.0461,93.7891,148.876,-53.7505
1,VBD_npp_d20220105_t1438082_x1534146E_y315661N_l0744_s0312_v23,2022-02-15 02:17:49,31.566092,153.414581,2.24856,2022-01-05 14:38:08,2022-01-06 00:38:08,744,312,0.123228,1,2401,0.13445,0.0875,0.568204,0.4,0.933531,0.75,4.82356e-29,0.0001,2.15127e-11,999999,999999,3,,,,SVDNB_npp_d20220105_t1436461_e1438102_b52809_c20220105160957907466_oebc_ops.h5,GDNBO_npp_d20220105_t1436461_e1438102_b52809_c20220105160824352273_oebc_ops.h5,SVI04_npp_d20220105_t1436461_e1438102_b52809_c20220105161002282078_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1436461_e1438102_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.424725;35.016846;31.396778;26.725605;30.035812;31.501652,151.336655;168.306213;-175.828491;-177.963745;166.882019;150.871796,npp_d20220105_t1436461_e1438102_b52809;npp_d20220105_t1438115_e1439357_b52809;npp_d20220105_t1439369_e1441011_b52809;npp_d20220105_t1441023_e1442265_b52809,166.325,51.6966,65.015,93.1323,150.111,-71.2318
2,VBD_npp_d20220105_t1438011_x1548145E_y318613N_l0687_s0479_v23,2022-02-15 02:17:49,31.861275,154.814499,0.835589,2022-01-05 14:38:01,2022-01-06 00:38:01,687,479,0.0952739,3,2369,0.053263,0.0525,0.380049,0.4,1,0.75,2.74014e-29,0.0001,1.6132e-13,999999,999999,3,,,,SVDNB_npp_d20220105_t1436461_e1438102_b52809_c20220105160957907466_oebc_ops.h5,GDNBO_npp_d20220105_t1436461_e1438102_b52809_c20220105160824352273_oebc_ops.h5,SVI04_npp_d20220105_t1436461_e1438102_b52809_c20220105161002282078_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1436461_e1438102_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.424725;35.016846;31.396778;26.725605;30.035812;31.501652,151.336655;168.306213;-175.828491;-177.963745;166.882019;150.871796,npp_d20220105_t1436461_e1438102_b52809;npp_d20220105_t1438115_e1439357_b52809;npp_d20220105_t1439369_e1441011_b52809;npp_d20220105_t1441023_e1442265_b52809,165.217,54.256,61.7584,93.5108,151.095,-69.343
3,VBD_npp_d20220105_t1437486_x1565604E_y325825N_l0561_s0679_v23,2022-02-15 02:17:49,32.582512,156.560364,0.734961,2022-01-05 14:37:48,2022-01-06 00:37:48,561,679,0.270398,3,2369,0.0468544,0.04375,0.284176,0.4,0.986347,0.75,1.57022e-29,0.0001,4.38432e-17,999999,999999,3,,,,SVDNB_npp_d20220105_t1436461_e1438102_b52809_c20220105160957907466_oebc_ops.h5,GDNBO_npp_d20220105_t1436461_e1438102_b52809_c20220105160824352273_oebc_ops.h5,SVI04_npp_d20220105_t1436461_e1438102_b52809_c20220105161002282078_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1436461_e1438102_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.424725;35.016846;31.396778;26.725605;30.035812;31.501652,151.336655;168.306213;-175.828491;-177.963745;166.882019;150.871796,npp_d20220105_t1436461_e1438102_b52809;npp_d20220105_t1438115_e1439357_b52809;npp_d20220105_t1439369_e1441011_b52809;npp_d20220105_t1441023_e1442265_b52809,163.629,55.9776,57.2588,94.8428,152.135,-66.2435
4,VBD_npp_d20220105_t1437237_x1576440E_y339793N_l0337_s0782_v23,2022-02-15 02:17:49,33.979286,157.644043,0.95692,2022-01-05 14:37:23,2022-01-06 01:37:23,337,782,0.254607,3,2369,0.0617402,0.04375,0.300833,0.4,0.870473,0.75,1.48323e-29,0.0001,7.39475e-21,999999,999999,3,,,,SVDNB_npp_d20220105_t1436461_e1438102_b52809_c20220105160957907466_oebc_ops.h5,GDNBO_npp_d20220105_t1436461_e1438102_b52809_c20220105160824352273_oebc_ops.h5,SVI04_npp_d20220105_t1436461_e1438102_b52809_c20220105161002282078_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1436461_e1438102_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.424725;35.016846;31.396778;26.725605;30.035812;31.501652,151.336655;168.306213;-175.828491;-177.963745;166.882019;150.871796,npp_d20220105_t1436461_e1438102_b52809;npp_d20220105_t1438115_e1439357_b52809;npp_d20220105_t1439369_e1441011_b52809;npp_d20220105_t1441023_e1442265_b52809,162.158,54.3126,54.6632,95.1742,152.274,-62.7007
1,VBD_npp_d20220105_t1439158_x1538933E_y276132N_l0579_s0444_v23,2022-02-15 02:17:49,27.613243,153.893311,0.911859,2022-01-05 14:39:15,2022-01-06 00:39:15,579,444,0.285051,3,2369,0.0537313,0.0525,0.357054,0.4,1,0.75,1.94612e-29,0.0001,1.51897e-11,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1438115_e1439357_b52809_c20220105160958809003_oebc_ops.h5,GDNBO_npp_d20220105_t1438115_e1439357_b52809_c20220105160827261062_oebc_ops.h5,SVI04_npp_d20220105_t1438115_e1439357_b52809_c20220105161002337276_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1438115_e1439357_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.505091;30.030750;26.727535;21.999374;25.038038;26.582769,150.868225;166.874191;-177.968658;-179.852051;165.552841;150.296448,npp_d20220105_t1436461_e1438102_b52809;npp_d20220105_t1438115_e1439357_b52809;npp_d20220105_t1439369_e1441011_b52809;npp_d20220105_t1441023_e1442265_b52809,167.739,68.4426,62.4666,94.4801,151.788,-77.2642
2,VBD_npp_d20220105_t1438580_x1541699E_y285904N_l0426_s0460_v23,2022-02-15 02:17:49,28.590361,154.169861,1.05996,2022-01-05 14:38:58,2022-01-06 00:38:58,426,460,0.178782,10,2305,0.0526029,0.0525,0.346989,0.4,0.74044,0.75,1.94929e-29,0.0001,5.42221e-12,999999,999999,3,,,,SVDNB_npp_d20220105_t1438115_e1439357_b52809_c20220105160958809003_oebc_ops.h5,GDNBO_npp_d20220105_t1438115_e1439357_b52809_c20220105160827261062_oebc_ops.h5,SVI04_npp_d20220105_t1438115_e1439357_b52809_c20220105161002337276_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1438115_e1439357_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.505091;30.030750;26.727535;21.999374;25.038038;26.582769,150.868225;166.874191;-177.968658;-179.852051;165.552841;150.296448,npp_d20220105_t1436461_e1438102_b52809;npp_d20220105_t1438115_e1439357_b52809;npp_d20220105_t1439369_e1441011_b52809;npp_d20220105_t1441023_e1442265_b52809,167.187,64.8223,62.1478,94.1144,151.734,-75.3573
3,VBD_npp_d20220105_t1439105_x1542345E_y278749N_l0535_s0482_v23,2022-02-15 02:17:49,27.874941,154.234497,1.15066,2022-01-05 14:39:10,2022-01-06 00:39:10,535,482,0.292164,1,2401,0.0594955,0.0525,0.412086,0.4,0.910588,0.75,1.73129e-29,0.0001,4.84857e-12,999999,999999,3,,,,SVDNB_npp_d20220105_t1438115_e1439357_b52809_c20220105160958809003_oebc_ops.h5,GDNBO_npp_d20220105_t1438115_e1439357_b52809_c20220105160827261062_oebc_ops.h5,SVI04_npp_d20220105_t1438115_e1439357_b52809_c20220105161002337276_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1438115_e1439357_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.505091;30.030750;26.727535;21.999374;25.038038;26.582769,150.868225;166.874191;-177.968658;-179.852051;165.552841;150.296448,npp_d20220105_t1436461_e1438102_b52809;npp_d20220105_t1438115_e1439357_b52809;npp_d20220105_t1439369_e1441011_b52809;npp_d20220105_t1441023_e1442265_b52809,167.38,67.9649,61.6838,94.4191,152.001,-76.5299
4,VBD_npp_d20220105_t1439283_x1542893E_y268163N_l0696_s0511_v23,2022-02-15 02:17:49,26.816324,154.289307,1.17498,2022-01-05 14:39:28,2022-01-06 00:39:28,696,511,0.133471,1,2401,0.0577947,0.0525,0.445961,0.4,0.798391,0.75,1.36669e-29,0.0001,3.85429e-12,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1438115_e1439357_b52809_c20220105160958809003_oebc_ops.h5,GDNBO_npp_d20220105_t1438115_e1439357_b52809_c20220105160827261062_oebc_ops.h5,SVI04_npp_d20220105_t1438115_e1439357_b52809_c20220105161002337276_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1438115_e1439357_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.505091;30.030750;26.727535;21.999374;25.038038;26.582769,150.868225;166.874191;-177.968658;-179.852051;165.552841;150.296448,npp_d20220105_t1436461_e1438102_b52809;npp_d20220105_t1438115_e1439357_b52809;npp_d20220105_t1439369_e1441011_b52809;npp_d20220105_t1441023_e1442265_b52809,167.629,72.6972,61.0853,94.6324,152.335,-78.3446
5,VBD_npp_d20220105_t1439087_x1551737E_y278561N_l0527_s0602_v23,2022-02-15 02:17:49,27.856089,155.173706,1.31047,2022-01-05 14:39:08,2022-01-06 00:39:08,527,602,0.254821,3,2369,0.0695121,0.0525,0.367672,0.4,0.806792,0.75,1.16535e-29,0.0001,1.37398e-13,999999,999999,3,,,,SVDNB_npp_d20220105_t1438115_e1439357_b52809_c20220105160958809003_oebc_ops.h5,GDNBO_npp_d20220105_t1438115_e1439357_b52809_c20220105160827261062_oebc_ops.h5,SVI04_npp_d20220105_t1438115_e1439357_b52809_c20220105161002337276_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1438115_e1439357_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.505091;30.030750;26.727535;21.999374;25.038038;26.582769,150.868225;166.874191;-177.968658;-179.852051;165.552841;150.296448,npp_d20220105_t1436461_e1438102_b52809;npp_d20220105_t1438115_e1439357_b52809;npp_d20220105_t1439369_e1441011_b52809;npp_d20220105_t1441023_e1442265_b52809,166.618,69.7632,59.0758,94.5128,152.794,-75.7586
6,VBD_npp_d20220105_t1439229_x1568954E_y269054N_l0650_s0844_v23,2022-02-15 02:17:49,26.905416,156.895447,2.65772,2022-01-05 14:39:22,2022-01-06 00:39:22,650,844,0.319123,1,2401,0.226626,0.04375,0.679678,0.4,0.938014,0.75,4.95258e-30,0.0001,2.02001e-17,999999,999999,3,,,,SVDNB_npp_d20220105_t1438115_e1439357_b52809_c20220105160958809003_oebc_ops.h5,GDNBO_npp_d20220105_t1438115_e1439357_b52809_c20220105160827261062_oebc_ops.h5,SVI04_npp_d20220105_t1438115_e1439357_b52809_c20220105161002337276_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1438115_e1439357_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.505091;30.030750;26.727535;21.999374;25.038038;26.582769,150.868225;166.874191;-177.968658;-179.852051;165.552841;150.296448,npp_d20220105_t1436461_e1438102_b52809;npp_d20220105_t1438115_e1439357_b52809;npp_d20220105_t1439369_e1441011_b52809;npp_d20220105_t1441023_e1442265_b52809,165.384,76.0922,52.9828,95.6581,154.53,-76.0022
7,VBD_npp_d20220105_t1439354_x1571140E_y261288N_l0764_s0891_v23,2022-02-15 02:17:49,26.128757,157.113983,7.08886,2022-01-05 14:39:35,2022-01-06 00:39:35,764,891,0.311085,1,2401,0.461233,0.035,0.824118,0.4,0.963638,0.75,4.12901e-30,0.0001,3.34299e-18,999999,999999,3,,,,SVDNB_npp_d20220105_t1438115_e1439357_b52809_c20220105160958809003_oebc_ops.h5,GDNBO_npp_d20220105_t1438115_e1439357_b52809_c20220105160827261062_oebc_ops.h5,SVI04_npp_d20220105_t1438115_e1439357_b52809_c20220105161002337276_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1438115_e1439357_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.505091;30.030750;26.727535;21.999374;25.038038;26.582769,150.868225;166.874191;-177.968658;-179.852051;165.552841;150.296448,npp_d20220105_t1436461_e1438102_b52809;npp_d20220105_t1438115_e1439357_b52809;npp_d20220105_t1439369_e1441011_b52809;npp_d20220105_t1441023_e1442265_b52809,165.313,79.3128,51.6655,95.7687,154.937,-77.337
8,VBD_npp_d20220105_t1439300_x1572536E_y264819N_l0709_s0901_v23,2022-02-15 02:17:49,26.481941,157.253647,0.888568,2022-01-05 14:39:30,2022-01-06 00:39:30,709,901,0.196635,3,2369,0.0380623,0.035,0.240897,0.4,0.883125,0.75,4.01798e-30,0.0001,1.70332e-18,999999,999999,3,,,,SVDNB_npp_d20220105_t1438115_e1439357_b52809_c20220105160958809003_oebc_ops.h5,GDNBO_npp_d20220105_t1438115_e1439357_b52809_c20220105160827261062_oebc_ops.h5,SVI04_npp_d20220105_t1438115_e1439357_b52809_c20220105161002337276_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1438115_e1439357_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.505091;30.030750;26.727535;21.999374;25.038038;26.582769,150.868225;166.874191;-177.968658;-179.852051;165.552841;150.296448,npp_d20220105_t1436461_e1438102_b52809;npp_d20220105_t1438115_e1439357_b52809;npp_d20220105_t1439369_e1441011_b52809;npp_d20220105_t1441023_e1442265_b52809,165.141,78.1296,51.376,96.1339,154.96,-76.5126
9,VBD_npp_d20220105_t1438260_x1579704E_y301628N_l0143_s0905_v23,2022-02-15 02:17:49,30.162779,157.970428,0.78214,2022-01-05 14:38:26,2022-01-06 01:38:26,143,905,0.206665,3,2369,0.0450901,0.035,0.213611,0.4,0.887025,0.75,5.76026e-30,0.0001,4.53609e-21,999999,999999,3,,,,SVDNB_npp_d20220105_t1438115_e1439357_b52809_c20220105160958809003_oebc_ops.h5,GDNBO_npp_d20220105_t1438115_e1439357_b52809_c20220105160827261062_oebc_ops.h5,SVI04_npp_d20220105_t1438115_e1439357_b52809_c20220105161002337276_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1438115_e1439357_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.505091;30.030750;26.727535;21.999374;25.038038;26.582769,150.868225;166.874191;-177.968658;-179.852051;165.552841;150.296448,npp_d20220105_t1436461_e1438102_b52809;npp_d20220105_t1438115_e1439357_b52809;npp_d20220105_t1439369_e1441011_b52809;npp_d20220105_t1441023_e1442265_b52809,163.628,66.2145,51.2676,95.3374,154.259,-68.7804