id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
152,VBD_npp_d20220119_t2203018_x0519737E_y264499N_l0729_s1644_v23,2022-02-16 11:09:21,26.449919,51.973656,52.6481,2022-01-19 22:03:01,2022-01-20 01:03:01,729,1644,0.255816,4,2533,0.687765,0.291738,0.721328,0.4,0.812283,0.75,0.143658,0.0001,0.0108565,999999,-1.348257e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.601,75.3944,21.9957,98.2657,8.29434,154.541
155,VBD_npp_d20220119_t2203018_x0519933E_y264748N_l0725_s1646_v23,2022-02-16 11:09:21,26.474808,51.993336,17.8139,2022-01-19 22:03:01,2022-01-20 01:03:01,725,1646,0.292733,2,2465,0.397091,0.341947,0.790069,0.4,0.722752,0.75,0.143662,0.0001,0.0109097,999999,-4.104497e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.578,75.3474,21.8902,98.8648,8.30952,154.735
160,VBD_npp_d20220119_t2203018_x0520322E_y264764N_l0724_s1651_v23,2022-02-16 11:09:21,26.476366,52.032249,117.197,2022-01-19 22:03:01,2022-01-20 01:03:01,724,1651,0.235331,4,2533,0.898803,0.28969,0.713111,0.4,0.89247,0.75,0.143672,0.0001,0.011208,999999,-1.235871e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.544,75.3854,21.6273,99.0362,8.29592,154.977
187,VBD_npp_d20220119_t2203001_x0523214E_y264764N_l0718_s1688_v23,2022-02-16 11:09:21,26.476406,52.321362,175.853,2022-01-19 22:03:00,2022-01-20 01:03:00,718,1688,0.341529,4,2533,1.13238,0.237057,0.749073,0.4,0.926728,0.75,0.143746,0.0001,0.0138743,999999,1.653451e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.3,75.688,19.6866,97.5766,8.19093,156.718
1,VBD_npp_d20220119_t2203161_x0523849E_y254888N_l0095_s1726_v23,2022-02-16 11:09:21,25.488806,52.384903,164.506,2022-01-19 22:03:16,2022-01-20 01:03:16,95,1726,0.296219,4,2533,0.842537,0.245376,0.680113,0.4,0.869247,0.75,0.144324,0.0001,0.0172518,999999,1.196744e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.406,78.5149,17.5989,97.3292,7.22909,154.503
2,VBD_npp_d20220119_t2203356_x0522689E_y243250N_l0270_s1747_v23,2022-02-16 11:09:21,24.325033,52.268883,17.8916,2022-01-19 22:03:35,2022-01-20 01:03:35,270,1747,0.314784,1,2529,0.557988,0.282809,0.722055,0.4,0.844876,0.75,0.144766,0.0001,0.0194314,999999,-8.581042e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.637,81.727,16.4389,97.4635,6.20069,149.517
3,VBD_npp_d20220119_t2203178_x0527314E_y254279N_l0097_s1774_v23,2022-02-16 11:09:21,25.427933,52.731411,208.677,2022-01-19 22:03:17,2022-01-20 02:03:17,97,1774,0.193933,4,2181,0.320031,0.276208,0.164978,0.4,0.501073,0.75,0.144415,0.0001,0.0209437,999999,-4.957280e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.104,79.0069,14.9597,100.322,7.039,156.814
4,VBD_npp_d20220119_t2203090_x0529015E_y259377N_l0018_s1780_v23,2022-02-16 11:09:21,25.937729,52.901474,398.338,2022-01-19 22:03:09,2022-01-20 02:03:09,18,1780,0.365003,11,18913,1.57675,0.109839,0.869066,0.4,0.979472,0.75,0.144221,0.0001,0.0211978,999999,8.637042e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.270641,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.884,77.7594,14.6251,100.205,7.47326,159.288
5,VBD_npp_d20220119_t2203072_x0531632E_y259872N_l0005_s1812_v23,2022-02-16 11:09:21,25.987177,53.163231,356.007,2022-01-19 22:03:07,2022-01-20 02:03:07,5,1812,0.347006,4,2533,1.53964,0.230662,0.863819,0.4,0.973206,0.75,0.144236,0.0001,0.0240176,999999,2.004486e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.65,77.8706,12.8139,99.7202,7.44185,161.202
6,VBD_npp_d20220119_t2203143_x0531466E_y255364N_l0072_s1824_v23,2022-02-16 11:09:21,25.536377,53.146629,10260.3,2022-01-19 22:03:14,2022-01-20 02:03:14,72,1824,0.3724,4,2533,1.62902,0.167693,0.695947,0.4,0.868435,0.75,0.144429,0.0001,0.0254343,999999,5.461194e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.729,79.076,12.1316,98.947,7.00626,160.093
7,VBD_npp_d20220119_t2203321_x0528964E_y245193N_l0228_s1824_v23,2022-02-16 11:09:21,24.519341,52.896404,24.718,2022-01-19 22:03:32,2022-01-20 02:03:32,228,1824,0.314855,2,2465,0.644687,0.366737,0.805305,0.4,0.683528,0.75,0.144802,0.0001,0.025885,999999,-5.465342e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.056,81.6675,12.1351,99.9877,6.11257,155.283
8,VBD_npp_d20220119_t2203143_x0531492E_y255083N_l0076_s1825_v23,2022-02-16 11:09:21,25.508324,53.149212,8700.81,2022-01-19 22:03:14,2022-01-20 02:03:14,76,1825,1.87149,4,2533,1.64932,0.124317,0.697392,0.4,0.978325,0.75,0.144441,0.0001,0.0256666,999999,7.842306e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.732,79.1529,12.0781,97.8412,6.97865,160.033
9,VBD_npp_d20220119_t2203143_x0531662E_y255612N_l0068_s1826_v23,2022-02-16 11:09:21,25.561195,53.166168,214.645,2022-01-19 22:03:14,2022-01-20 02:03:14,68,1826,0.325383,4,2533,0.822932,0.195107,0.672538,0.4,0.862727,0.75,0.144422,0.0001,0.0254564,999999,3.956289e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.707,79.0275,12.0201,100.067,7.02392,160.308
10,VBD_npp_d20220119_t2203321_x0529548E_y245107N_l0228_s1832_v23,2022-02-16 11:09:21,24.510746,52.954834,28.2814,2022-01-19 22:03:32,2022-01-20 02:03:32,228,1832,0.296432,1,2529,0.668323,0.308644,0.806918,0.4,0.86172,0.75,0.144814,0.0001,0.0265864,999999,-2.276346e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.005,81.7363,11.6837,100.051,6.08222,155.734
11,VBD_npp_d20220119_t2203303_x0530041E_y246253N_l0210_s1835_v23,2022-02-16 11:09:21,24.625256,53.004120,44.7151,2022-01-19 22:03:30,2022-01-20 02:03:30,210,1835,0.307315,1,2529,0.828357,0.324146,0.783367,0.4,0.898248,0.75,0.14478,0.0001,0.0267179,999999,-3.127283e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.951,81.4581,11.5196,100.654,6.1728,156.521
12,VBD_npp_d20220119_t2203267_x0531966E_y247374N_l0189_s1856_v23,2022-02-16 11:09:21,24.737436,53.196594,30.0506,2022-01-19 22:03:26,2022-01-20 02:03:26,189,1856,0.308667,11,18913,0.690572,0.263771,0.80869,0.4,0.853213,0.75,0.144764,0.0001,0.0288014,999999,1.869733e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.344212,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.774,81.2959,10.3215,97.3632,6.21485,158.399
13,VBD_npp_d20220119_t2203267_x0532136E_y247900N_l0181_s1857_v23,2022-02-16 11:09:21,24.789988,53.213585,93.9729,2022-01-19 22:03:26,2022-01-20 02:03:26,181,1857,0.310516,11,18913,0.91403,0.266526,0.797975,0.4,0.915012,0.75,0.144747,0.0001,0.0286016,999999,3.573880e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.659106,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.751,81.1686,10.2591,99.9606,6.25883,158.718
14,VBD_npp_d20220119_t2203178_x0534355E_y253188N_l0098_s1869_v23,2022-02-16 11:09:21,25.318815,53.435459,9.62756,2022-01-19 22:03:17,2022-01-20 02:03:17,98,1869,0.34217,4,51365,0.314074,0.216636,0.772778,0.4,0.682825,0.75,0.144565,0.0001,0.029152,999999,2.774454e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.309696,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.499,79.9165,9.56626,101.153,6.70659,161.812
15,VBD_npp_d20220119_t2203161_x0534666E_y253260N_l0096_s1872_v23,2022-02-16 11:09:21,25.326006,53.466602,13.8973,2022-01-19 22:03:16,2022-01-20 02:03:16,96,1872,0.342383,7,18849,0.402471,0.284509,0.802639,0.4,0.711284,0.75,0.144565,0.0001,0.0299027,999999,-9.514503e-02,3,,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.439909,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.477,79.9177,9.40188,96.2216,6.70663,162.019
16,VBD_npp_d20220119_t2203178_x0534665E_y253210N_l0097_s1873_v23,2022-02-16 11:09:21,25.321049,53.466518,67.789,2022-01-19 22:03:17,2022-01-20 02:03:17,97,1873,0.33719,11,18913,0.961385,0.300071,0.802639,0.4,0.929881,0.75,0.144569,0.0001,0.0294372,999999,-1.805717e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2203069_e2204311_b53012_c20220119233135096025_oebc_ops.h5,GDNBO_npp_d20220119_t2203069_e2204311_b53012_c20220119233002993165_oebc_ops.h5,SVI04_npp_d20220119_t2203069_e2204311_b53012_c20220119233138429192_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2203069_e2204311_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.617457,VBD_bridges_c20160811.shp,27.308746;25.767923;22.694872;17.929655;20.768129;22.388697,39.453018;54.792465;69.477333;67.776375;53.537811;38.774124,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,159.471,79.937,9.33611,101.573,6.6999,162.062