id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220125_t1511016_x1477716E_y029855N_l0098_s1114_v23,2022-02-16 22:57:48,2.985527,147.771591,2.40187,2022-01-25 15:11:01,2022-01-26 01:11:01,98,1114,0.422405,1,2529,0.207245,0.0953575,0.690046,0.4,0.847513,0.75,0.00364959,0.0001,4.67647e-35,999999,-3.890682e-02,3,,,,SVDNB_npp_d20220125_t1510507_e1512148_b53093_c20220125163120621768_oecc_ops.h5,GDNBO_npp_d20220125_t1510507_e1512148_b53093_c20220125162952543678_oecc_ops.h5,SVI04_npp_d20220125_t1510507_e1512148_b53093_c20220125163124049705_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1510507_e1512148_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.713466;2.673733;0.502134;-4.381813;-2.342096;-0.164442,140.335495;154.039856;167.603745;166.539963;152.924805;139.246765,npp_d20220125_t1507599_e1509240_b53093;npp_d20220125_t1509253_e1510494_b53093;npp_d20220125_t1510507_e1512148_b53093;npp_d20220125_t1512161_e1513402_b53093,159.988,143.408,44.7076,98.8439,76.2607,103.019
2,VBD_npp_d20220125_t1512110_x1530344E_y021224S_l0733_s2041_v23,2022-02-16 22:57:48,-2.122416,153.034424,1.80475,2022-01-25 15:12:11,2022-01-26 01:12:11,733,2041,0.431368,1,2529,0.173299,0.0816947,0.645467,0.4,0.899117,0.75,0.006318,0.0001,5.47344e-07,999999,1.826194e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1510507_e1512148_b53093_c20220125163120621768_oecc_ops.h5,GDNBO_npp_d20220125_t1510507_e1512148_b53093_c20220125162952543678_oecc_ops.h5,SVI04_npp_d20220125_t1510507_e1512148_b53093_c20220125163124049705_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1510507_e1512148_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.713466;2.673733;0.502134;-4.381813;-2.342096;-0.164442,140.335495;154.039856;167.603745;166.539963;152.924805;139.246765,npp_d20220125_t1507599_e1509240_b53093;npp_d20220125_t1509253_e1510494_b53093;npp_d20220125_t1510507_e1512148_b53093;npp_d20220125_t1512161_e1513402_b53093,152.544,140.631,0.508065,-44.5503,69.7118,101.837
3,VBD_npp_d20220125_t1511230_x1602215E_y003356S_l0302_s3027_v23,2022-02-16 22:57:48,-0.335555,160.221512,2.89934,2022-01-25 15:11:23,2022-01-26 02:11:23,302,3027,0.130484,10,2689,0.0414879,0.0405227,0.133949,0.4,0.342833,0.75,0.00915575,0.0001,0.0761308,999999,6.327628e-01,3,,,,SVDNB_npp_d20220125_t1510507_e1512148_b53093_c20220125163120621768_oecc_ops.h5,GDNBO_npp_d20220125_t1510507_e1512148_b53093_c20220125162952543678_oecc_ops.h5,SVI04_npp_d20220125_t1510507_e1512148_b53093_c20220125163124049705_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1510507_e1512148_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.713466;2.673733;0.502134;-4.381813;-2.342096;-0.164442,140.335495;154.039856;167.603745;166.539963;152.924805;139.246765,npp_d20220125_t1507599_e1509240_b53093;npp_d20220125_t1509253_e1510494_b53093;npp_d20220125_t1510507_e1512148_b53093;npp_d20220125_t1512161_e1513402_b53093,148.846,129.398,47.0616,-80.8628,63.2237,103.164
1,VBD_npp_d20220125_t1512519_x1407627E_y025361S_l0322_s0294_v23,2022-02-16 22:57:48,-2.536077,140.762726,13.7841,2022-01-25 15:12:51,2022-01-26 00:12:51,322,294,0.341031,2,2465,0.344583,0.111845,0.748076,0.4,0.704882,0.75,0.0017864,0.0001,2.61952e-124,999999,-8.187624e-02,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220125_t1512161_e1513402_b53093_c20220125163123894779_oecc_ops.h5,GDNBO_npp_d20220125_t1512161_e1513402_b53093_c20220125162953847127_oecc_ops.h5,SVI04_npp_d20220125_t1512161_e1513402_b53093_c20220125163127265447_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1512161_e1513402_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.161270;-2.347015;-4.379164;-9.274086;-7.361067;-5.021307,139.241974;152.917130;166.535034;165.571701;151.796738;138.045074,npp_d20220125_t1507599_e1509240_b53093;npp_d20220125_t1509253_e1510494_b53093;npp_d20220125_t1510507_e1512148_b53093;npp_d20220125_t1512161_e1513402_b53093,157.827,165.066,65.377,99.6786,81.5293,101.548
2,VBD_npp_d20220125_t1512519_x1407896E_y025477S_l0323_s0298_v23,2022-02-16 22:57:48,-2.547658,140.789627,11.4153,2022-01-25 15:12:51,2022-01-26 00:12:51,323,298,0.346437,1,2529,0.462915,0.111845,0.797303,0.4,0.785008,0.75,0.00179476,0.0001,1.72436e-123,999999,2.335989e-01,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220125_t1512161_e1513402_b53093_c20220125163123894779_oecc_ops.h5,GDNBO_npp_d20220125_t1512161_e1513402_b53093_c20220125162953847127_oecc_ops.h5,SVI04_npp_d20220125_t1512161_e1513402_b53093_c20220125163127265447_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1512161_e1513402_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.161270;-2.347015;-4.379164;-9.274086;-7.361067;-5.021307,139.241974;152.917130;166.535034;165.571701;151.796738;138.045074,npp_d20220125_t1507599_e1509240_b53093;npp_d20220125_t1509253_e1510494_b53093;npp_d20220125_t1510507_e1512148_b53093;npp_d20220125_t1512161_e1513402_b53093,157.809,165.009,65.302,99.6448,81.5005,101.546
3,VBD_npp_d20220125_t1512519_x1408060E_y025783S_l0327_s0301_v23,2022-02-16 22:57:48,-2.578297,140.805954,5.55603,2022-01-25 15:12:51,2022-01-26 00:12:51,327,301,0.340462,1,2529,0.307811,0.111845,0.832442,0.4,0.882782,0.75,0.00180112,0.0001,7.10246e-123,999999,8.150253e-02,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220125_t1512161_e1513402_b53093_c20220125163123894779_oecc_ops.h5,GDNBO_npp_d20220125_t1512161_e1513402_b53093_c20220125162953847127_oecc_ops.h5,SVI04_npp_d20220125_t1512161_e1513402_b53093_c20220125163127265447_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1512161_e1513402_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.161270;-2.347015;-4.379164;-9.274086;-7.361067;-5.021307,139.241974;152.917130;166.535034;165.571701;151.796738;138.045074,npp_d20220125_t1507599_e1509240_b53093;npp_d20220125_t1509253_e1510494_b53093;npp_d20220125_t1510507_e1512148_b53093;npp_d20220125_t1512161_e1513402_b53093,157.775,164.989,65.246,99.5133,81.4784,101.541
4,VBD_npp_d20220125_t1512181_x1447689E_y011853S_l0021_s0815_v23,2022-02-16 22:57:48,-1.185302,144.768875,1.41552,2022-01-25 15:12:18,2022-01-26 01:12:18,21,815,0.384421,1,2273,0.104483,0.0970464,0.434201,0.4,0.835611,0.75,0.00297921,0.0001,2.61281e-55,999999,-6.557171e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1512161_e1513402_b53093_c20220125163123894779_oecc_ops.h5,GDNBO_npp_d20220125_t1512161_e1513402_b53093_c20220125162953847127_oecc_ops.h5,SVI04_npp_d20220125_t1512161_e1513402_b53093_c20220125163127265447_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1512161_e1513402_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.161270;-2.347015;-4.379164;-9.274086;-7.361067;-5.021307,139.241974;152.917130;166.535034;165.571701;151.796738;138.045074,npp_d20220125_t1507599_e1509240_b53093;npp_d20220125_t1509253_e1510494_b53093;npp_d20220125_t1510507_e1512148_b53093;npp_d20220125_t1512161_e1513402_b53093,157.773,154.895,53.7817,99.1487,78.0033,101.837
5,VBD_npp_d20220125_t1513026_x1445511E_y038332S_l0421_s0873_v23,2022-02-16 22:57:48,-3.833199,144.551147,3.83207,2022-01-25 15:13:02,2022-01-26 01:13:02,421,873,0.36045,1,2529,0.288399,0.0946029,0.766334,0.4,0.900443,0.75,0.00317132,0.0001,2.17499e-50,999999,-2.699259e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1512161_e1513402_b53093_c20220125163123894779_oecc_ops.h5,GDNBO_npp_d20220125_t1512161_e1513402_b53093_c20220125162953847127_oecc_ops.h5,SVI04_npp_d20220125_t1512161_e1513402_b53093_c20220125163127265447_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1512161_e1513402_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.161270;-2.347015;-4.379164;-9.274086;-7.361067;-5.021307,139.241974;152.917130;166.535034;165.571701;151.796738;138.045074,npp_d20220125_t1507599_e1509240_b53093;npp_d20220125_t1509253_e1510494_b53093;npp_d20220125_t1510507_e1512148_b53093;npp_d20220125_t1512161_e1513402_b53093,155.363,157.434,52.1971,99.5294,77.5097,101.232
6,VBD_npp_d20220125_t1512573_x1465002E_y038962S_l0382_s1156_v23,2022-02-16 22:57:48,-3.896236,146.500229,2.07144,2022-01-25 15:12:57,2022-01-26 01:12:57,382,1156,0.395091,1,2529,0.170364,0.0977839,0.64015,0.4,0.843996,0.75,0.00391532,0.0001,2.25348e-32,999999,-7.721531e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1512161_e1513402_b53093_c20220125163123894779_oecc_ops.h5,GDNBO_npp_d20220125_t1512161_e1513402_b53093_c20220125162953847127_oecc_ops.h5,SVI04_npp_d20220125_t1512161_e1513402_b53093_c20220125163127265447_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1512161_e1513402_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.161270;-2.347015;-4.379164;-9.274086;-7.361067;-5.021307,139.241974;152.917130;166.535034;165.571701;151.796738;138.045074,npp_d20220125_t1507599_e1509240_b53093;npp_d20220125_t1509253_e1510494_b53093;npp_d20220125_t1510507_e1512148_b53093;npp_d20220125_t1512161_e1513402_b53093,154.509,153.617,43.272,98.8098,75.603,101.182
7,VBD_npp_d20220125_t1513079_x1495373E_y049627S_l0467_s1631_v23,2022-02-16 22:57:48,-4.962672,149.537277,20.7244,2022-01-25 15:13:07,2022-01-26 01:13:07,467,1631,0.419133,1,2529,0.850666,0.08593,0.91077,0.4,0.981393,0.75,0.00521165,0.0001,1.57119e-14,999999,8.903400e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1512161_e1513402_b53093_c20220125163123894779_oecc_ops.h5,GDNBO_npp_d20220125_t1512161_e1513402_b53093_c20220125162953847127_oecc_ops.h5,SVI04_npp_d20220125_t1512161_e1513402_b53093_c20220125163127265447_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1512161_e1513402_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.161270;-2.347015;-4.379164;-9.274086;-7.361067;-5.021307,139.241974;152.917130;166.535034;165.571701;151.796738;138.045074,npp_d20220125_t1507599_e1509240_b53093;npp_d20220125_t1509253_e1510494_b53093;npp_d20220125_t1510507_e1512148_b53093;npp_d20220125_t1512161_e1513402_b53093,152.097,149.033,22.6908,99.7127,72.3692,100.804
8,VBD_npp_d20220125_t1513079_x1495437E_y050540S_l0480_s1634_v23,2022-02-16 22:57:48,-5.054044,149.543671,23.8181,2022-01-25 15:13:07,2022-01-26 01:13:07,480,1634,0.422121,1,2529,0.904435,0.0899766,0.887177,0.4,0.98481,0.75,0.00521893,0.0001,1.90544e-14,999999,2.415906e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1512161_e1513402_b53093_c20220125163123894779_oecc_ops.h5,GDNBO_npp_d20220125_t1512161_e1513402_b53093_c20220125162953847127_oecc_ops.h5,SVI04_npp_d20220125_t1512161_e1513402_b53093_c20220125163127265447_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1512161_e1513402_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.161270;-2.347015;-4.379164;-9.274086;-7.361067;-5.021307,139.241974;152.917130;166.535034;165.571701;151.796738;138.045074,npp_d20220125_t1507599_e1509240_b53093;npp_d20220125_t1509253_e1510494_b53093;npp_d20220125_t1510507_e1512148_b53093;npp_d20220125_t1512161_e1513402_b53093,152.015,149.111,22.5374,97.8468,72.3457,100.774
9,VBD_npp_d20220125_t1513097_x1495432E_y050577S_l0481_s1635_v23,2022-02-16 22:57:48,-5.057734,149.543228,5.66101,2022-01-25 15:13:09,2022-01-26 01:13:09,481,1635,0.423899,1,2529,0.358455,0.0896117,0.880512,0.4,0.879597,0.75,0.00522168,0.0001,2.0063e-14,999999,3.000948e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1512161_e1513402_b53093_c20220125163123894779_oecc_ops.h5,GDNBO_npp_d20220125_t1512161_e1513402_b53093_c20220125162953847127_oecc_ops.h5,SVI04_npp_d20220125_t1512161_e1513402_b53093_c20220125163127265447_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1512161_e1513402_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.161270;-2.347015;-4.379164;-9.274086;-7.361067;-5.021307,139.241974;152.917130;166.535034;165.571701;151.796738;138.045074,npp_d20220125_t1507599_e1509240_b53093;npp_d20220125_t1509253_e1510494_b53093;npp_d20220125_t1510507_e1512148_b53093;npp_d20220125_t1512161_e1513402_b53093,152.008,149.102,22.4792,100.017,72.3384,100.772
10,VBD_npp_d20220125_t1512591_x1503019E_y045511S_l0388_s1726_v23,2022-02-16 22:57:48,-4.551059,150.301926,2.21556,2022-01-25 15:12:59,2022-01-26 01:12:59,388,1726,0.3076,2,2465,0.153817,0.111773,0.489553,0.4,0.70015,0.75,0.00549028,0.0001,3.0493e-12,999999,-3.252876e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1512161_e1513402_b53093_c20220125163123894779_oecc_ops.h5,GDNBO_npp_d20220125_t1512161_e1513402_b53093_c20220125162953847127_oecc_ops.h5,SVI04_npp_d20220125_t1512161_e1513402_b53093_c20220125163127265447_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1512161_e1513402_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.161270;-2.347015;-4.379164;-9.274086;-7.361067;-5.021307,139.241974;152.917130;166.535034;165.571701;151.796738;138.045074,npp_d20220125_t1507599_e1509240_b53093;npp_d20220125_t1509253_e1510494_b53093;npp_d20220125_t1510507_e1512148_b53093;npp_d20220125_t1512161_e1513402_b53093,152.065,147.4,17.5934,99.6612,71.73,100.928
11,VBD_npp_d20220125_t1512484_x1508082E_y040592S_l0303_s1782_v23,2022-02-16 22:57:48,-4.059219,150.808243,5.63649,2022-01-25 15:12:48,2022-01-26 01:12:48,303,1782,0.308382,1,2529,0.3965,0.0927405,0.791267,0.4,0.905474,0.75,0.0056575,0.0001,4.51359e-11,999999,-2.015135e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1512161_e1513402_b53093_c20220125163123894779_oecc_ops.h5,GDNBO_npp_d20220125_t1512161_e1513402_b53093_c20220125162953847127_oecc_ops.h5,SVI04_npp_d20220125_t1512161_e1513402_b53093_c20220125163127265447_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1512161_e1513402_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.161270;-2.347015;-4.379164;-9.274086;-7.361067;-5.021307,139.241974;152.917130;166.535034;165.571701;151.796738;138.045074,npp_d20220125_t1507599_e1509240_b53093;npp_d20220125_t1509253_e1510494_b53093;npp_d20220125_t1510507_e1512148_b53093;npp_d20220125_t1512161_e1513402_b53093,152.223,146.126,14.5174,97.2254,71.3684,101.093
12,VBD_npp_d20220125_t1513044_x1506132E_y049255S_l0436_s1783_v23,2022-02-16 22:57:48,-4.925546,150.613159,6.99096,2022-01-25 15:13:04,2022-01-26 01:13:04,436,1783,0.428665,1,2529,0.467067,0.0970481,0.810406,0.4,0.943759,0.75,0.0056489,0.0001,4.78067e-11,999999,-8.921125e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1512161_e1513402_b53093_c20220125163123894779_oecc_ops.h5,GDNBO_npp_d20220125_t1512161_e1513402_b53093_c20220125162953847127_oecc_ops.h5,SVI04_npp_d20220125_t1512161_e1513402_b53093_c20220125163127265447_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1512161_e1513402_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.161270;-2.347015;-4.379164;-9.274086;-7.361067;-5.021307,139.241974;152.917130;166.535034;165.571701;151.796738;138.045074,npp_d20220125_t1507599_e1509240_b53093;npp_d20220125_t1509253_e1510494_b53093;npp_d20220125_t1510507_e1512148_b53093;npp_d20220125_t1512161_e1513402_b53093,151.57,147.228,14.4554,99.8079,71.3315,100.793
13,VBD_npp_d20220125_t1512519_x1507869E_y042373S_l0330_s1785_v23,2022-02-16 22:57:48,-4.237269,150.786942,14.8632,2022-01-25 15:12:51,2022-01-26 01:12:51,330,1785,0.358103,1,2529,0.71602,0.0857964,0.889735,0.4,0.969962,0.75,0.00566392,0.0001,5.20229e-11,999999,9.117693e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1512161_e1513402_b53093_c20220125163123894779_oecc_ops.h5,GDNBO_npp_d20220125_t1512161_e1513402_b53093_c20220125162953847127_oecc_ops.h5,SVI04_npp_d20220125_t1512161_e1513402_b53093_c20220125163127265447_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1512161_e1513402_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.161270;-2.347015;-4.379164;-9.274086;-7.361067;-5.021307,139.241974;152.917130;166.535034;165.571701;151.796738;138.045074,npp_d20220125_t1507599_e1509240_b53093;npp_d20220125_t1509253_e1510494_b53093;npp_d20220125_t1510507_e1512148_b53093;npp_d20220125_t1512161_e1513402_b53093,152.079,146.324,14.3392,98.3843,71.3409,101.031
14,VBD_npp_d20220125_t1512502_x1508540E_y040771S_l0305_s1790_v23,2022-02-16 22:57:48,-4.077095,150.854050,5.26399,2022-01-25 15:12:50,2022-01-26 01:12:50,305,1790,0.220464,1,2529,0.333354,0.107711,0.765841,0.4,0.862268,0.75,0.00568025,0.0001,6.44689e-11,999999,-2.601613e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1512161_e1513402_b53093_c20220125163123894779_oecc_ops.h5,GDNBO_npp_d20220125_t1512161_e1513402_b53093_c20220125162953847127_oecc_ops.h5,SVI04_npp_d20220125_t1512161_e1513402_b53093_c20220125163127265447_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1512161_e1513402_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.161270;-2.347015;-4.379164;-9.274086;-7.361067;-5.021307,139.241974;152.917130;166.535034;165.571701;151.796738;138.045074,npp_d20220125_t1507599_e1509240_b53093;npp_d20220125_t1509253_e1510494_b53093;npp_d20220125_t1510507_e1512148_b53093;npp_d20220125_t1512161_e1513402_b53093,152.179,146.058,14.0621,100.503,71.3128,101.087
15,VBD_npp_d20220125_t1512519_x1509245E_y042452S_l0328_s1805_v23,2022-02-16 22:57:48,-4.245193,150.924500,13.4767,2022-01-25 15:12:51,2022-01-26 01:12:51,328,1805,0.383425,1,2529,0.686437,0.0832004,0.896307,0.4,0.969924,0.75,0.00572138,0.0001,1.28356e-10,999999,1.327951e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1512161_e1513402_b53093_c20220125163123894779_oecc_ops.h5,GDNBO_npp_d20220125_t1512161_e1513402_b53093_c20220125162953847127_oecc_ops.h5,SVI04_npp_d20220125_t1512161_e1513402_b53093_c20220125163127265447_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1512161_e1513402_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.161270;-2.347015;-4.379164;-9.274086;-7.361067;-5.021307,139.241974;152.917130;166.535034;165.571701;151.796738;138.045074,npp_d20220125_t1507599_e1509240_b53093;npp_d20220125_t1509253_e1510494_b53093;npp_d20220125_t1510507_e1512148_b53093;npp_d20220125_t1512161_e1513402_b53093,151.996,146.108,13.2076,98.8373,71.2039,101.028
16,VBD_npp_d20220125_t1513382_x1514221E_y071051S_l0739_s1970_v23,2022-02-16 22:57:48,-7.105090,151.422089,3.84831,2022-01-25 15:13:38,2022-01-26 01:13:38,739,1970,0.442749,1,2529,0.323823,0.0952924,0.784325,0.4,0.949441,0.75,0.00625691,0.0001,7.02896e-08,999999,-3.110546e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1512161_e1513402_b53093_c20220125163123894779_oecc_ops.h5,GDNBO_npp_d20220125_t1512161_e1513402_b53093_c20220125162953847127_oecc_ops.h5,SVI04_npp_d20220125_t1512161_e1513402_b53093_c20220125163127265447_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1512161_e1513402_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.161270;-2.347015;-4.379164;-9.274086;-7.361067;-5.021307,139.241974;152.917130;166.535034;165.571701;151.796738;138.045074,npp_d20220125_t1507599_e1509240_b53093;npp_d20220125_t1509253_e1510494_b53093;npp_d20220125_t1510507_e1512148_b53093;npp_d20220125_t1512161_e1513402_b53093,149.224,147.786,3.71385,103.166,70.0062,99.9683