id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240402_t2048199_x0585466E_y236502N_l0363_s0091_v23,2024-05-20 20:15:51,23.650162,58.546566,14.4445,2024-04-02 20:48:19,2024-04-03 00:48:19,363,91,0.159576,2,2337,0.217765,0.17875,0.482153,0.4,0.591106,0.75,7.51943e-11,0.0001,0,999999,3.000097e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2047405_e2049047_b64418_c20240402221014240000_oebc_ops.h5,GDNBO_npp_d20240402_t2047405_e2049047_b64418_c20240402220815346000_oebc_ops.h5,SVI04_npp_d20240402_t2047405_e2049047_b64418_c20240402221021813000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2047405_e2049047_b64418_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.014036;24.453672;21.450916;16.674658;19.451612;21.094900,58.191586;73.354500;87.903191;86.253166;72.117630;57.499920,npp_d20240402_t2047405_e2049047_b64418;npp_d20240402_t2049059_e2050283_b64418;npp_d20240402_t2050295_e2051537_b64418;npp_d20240402_t2051549_e2053191_b64418,149.45,19.4858,68.7988,93.7665,104.114,113.632
2,VBD_npp_d20240402_t2048377_x0594825E_y226037N_l0515_s0236_v23,2024-05-20 20:15:51,22.603674,59.482479,12.8054,2024-04-02 20:48:37,2024-04-03 00:48:37,515,236,0.116969,2,2337,0.218618,0.1375,0.517387,0.4,0.556181,0.75,3.0311e-10,0.0001,0,999999,6.777144e-01,1,,,,SVDNB_npp_d20240402_t2047405_e2049047_b64418_c20240402221014240000_oebc_ops.h5,GDNBO_npp_d20240402_t2047405_e2049047_b64418_c20240402220815346000_oebc_ops.h5,SVI04_npp_d20240402_t2047405_e2049047_b64418_c20240402221021813000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2047405_e2049047_b64418_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.014036;24.453672;21.450916;16.674658;19.451612;21.094900,58.191586;73.354500;87.903191;86.253166;72.117630;57.499920,npp_d20240402_t2047405_e2049047_b64418;npp_d20240402_t2049059_e2050283_b64418;npp_d20240402_t2050295_e2051537_b64418;npp_d20240402_t2051549_e2053191_b64418,150.1,22.0099,66.3774,94.6456,102.849,114.156
3,VBD_npp_d20240402_t2047497_x0604377E_y253566N_l0082_s0306_v23,2024-05-20 20:15:51,25.356592,60.437672,8.44946,2024-04-02 20:47:49,2024-04-03 00:47:49,82,306,0.17238,2,2337,0.213093,0.1375,0.535292,0.4,0.636619,0.75,1.64757e-10,0.0001,0,999999,-1.260837e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2047405_e2049047_b64418_c20240402221014240000_oebc_ops.h5,GDNBO_npp_d20240402_t2047405_e2049047_b64418_c20240402220815346000_oebc_ops.h5,SVI04_npp_d20240402_t2047405_e2049047_b64418_c20240402221021813000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2047405_e2049047_b64418_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.014036;24.453672;21.450916;16.674658;19.451612;21.094900,58.191586;73.354500;87.903191;86.253166;72.117630;57.499920,npp_d20240402_t2047405_e2049047_b64418;npp_d20240402_t2049059_e2050283_b64418;npp_d20240402_t2050295_e2051537_b64418;npp_d20240402_t2051549_e2053191_b64418,147.288,21.6852,65.1181,94.394,103.331,113.865
4,VBD_npp_d20240402_t2047497_x0606088E_y252970N_l0089_s0329_v23,2024-05-20 20:15:51,25.296984,60.608829,76.3583,2024-04-02 20:47:49,2024-04-03 00:47:49,89,329,0.185824,2,2337,0.390626,0.1375,0.469599,0.4,0.571697,0.75,2.0314e-10,0.0001,0,999999,2.038602e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2047405_e2049047_b64418_c20240402221014240000_oebc_ops.h5,GDNBO_npp_d20240402_t2047405_e2049047_b64418_c20240402220815346000_oebc_ops.h5,SVI04_npp_d20240402_t2047405_e2049047_b64418_c20240402221021813000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2047405_e2049047_b64418_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.014036;24.453672;21.450916;16.674658;19.451612;21.094900,58.191586;73.354500;87.903191;86.253166;72.117630;57.499920,npp_d20240402_t2047405_e2049047_b64418;npp_d20240402_t2049059_e2050283_b64418;npp_d20240402_t2050295_e2051537_b64418;npp_d20240402_t2051549_e2053191_b64418,147.286,22.0164,64.6918,94.2368,103.166,113.937
5,VBD_npp_d20240402_t2048324_x0616000E_y226931N_l0475_s0515_v23,2024-05-20 20:15:51,22.693087,61.599987,3.76371,2024-04-02 20:48:32,2024-04-03 00:48:32,475,515,0.204033,2,2337,0.20727,0.0825,0.661746,0.4,0.737254,0.75,1.94651e-09,0.0001,0,999999,4.582547e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2047405_e2049047_b64418_c20240402221014240000_oebc_ops.h5,GDNBO_npp_d20240402_t2047405_e2049047_b64418_c20240402220815346000_oebc_ops.h5,SVI04_npp_d20240402_t2047405_e2049047_b64418_c20240402221021813000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2047405_e2049047_b64418_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.014036;24.453672;21.450916;16.674658;19.451612;21.094900,58.191586;73.354500;87.903191;86.253166;72.117630;57.499920,npp_d20240402_t2047405_e2049047_b64418;npp_d20240402_t2049059_e2050283_b64418;npp_d20240402_t2050295_e2051537_b64418;npp_d20240402_t2051549_e2053191_b64418,149.234,25.7771,60.9912,95.1118,101.131,114.792
6,VBD_npp_d20240402_t2047514_x0623441E_y251114N_l0098_s0560_v23,2024-05-20 20:15:51,25.111374,62.344101,24.8489,2024-04-02 20:47:51,2024-04-03 01:47:51,98,560,0.185326,1,2401,0.57077,0.0825,0.666533,0.4,0.769763,0.75,1.03805e-09,0.0001,0,999999,-4.904149e-01,1,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2047405_e2049047_b64418_c20240402221014240000_oebc_ops.h5,GDNBO_npp_d20240402_t2047405_e2049047_b64418_c20240402220815346000_oebc_ops.h5,SVI04_npp_d20240402_t2047405_e2049047_b64418_c20240402221021813000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2047405_e2049047_b64418_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.014036;24.453672;21.450916;16.674658;19.451612;21.094900,58.191586;73.354500;87.903191;86.253166;72.117630;57.499920,npp_d20240402_t2047405_e2049047_b64418;npp_d20240402_t2049059_e2050283_b64418;npp_d20240402_t2050295_e2051537_b64418;npp_d20240402_t2051549_e2053191_b64418,146.825,25.1037,60.0136,95.2661,101.658,114.582
7,VBD_npp_d20240402_t2049026_x0631457E_y207481N_l0748_s0767_v23,2024-05-20 20:15:51,20.748106,63.145699,2.25297,2024-04-02 20:49:02,2024-04-03 00:49:02,748,767,0.319479,1,2401,0.170767,0.06875,0.635959,0.4,0.820253,0.75,1.68297e-08,0.0001,5.17438e-199,999999,4.450863e-02,3,,,,SVDNB_npp_d20240402_t2047405_e2049047_b64418_c20240402221014240000_oebc_ops.h5,GDNBO_npp_d20240402_t2047405_e2049047_b64418_c20240402220815346000_oebc_ops.h5,SVI04_npp_d20240402_t2047405_e2049047_b64418_c20240402221021813000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2047405_e2049047_b64418_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.014036;24.453672;21.450916;16.674658;19.451612;21.094900,58.191586;73.354500;87.903191;86.253166;72.117630;57.499920,npp_d20240402_t2047405_e2049047_b64418;npp_d20240402_t2049059_e2050283_b64418;npp_d20240402_t2050295_e2051537_b64418;npp_d20240402_t2051549_e2053191_b64418,150.221,30.3119,55.0287,95.9621,98.9081,115.583
1,VBD_npp_d20240402_t2049151_x0580653E_y204752N_l0090_s0090_v23,2024-05-20 20:15:51,20.475206,58.065296,13.0345,2024-04-02 20:49:15,2024-04-03 00:49:15,90,90,0.299206,1,2401,0.345661,0.17875,0.734788,0.4,0.777996,0.75,2.02251e-10,0.0001,0,999999,-5.961585e-02,1,,,,SVDNB_npp_d20240402_t2049059_e2050283_b64418_c20240402221012224000_oebc_ops.h5,GDNBO_npp_d20240402_t2049059_e2050283_b64418_c20240402220813335000_oebc_ops.h5,SVI04_npp_d20240402_t2049059_e2050283_b64418_c20240402221020478000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2049059_e2050283_b64418_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.097826;19.446255;16.676926;11.965978;14.541949;16.284485,57.489342;72.108963;86.243187;84.792320;70.949295;56.737263,npp_d20240402_t2047405_e2049047_b64418;npp_d20240402_t2049059_e2050283_b64418;npp_d20240402_t2050295_e2051537_b64418;npp_d20240402_t2051549_e2053191_b64418,152.51,20.9763,68.811,94.452,103.051,114.205
2,VBD_npp_d20240402_t2049204_x0582702E_y202109N_l0129_s0123_v23,2024-05-20 20:15:51,20.210905,58.270180,20.8137,2024-04-02 20:49:20,2024-04-03 00:49:20,129,123,0.265206,2,2337,0.642396,0.1375,0.754094,0.4,0.691082,0.75,3.10784e-10,0.0001,0,999999,-2.497896e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2049059_e2050283_b64418_c20240402221012224000_oebc_ops.h5,GDNBO_npp_d20240402_t2049059_e2050283_b64418_c20240402220813335000_oebc_ops.h5,SVI04_npp_d20240402_t2049059_e2050283_b64418_c20240402221020478000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2049059_e2050283_b64418_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.097826;19.446255;16.676926;11.965978;14.541949;16.284485,57.489342;72.108963;86.243187;84.792320;70.949295;56.737263,npp_d20240402_t2047405_e2049047_b64418;npp_d20240402_t2049059_e2050283_b64418;npp_d20240402_t2050295_e2051537_b64418;npp_d20240402_t2051549_e2053191_b64418,152.679,21.6235,68.2676,94.8728,102.75,114.317
3,VBD_npp_d20240402_t2049097_x0587457E_y207425N_l0041_s0176_v23,2024-05-20 20:15:51,20.742468,58.745678,4.40064,2024-04-02 20:49:09,2024-04-03 00:49:09,41,176,0.331856,2,2337,0.255663,0.1375,0.687597,0.4,0.664696,0.75,3.44124e-10,0.0001,0,999999,1.044021e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2049059_e2050283_b64418_c20240402221012224000_oebc_ops.h5,GDNBO_npp_d20240402_t2049059_e2050283_b64418_c20240402220813335000_oebc_ops.h5,SVI04_npp_d20240402_t2049059_e2050283_b64418_c20240402221020478000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2049059_e2050283_b64418_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.097826;19.446255;16.676926;11.965978;14.541949;16.284485,57.489342;72.108963;86.243187;84.792320;70.949295;56.737263,npp_d20240402_t2047405_e2049047_b64418;npp_d20240402_t2049059_e2050283_b64418;npp_d20240402_t2050295_e2051537_b64418;npp_d20240402_t2051549_e2053191_b64418,152.035,22.1117,67.4046,94.6413,102.6,114.333
4,VBD_npp_d20240402_t2049097_x0588750E_y206913N_l0047_s0194_v23,2024-05-20 20:15:51,20.691322,58.874996,7.77836,2024-04-02 20:49:09,2024-04-03 00:49:09,47,194,0.314926,1,2401,0.3549,0.1375,0.657098,0.4,0.833974,0.75,3.84137e-10,0.0001,0,999999,-1.558836e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2049059_e2050283_b64418_c20240402221012224000_oebc_ops.h5,GDNBO_npp_d20240402_t2049059_e2050283_b64418_c20240402220813335000_oebc_ops.h5,SVI04_npp_d20240402_t2049059_e2050283_b64418_c20240402221020478000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2049059_e2050283_b64418_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.097826;19.446255;16.676926;11.965978;14.541949;16.284485,57.489342;72.108963;86.243187;84.792320;70.949295;56.737263,npp_d20240402_t2047405_e2049047_b64418;npp_d20240402_t2049059_e2050283_b64418;npp_d20240402_t2050295_e2051537_b64418;npp_d20240402_t2051549_e2053191_b64418,152.036,22.4048,67.0989,94.5027,102.47,114.378
5,VBD_npp_d20240402_t2049097_x0589610E_y207462N_l0038_s0205_v23,2024-05-20 20:15:51,20.746212,58.961048,4.37572,2024-04-02 20:49:09,2024-04-03 00:49:09,38,205,0.298424,1,2401,0.217991,0.1375,0.624114,0.4,0.851987,0.75,4.10319e-10,0.0001,0,999999,-3.987189e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2049059_e2050283_b64418_c20240402221012224000_oebc_ops.h5,GDNBO_npp_d20240402_t2049059_e2050283_b64418_c20240402220813335000_oebc_ops.h5,SVI04_npp_d20240402_t2049059_e2050283_b64418_c20240402221020478000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2049059_e2050283_b64418_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.097826;19.446255;16.676926;11.965978;14.541949;16.284485,57.489342;72.108963;86.243187;84.792320;70.949295;56.737263,npp_d20240402_t2047405_e2049047_b64418;npp_d20240402_t2049059_e2050283_b64418;npp_d20240402_t2050295_e2051537_b64418;npp_d20240402_t2051549_e2053191_b64418,151.955,22.5356,66.9112,94.8094,102.419,114.392
6,VBD_npp_d20240402_t2049080_x0614925E_y205993N_l0027_s0549_v23,2024-05-20 20:15:51,20.599298,61.492550,1.97381,2024-04-02 20:49:08,2024-04-03 00:49:08,27,549,0.359099,1,2401,0.1239,0.0825,0.466968,0.4,0.766729,0.75,4.69439e-09,0.0001,0,999999,2.960279e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2049059_e2050283_b64418_c20240402221012224000_oebc_ops.h5,GDNBO_npp_d20240402_t2049059_e2050283_b64418_c20240402220813335000_oebc_ops.h5,SVI04_npp_d20240402_t2049059_e2050283_b64418_c20240402221020478000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2049059_e2050283_b64418_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.097826;19.446255;16.676926;11.965978;14.541949;16.284485,57.489342;72.108963;86.243187;84.792320;70.949295;56.737263,npp_d20240402_t2047405_e2049047_b64418;npp_d20240402_t2049059_e2050283_b64418;npp_d20240402_t2050295_e2051537_b64418;npp_d20240402_t2051549_e2053191_b64418,151.089,27.4878,60.2581,95.5027,100.22,115.126
7,VBD_npp_d20240402_t2049329_x0615955E_y190793N_l0256_s0599_v23,2024-05-20 20:15:51,19.079350,61.595467,74.6261,2024-04-02 20:49:32,2024-04-03 00:49:32,256,599,0.348998,7,2337,0.528068,0.0825,0.75099,0.4,0.729342,0.75,1.23633e-08,0.0001,1.16053e-296,999999,1.590725e-01,3,,,,SVDNB_npp_d20240402_t2049059_e2050283_b64418_c20240402221012224000_oebc_ops.h5,GDNBO_npp_d20240402_t2049059_e2050283_b64418_c20240402220813335000_oebc_ops.h5,SVI04_npp_d20240402_t2049059_e2050283_b64418_c20240402221020478000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2049059_e2050283_b64418_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.097826;19.446255;16.676926;11.965978;14.541949;16.284485,57.489342;72.108963;86.243187;84.792320;70.949295;56.737263,npp_d20240402_t2047405_e2049047_b64418;npp_d20240402_t2049059_e2050283_b64418;npp_d20240402_t2050295_e2051537_b64418;npp_d20240402_t2051549_e2053191_b64418,152.334,29.2172,59.1376,95.6272,99.4013,115.396
8,VBD_npp_d20240402_t2049346_x0615953E_y190760N_l0257_s0600_v23,2024-05-20 20:15:51,19.076029,61.595322,668.606,2024-04-02 20:49:34,2024-04-03 00:49:34,257,600,0.344517,1,2401,1.45453,0.0825,0.75099,0.4,0.965291,0.75,1.25088e-08,0.0001,2.53135e-296,999999,1.741193e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2049059_e2050283_b64418_c20240402221012224000_oebc_ops.h5,GDNBO_npp_d20240402_t2049059_e2050283_b64418_c20240402220813335000_oebc_ops.h5,SVI04_npp_d20240402_t2049059_e2050283_b64418_c20240402221020478000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2049059_e2050283_b64418_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.097826;19.446255;16.676926;11.965978;14.541949;16.284485,57.489342;72.108963;86.243187;84.792320;70.949295;56.737263,npp_d20240402_t2047405_e2049047_b64418;npp_d20240402_t2049059_e2050283_b64418;npp_d20240402_t2050295_e2051537_b64418;npp_d20240402_t2051549_e2053191_b64418,152.334,29.2341,59.114,96.2393,99.3939,115.398
9,VBD_npp_d20240402_t2049151_x0618694E_y201765N_l0086_s0610_v23,2024-05-20 20:15:51,20.176472,61.869370,1.65654,2024-04-02 20:49:15,2024-04-03 00:49:15,86,610,0.33719,3,2369,0.0956491,0.0825,0.39925,0.4,0.787572,0.75,7.88867e-09,0.0001,2.98766e-298,999999,-6.372252e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2049059_e2050283_b64418_c20240402221012224000_oebc_ops.h5,GDNBO_npp_d20240402_t2049059_e2050283_b64418_c20240402220813335000_oebc_ops.h5,SVI04_npp_d20240402_t2049059_e2050283_b64418_c20240402221020478000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2049059_e2050283_b64418_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.097826;19.446255;16.676926;11.965978;14.541949;16.284485,57.489342;72.108963;86.243187;84.792320;70.949295;56.737263,npp_d20240402_t2047405_e2049047_b64418;npp_d20240402_t2049059_e2050283_b64418;npp_d20240402_t2050295_e2051537_b64418;npp_d20240402_t2051549_e2053191_b64418,151.283,28.6021,58.8849,95.9143,99.6979,115.302
10,VBD_npp_d20240402_t2049329_x0616921E_y191458N_l0245_s0611_v23,2024-05-20 20:15:51,19.145767,61.692066,162.215,2024-04-02 20:49:32,2024-04-03 00:49:32,245,611,0.346935,1,2401,1.20745,0.0825,0.824607,0.4,0.942883,0.75,1.35472e-08,0.0001,7.94928e-288,999999,3.933970e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2049059_e2050283_b64418_c20240402221012224000_oebc_ops.h5,GDNBO_npp_d20240402_t2049059_e2050283_b64418_c20240402220813335000_oebc_ops.h5,SVI04_npp_d20240402_t2049059_e2050283_b64418_c20240402221020478000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2049059_e2050283_b64418_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.097826;19.446255;16.676926;11.965978;14.541949;16.284485,57.489342;72.108963;86.243187;84.792320;70.949295;56.737263,npp_d20240402_t2047405_e2049047_b64418;npp_d20240402_t2049059_e2050283_b64418;npp_d20240402_t2050295_e2051537_b64418;npp_d20240402_t2051549_e2053191_b64418,152.232,29.3386,58.8578,96.1002,99.3475,115.413
11,VBD_npp_d20240402_t2049329_x0617059E_y190737N_l0255_s0614_v23,2024-05-20 20:15:51,19.073704,61.705856,125.891,2024-04-02 20:49:32,2024-04-03 00:49:32,255,614,0.361659,1,2401,1.0183,0.0825,0.807037,0.4,0.90033,0.75,1.41709e-08,0.0001,1.7084e-284,999999,6.740076e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2049059_e2050283_b64418_c20240402221012224000_oebc_ops.h5,GDNBO_npp_d20240402_t2049059_e2050283_b64418_c20240402220813335000_oebc_ops.h5,SVI04_npp_d20240402_t2049059_e2050283_b64418_c20240402221020478000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2049059_e2050283_b64418_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.097826;19.446255;16.676926;11.965978;14.541949;16.284485,57.489342;72.108963;86.243187;84.792320;70.949295;56.737263,npp_d20240402_t2047405_e2049047_b64418;npp_d20240402_t2049059_e2050283_b64418;npp_d20240402_t2050295_e2051537_b64418;npp_d20240402_t2051549_e2053191_b64418,152.288,29.4319,58.7898,95.6914,99.3049,115.426
12,VBD_npp_d20240402_t2049346_x0617055E_y190667N_l0257_s0615_v23,2024-05-20 20:15:51,19.066660,61.705502,5.14334,2024-04-02 20:49:34,2024-04-03 00:49:34,257,615,0.361588,7,2337,0.102446,0.0825,0.806396,0.4,0.364878,0.75,1.43462e-08,0.0001,4.10864e-284,999999,-3.459987e-02,3,,,,SVDNB_npp_d20240402_t2049059_e2050283_b64418_c20240402221012224000_oebc_ops.h5,GDNBO_npp_d20240402_t2049059_e2050283_b64418_c20240402220813335000_oebc_ops.h5,SVI04_npp_d20240402_t2049059_e2050283_b64418_c20240402221020478000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2049059_e2050283_b64418_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.097826;19.446255;16.676926;11.965978;14.541949;16.284485,57.489342;72.108963;86.243187;84.792320;70.949295;56.737263,npp_d20240402_t2047405_e2049047_b64418;npp_d20240402_t2049059_e2050283_b64418;npp_d20240402_t2050295_e2051537_b64418;npp_d20240402_t2051549_e2053191_b64418,152.291,29.4518,58.7653,96.2881,99.2961,115.429
13,VBD_npp_d20240402_t2049311_x0617486E_y192031N_l0235_s0617_v23,2024-05-20 20:15:51,19.203104,61.748611,276.095,2024-04-02 20:49:31,2024-04-03 00:49:31,235,617,0.334772,1,2401,1.40553,0.0825,0.837962,0.4,0.967738,0.75,1.39945e-08,0.0001,1.59408e-283,999999,-1.555710e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2049059_e2050283_b64418_c20240402221012224000_oebc_ops.h5,GDNBO_npp_d20240402_t2049059_e2050283_b64418_c20240402220813335000_oebc_ops.h5,SVI04_npp_d20240402_t2049059_e2050283_b64418_c20240402221020478000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2049059_e2050283_b64418_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.097826;19.446255;16.676926;11.965978;14.541949;16.284485,57.489342;72.108963;86.243187;84.792320;70.949295;56.737263,npp_d20240402_t2047405_e2049047_b64418;npp_d20240402_t2049059_e2050283_b64418;npp_d20240402_t2050295_e2051537_b64418;npp_d20240402_t2051549_e2053191_b64418,152.159,29.3781,58.7228,95.8494,99.33,115.419